createdAt,value
2023-12-13T00:02:02.221Z,99478.25
2023-12-13T00:05:05.089Z,99467.31
2023-12-13T00:08:10.216Z,99468.25
2023-12-13T00:11:12.830Z,99470.50
2023-12-13T00:14:15.081Z,99461.84
2023-12-13T00:17:19.341Z,99448.16
2023-12-13T00:20:23.681Z,99439.47
2023-12-13T00:23:26.572Z,99438.00
2023-12-13T00:26:28.780Z,99424.69
2023-12-13T00:29:37.200Z,99418.72
2023-12-13T00:32:39.372Z,99426.72
2023-12-13T00:35:43.294Z,99427.53
2023-12-13T00:38:45.487Z,99423.53
2023-12-13T00:41:50.037Z,99416.59
2023-12-13T00:44:52.195Z,99407.59
2023-12-13T00:47:54.644Z,99412.59
2023-12-13T00:50:57.438Z,99406.66
2023-12-13T00:54:00.179Z,99406.03
2023-12-13T00:57:02.470Z,99395.75
2023-12-13T01:00:08.945Z,99396.22
2023-12-13T01:03:12.909Z,99388.00
2023-12-13T01:06:15.339Z,99389.78
2023-12-13T01:09:17.513Z,99398.44
2023-12-13T01:12:19.928Z,99385.78
2023-12-13T01:15:22.062Z,99380.97
2023-12-13T01:18:24.501Z,99370.78
2023-12-13T01:21:29.825Z,99368.66
2023-12-13T01:24:32.361Z,99357.62
2023-12-13T01:27:36.914Z,99355.19
2023-12-13T01:30:39.390Z,99355.06
2023-12-13T01:33:42.038Z,99356.81
2023-12-13T01:36:44.622Z,99348.44
2023-12-13T01:39:46.769Z,99348.00
2023-12-13T01:42:49.250Z,99343.19
2023-12-13T01:45:55.021Z,99341.25
2023-12-13T01:48:58.844Z,99329.97
2023-12-13T01:52:01.150Z,99334.78
2023-12-13T01:55:14.806Z,99316.78
2023-12-13T01:58:21.821Z,99311.97
2023-12-13T02:01:26.673Z,99308.91
2023-12-13T02:04:29.559Z,99311.97
2023-12-13T02:07:36.942Z,99297.16
2023-12-13T02:10:39.799Z,99291.03
2023-12-13T02:13:42.786Z,99288.47
2023-12-13T02:16:45.198Z,99275.81
2023-12-13T02:19:57.723Z,99278.88
2023-12-13T02:23:02.561Z,99270.88
2023-12-13T02:26:08.473Z,99266.06
2023-12-13T02:29:14.176Z,99267.00
2023-12-13T02:32:17.018Z,99266.59
2023-12-13T02:35:19.235Z,99256.13
2023-12-13T02:38:23.257Z,99244.59
2023-12-13T02:41:25.386Z,99243.31
2023-12-13T02:44:27.828Z,99243.62
2023-12-13T02:47:30.014Z,99236.59
2023-12-13T02:50:32.715Z,99237.25
2023-12-13T02:53:34.906Z,99235.62
2023-12-13T02:56:37.613Z,99224.69
2023-12-13T02:59:39.758Z,99219.69
2023-12-13T03:02:42.324Z,99208.31
2023-12-13T03:05:44.622Z,99219.38
2023-12-13T03:08:47.170Z,99225.84
2023-12-13T03:11:49.347Z,99222.03
2023-12-13T03:14:54.055Z,99224.28
2023-12-13T03:17:56.353Z,99220.28
2023-12-13T03:20:58.865Z,99215.94
2023-12-13T03:24:01.071Z,99205.50
2023-12-13T03:27:03.842Z,99199.69
2023-12-13T03:30:06.210Z,99199.34
2023-12-13T03:33:08.747Z,99200.97
2023-12-13T03:36:15.207Z,99196.62
2023-12-13T03:39:17.661Z,99187.66
2023-12-13T03:42:19.892Z,99185.22
2023-12-13T03:45:27.525Z,99191.75
2023-12-13T03:48:29.796Z,99177.31
2023-12-13T03:51:32.492Z,99170.59
2023-12-13T03:54:34.661Z,99165.78
2023-12-13T03:57:38.318Z,99158.84
2023-12-13T04:00:42.173Z,99151.91
2023-12-13T04:03:45.013Z,99141.78
2023-12-13T04:06:47.273Z,99144.38
2023-12-13T04:09:52.099Z,99154.50
2023-12-13T04:12:57.282Z,99150.16
2023-12-13T04:15:59.767Z,99150.84
2023-12-13T04:19:02.120Z,99151.53
2023-12-13T04:22:04.618Z,99144.44
2023-12-13T04:25:09.331Z,99141.72
2023-12-13T04:28:11.853Z,99147.53
2023-12-13T04:31:16.394Z,99143.19
2023-12-13T04:34:18.956Z,99134.19
2023-12-13T04:37:21.394Z,99133.25
2023-12-13T04:40:23.842Z,99125.53
2023-12-13T04:43:27.036Z,99124.84
2023-12-13T04:46:30.133Z,99127.13
2023-12-13T04:49:32.686Z,99124.19
2023-12-13T04:52:38.729Z,99124.97
2023-12-13T04:55:40.957Z,99122.94
2023-12-13T04:58:43.529Z,99118.25
2023-12-13T05:01:45.814Z,99125.31
2023-12-13T05:04:50.714Z,99135.66
2023-12-13T05:07:53.052Z,99127.13
2023-12-13T05:11:00.170Z,99128.72
2023-12-13T05:14:02.452Z,99123.25
2023-12-13T05:17:05.037Z,99124.06
2023-12-13T05:20:11.354Z,99131.44
2023-12-13T05:23:13.851Z,99144.19
2023-12-13T05:26:16.080Z,99141.91
2023-12-13T05:29:22.126Z,99136.44
2023-12-13T05:32:27.536Z,99133.25
2023-12-13T05:35:33.218Z,99137.09
2023-12-13T05:38:35.556Z,99128.91
2023-12-13T05:41:38.078Z,99129.38
2023-12-13T05:44:40.684Z,99125.53
2023-12-13T05:47:45.716Z,99122.78
2023-12-13T05:50:49.424Z,99120.97
2023-12-13T05:54:07.439Z,99112.09
2023-12-13T05:57:11.761Z,99116.87
2023-12-13T06:00:27.613Z,99112.31
2023-12-13T06:03:38.033Z,99106.84
2023-12-13T06:06:52.571Z,99104.19
2023-12-13T06:09:58.766Z,99097.44
2023-12-13T06:13:03.021Z,99101.66
2023-12-13T06:19:28.535Z,99089.91
2023-12-13T06:22:35.760Z,99083.66
2023-12-13T06:25:43.575Z,99089.25
2023-12-13T06:29:01.367Z,99074.13
2023-12-13T06:32:08.575Z,99076.75
2023-12-13T06:35:11.187Z,99076.88
2023-12-13T06:38:13.651Z,99075.75
2023-12-13T06:41:15.838Z,99087.13
2023-12-13T06:44:18.317Z,99083.59
2023-12-13T06:47:20.474Z,99085.66
2023-12-13T06:50:22.943Z,99098.84
2023-12-13T06:53:25.700Z,99090.47
2023-12-13T06:56:28.148Z,99092.06
2023-12-13T06:59:30.312Z,99089.78
2023-12-13T07:02:32.866Z,99090.47
2023-12-13T07:05:35.190Z,99083.72
2023-12-13T07:08:37.702Z,99083.41
2023-12-13T07:11:39.965Z,99074.34
2023-12-13T07:14:42.373Z,99079.00
2023-12-13T07:17:44.539Z,99070.13
2023-12-13T07:20:47.405Z,99076.88
2023-12-13T07:23:50.219Z,99083.25
2023-12-13T07:26:52.699Z,99084.56
2023-12-13T07:29:55.224Z,99071.41
2023-12-13T07:32:57.974Z,99074.59
2023-12-13T07:36:00.259Z,99067.41
2023-12-13T07:39:02.856Z,99075.91
2023-12-13T07:42:05.305Z,99081.84
2023-12-13T07:45:08.020Z,99077.19
2023-12-13T07:48:21.342Z,99085.72
2023-12-13T07:51:31.422Z,99067.50
2023-12-13T07:54:36.717Z,99072.72
2023-12-13T07:57:39.297Z,99064.06
2023-12-13T08:00:41.992Z,99067.06
2023-12-13T08:03:47.376Z,99064.19
2023-12-13T08:06:49.572Z,99049.94
2023-12-13T08:09:54.626Z,99049.94
2023-12-13T08:12:56.791Z,99044.94
2023-12-13T08:15:59.380Z,99031.28
2023-12-13T08:19:01.556Z,99039.94
2023-12-13T08:22:04.368Z,99035.28
2023-12-13T08:25:06.618Z,99033.81
2023-12-13T08:28:09.722Z,99032.34
2023-12-13T08:31:20.436Z,99023.78
2023-12-13T08:34:26.589Z,99030.41
2023-12-13T08:37:28.793Z,99026.06
2023-12-13T08:40:31.684Z,99019.00
2023-12-13T08:43:33.889Z,99022.31
2023-12-13T08:46:36.327Z,99031.81
2023-12-13T08:49:38.820Z,99026.53
2023-12-13T08:52:42.167Z,99034.84
2023-12-13T08:55:44.535Z,99038.84
2023-12-13T08:58:47.144Z,99036.56
2023-12-13T09:01:50.390Z,99036.56
2023-12-13T09:04:53.087Z,99044.31
2023-12-13T09:07:56.750Z,99035.66
2023-12-13T09:10:59.352Z,99026.78
2023-12-13T09:14:01.571Z,99027.91
2023-12-13T09:17:04.901Z,99024.06
2023-12-13T09:20:11.154Z,99020.38
2023-12-13T09:23:23.441Z,99022.44
2023-12-13T09:26:25.576Z,99011.50
2023-12-13T09:29:28.022Z,99012.44
2023-12-13T09:32:30.225Z,99010.63
2023-12-13T09:35:33.661Z,99016.53
2023-12-13T09:38:35.855Z,99027.47
2023-12-13T09:41:44.157Z,99030.44
2023-12-13T09:44:49.276Z,99016.75
2023-12-13T09:47:52.765Z,99016.75
2023-12-13T09:51:00.185Z,99016.97
2023-12-13T09:54:06.069Z,99021.78
2023-12-13T09:57:08.517Z,99023.84
2023-12-13T10:00:14.173Z,99019.97
2023-12-13T10:03:18.234Z,99027.38
2023-12-13T10:06:20.589Z,99022.72
2023-12-13T10:09:28.722Z,99025.63
2023-12-13T10:12:31.462Z,99024.97
2023-12-13T10:15:34.233Z,99026.72
2023-12-13T10:18:37.527Z,99021.34
2023-12-13T10:21:40.131Z,99012.69
2023-12-13T10:24:43.196Z,99012.56
2023-12-13T10:27:45.766Z,98998.56
2023-12-13T10:30:50.883Z,99006.53
2023-12-13T10:33:53.647Z,98990.38
2023-12-13T10:36:56.344Z,98992.91
2023-12-13T10:39:59.763Z,98973.78
2023-12-13T10:43:02.301Z,98983.56
2023-12-13T10:46:07.402Z,98979.81
2023-12-13T10:49:11.401Z,98976.59
2023-12-13T10:52:15.158Z,98969.56
2023-12-13T10:55:19.849Z,98967.94
2023-12-13T10:58:25.383Z,98961.69
2023-12-13T11:01:27.909Z,98957.00
2023-12-13T11:04:31.286Z,98949.16
2023-12-13T11:07:43.175Z,98945.41
2023-12-13T11:11:04.734Z,98942.44
2023-12-13T11:14:07.350Z,98938.44
2023-12-13T11:17:09.951Z,98922.72
2023-12-13T11:20:14.080Z,98934.59
2023-12-13T11:23:16.631Z,98927.50
2023-12-13T11:26:20.474Z,98909.97
2023-12-13T11:29:26.125Z,98917.69
2023-12-13T11:32:35.104Z,98910.28
2023-12-13T11:35:37.828Z,98896.19
2023-12-13T11:38:40.564Z,98898.09
2023-12-13T11:41:43.402Z,98891.97
2023-12-13T11:44:46.418Z,98898.56
2023-12-13T11:47:51.036Z,98901.09
2023-12-13T11:50:54.512Z,98894.47
2023-12-13T11:53:57.172Z,98886.94
2023-12-13T11:56:59.335Z,98899.47
2023-12-13T12:00:01.810Z,98887.63
2023-12-13T12:03:05.085Z,98885.38
2023-12-13T12:06:14.773Z,98890.16
2023-12-13T12:09:17.560Z,98887.63
2023-12-13T12:12:20.249Z,98891.50
2023-12-13T12:15:22.429Z,98889.09
2023-12-13T12:18:24.988Z,98893.81
2023-12-13T12:21:28.630Z,98892.31
2023-12-13T12:24:31.239Z,98889.47
2023-12-13T12:27:34.292Z,98897.66
2023-12-13T12:30:36.791Z,98904.63
2023-12-13T12:33:40.320Z,98918.16
2023-12-13T12:36:43.437Z,98915.44
2023-12-13T12:39:45.973Z,98912.69
2023-12-13T12:42:48.434Z,98912.69
2023-12-13T12:45:50.767Z,98913.03
2023-12-13T12:48:53.417Z,98917.72
2023-12-13T12:51:55.933Z,98923.19
2023-12-13T12:54:58.526Z,98917.72
2023-12-13T12:58:00.983Z,98920.91
2023-12-13T13:01:04.610Z,98908.34
2023-12-13T13:04:07.048Z,98898.22
2023-12-13T13:07:10.254Z,98907.66
2023-12-13T13:10:19.158Z,98893.69
2023-12-13T13:13:26.740Z,98892.53
2023-12-13T13:16:29.040Z,98896.06
2023-12-13T13:19:31.522Z,98891.50
2023-12-13T13:22:33.989Z,98885.91
2023-12-13T13:25:39.308Z,98885.78
2023-12-13T13:28:42.234Z,98884.91
2023-12-13T13:31:44.779Z,98884.22
2023-12-13T13:34:47.185Z,98883.06
2023-12-13T13:37:50.161Z,98883.88
2023-12-13T13:40:52.374Z,98873.28
2023-12-13T13:43:55.167Z,98870.19
2023-12-13T13:46:57.432Z,98866.66
2023-12-13T13:50:04.644Z,98873.28
2023-12-13T13:53:07.065Z,98880.34
2023-12-13T13:56:09.862Z,98882.75
2023-12-13T13:59:12.020Z,98881.81
2023-12-13T14:02:21.944Z,98866.91
2023-12-13T14:05:24.579Z,98879.66
2023-12-13T14:08:26.825Z,98875.31
2023-12-13T14:11:31.803Z,98884.78
2023-12-13T14:14:34.678Z,98875.78
2023-12-13T14:17:37.533Z,98879.19
2023-12-13T14:20:40.045Z,98882.41
2023-12-13T14:23:42.677Z,98883.53
2023-12-13T14:26:44.908Z,98894.69
2023-12-13T14:29:48.329Z,98891.19
2023-12-13T14:32:51.260Z,98885.34
2023-12-13T14:35:54.687Z,98886.03
2023-12-13T14:38:59.479Z,98891.06
2023-12-13T14:42:04.398Z,98888.75
2023-12-13T14:45:10.186Z,98895.37
2023-12-13T14:48:12.861Z,98895.37
2023-12-13T14:51:17.341Z,98904.72
2023-12-13T14:54:19.868Z,98900.38
2023-12-13T14:57:22.159Z,98906.06
2023-12-13T15:00:24.670Z,98903.03
2023-12-13T15:03:26.921Z,98891.72
2023-12-13T15:06:33.260Z,98889.91
2023-12-13T15:09:36.568Z,98890.25
2023-12-13T15:12:46.790Z,98895.37
2023-12-13T15:15:54.312Z,98887.97
2023-12-13T15:19:03.297Z,98883.28
2023-12-13T15:22:10.242Z,98883.16
2023-12-13T15:25:15.170Z,98881.00
2023-12-13T15:28:27.453Z,98875.44
2023-12-13T15:31:32.683Z,98870.66
2023-12-13T15:34:35.114Z,98869.88
2023-12-13T15:37:38.512Z,98874.41
2023-12-13T15:40:41.539Z,98870.53
2023-12-13T15:43:47.773Z,98860.28
2023-12-13T15:46:50.652Z,98860.28
2023-12-13T15:49:53.286Z,98863.94
2023-12-13T15:52:55.600Z,98853.94
2023-12-13T15:55:58.538Z,98858.00
2023-12-13T15:59:01.493Z,98850.63
2023-12-13T16:02:05.809Z,98849.81
2023-12-13T16:05:10.076Z,98870.19
2023-12-13T16:08:12.472Z,98871.69
2023-12-13T16:11:15.965Z,98871.00
2023-12-13T16:14:18.267Z,98870.06
2023-12-13T16:17:20.740Z,98871.91
2023-12-13T16:20:22.960Z,98890.22
2023-12-13T16:23:25.539Z,98888.53
2023-12-13T16:26:27.998Z,98889.78
2023-12-13T16:29:31.323Z,98891.72
2023-12-13T16:32:34.117Z,98885.00
2023-12-13T16:35:37.138Z,98881.47
2023-12-13T16:38:39.491Z,98871.66
2023-12-13T16:41:42.002Z,98868.59
2023-12-13T16:44:44.230Z,98869.84
2023-12-13T16:47:46.643Z,98862.91
2023-12-13T16:50:48.829Z,98860.16
2023-12-13T16:53:52.463Z,98858.69
2023-12-13T16:56:54.961Z,98861.41
2023-12-13T16:59:57.458Z,98850.03
2023-12-13T17:03:00.697Z,98849.56
2023-12-13T17:06:04.073Z,98844.56
2023-12-13T17:09:10.807Z,98856.31
2023-12-13T17:12:13.463Z,98855.97
2023-12-13T17:15:15.889Z,98859.81
2023-12-13T17:18:18.691Z,98862.09
2023-12-13T17:21:21.157Z,98842.53
2023-12-13T17:24:23.729Z,98855.75
2023-12-13T17:27:27.116Z,98841.72
2023-12-13T17:30:29.784Z,98855.03
2023-12-13T17:33:32.312Z,98854.34
2023-12-13T17:36:37.630Z,98855.50
2023-12-13T17:39:39.791Z,98848.88
2023-12-13T17:42:42.878Z,98865.28
2023-12-13T17:45:45.111Z,98855.97
2023-12-13T17:48:47.813Z,98876.69
2023-12-13T17:51:53.267Z,98863.59
2023-12-13T17:54:55.786Z,98864.84
2023-12-13T17:57:58.177Z,98860.06
2023-12-13T18:01:00.672Z,98869.41
2023-12-13T18:04:04.416Z,98874.84
2023-12-13T18:07:06.675Z,98870.88
2023-12-13T18:10:09.359Z,98870.31
2023-12-13T18:13:11.922Z,98862.56
2023-12-13T18:16:14.550Z,98865.31
2023-12-13T18:19:17.145Z,98854.81
2023-12-13T18:22:20.068Z,98848.47
2023-12-13T18:25:22.547Z,98846.84
2023-12-13T18:28:25.025Z,98853.94
2023-12-13T18:31:27.304Z,98846.41
2023-12-13T18:34:30.361Z,98847.75
2023-12-13T18:37:32.564Z,98857.56
2023-12-13T18:40:35.720Z,98858.69
2023-12-13T18:43:37.962Z,98853.31
2023-12-13T18:46:40.433Z,98844.81
2023-12-13T18:49:42.936Z,98837.75
2023-12-13T18:52:47.998Z,98835.44
2023-12-13T18:55:51.110Z,98844.91
2023-12-13T18:58:54.063Z,98862.91
2023-12-13T19:01:56.287Z,98876.88
2023-12-13T19:05:00.447Z,98873.59
2023-12-13T19:08:03.971Z,98877.59
2023-12-13T19:11:07.499Z,98885.78
2023-12-13T19:14:10.413Z,98878.84
2023-12-13T19:17:13.171Z,98881.59
2023-12-13T19:20:15.535Z,98872.91
2023-12-13T19:23:18.066Z,98870.16
2023-12-13T19:26:20.465Z,98887.59
2023-12-13T19:29:27.181Z,98896.16
2023-12-13T19:32:29.412Z,98906.13
2023-12-13T19:35:31.936Z,98924.94
2023-12-13T19:38:34.410Z,98916.75
2023-12-13T19:41:36.909Z,98923.22
2023-12-13T19:44:39.070Z,98916.25
2023-12-13T19:47:41.567Z,98918.53
2023-12-13T19:50:43.822Z,98922.00
2023-12-13T19:53:46.274Z,98920.47
2023-12-13T19:56:49.020Z,98919.53
2023-12-13T19:59:51.512Z,98929.34
2023-12-13T20:02:54.280Z,98954.38
2023-12-13T20:05:57.038Z,98952.44
2023-12-13T20:08:59.419Z,98954.19
2023-12-13T20:12:01.899Z,98946.19
2023-12-13T20:15:04.271Z,98954.19
2023-12-13T20:18:06.758Z,98954.38
2023-12-13T20:21:12.155Z,98955.91
2023-12-13T20:24:14.849Z,98948.66
2023-12-13T20:27:17.159Z,98935.22
2023-12-13T20:30:20.188Z,98939.28
2023-12-13T20:33:22.451Z,98941.13
2023-12-13T20:36:25.035Z,98932.88
2023-12-13T20:39:27.219Z,98935.19
2023-12-13T20:42:29.760Z,98939.00
2023-12-13T20:45:31.878Z,98947.19
2023-12-13T20:48:34.297Z,98949.22
2023-12-13T20:51:36.553Z,98954.00
2023-12-13T20:54:39.693Z,98956.28
2023-12-13T20:57:42.484Z,98945.34
2023-12-13T21:00:44.929Z,98940.84
2023-12-13T21:03:47.127Z,98944.03
2023-12-13T21:06:49.695Z,98948.81
2023-12-13T21:09:52.228Z,98956.06
2023-12-13T21:12:55.627Z,98943.47
2023-12-13T21:15:57.751Z,98947.34
2023-12-13T21:19:00.577Z,98938.12
2023-12-13T21:22:02.866Z,98924.25
2023-12-13T21:25:06.447Z,98916.97
2023-12-13T21:28:08.670Z,98919.47
2023-12-13T21:31:29.434Z,98920.28
2023-12-13T21:34:31.745Z,98929.28
2023-12-13T21:37:34.260Z,98916.06
2023-12-13T21:40:36.958Z,98916.53
2023-12-13T21:43:41.719Z,98928.72
2023-12-13T21:46:43.904Z,98927.25
2023-12-13T21:49:47.429Z,98914.72
2023-12-13T21:52:49.662Z,98928.41
2023-12-13T21:55:52.140Z,98938.88
2023-12-13T21:58:54.422Z,98932.47
2023-12-13T22:01:57.735Z,98924.50
2023-12-13T22:05:00.438Z,98924.72
2023-12-13T22:08:02.645Z,98947.03
2023-12-13T22:11:07.958Z,98948.16
2023-12-13T22:14:12.164Z,98946.22
2023-12-13T22:17:20.211Z,98933.69
2023-12-13T22:20:22.960Z,98922.22
2023-12-13T22:23:31.467Z,98915.94
2023-12-13T22:26:37.210Z,98914.00
2023-12-13T22:29:40.183Z,98926.53
2023-12-13T22:32:42.960Z,98918.78
2023-12-13T22:35:45.553Z,98923.56
2023-12-13T22:38:47.748Z,98914.91
2023-12-13T22:41:50.265Z,98910.59
2023-12-13T22:44:52.452Z,98906.94
2023-12-13T22:47:54.976Z,98907.62
2023-12-13T22:50:57.222Z,98904.44
2023-12-13T22:53:59.630Z,98910.56
2023-12-13T22:57:02.105Z,98911.03
2023-12-13T23:00:06.614Z,98915.38
2023-12-13T23:03:08.955Z,98919.66
2023-12-13T23:06:11.672Z,98922.41
2023-12-13T23:09:14.134Z,98926.28
2023-12-13T23:12:16.500Z,98929.94
2023-12-13T23:15:18.675Z,98926.28
2023-12-13T23:18:21.189Z,98931.28
2023-12-13T23:21:23.410Z,98930.16
2023-12-13T23:24:25.803Z,98938.69
2023-12-13T23:27:27.885Z,98942.19
2023-12-13T23:30:30.290Z,98938.34
2023-12-13T23:33:32.531Z,98949.94
2023-12-13T23:36:35.042Z,98967.00
2023-12-13T23:39:37.159Z,98970.41
2023-12-13T23:42:39.560Z,98964.25
2023-12-13T23:45:41.789Z,98960.41
2023-12-13T23:48:44.832Z,98964.63
2023-12-13T23:51:46.985Z,98954.50
2023-12-13T23:54:49.564Z,98959.97
2023-12-13T23:57:51.692Z,98952.66
