createdAt,value
2023-01-27T00:00:33.523Z,102825.34
2023-01-27T00:03:00.104Z,102822.72
2023-01-27T00:05:26.876Z,102832.25
2023-01-27T00:07:53.472Z,102830.63
2023-01-27T00:10:20.801Z,102817.66
2023-01-27T00:13:06.712Z,102819.06
2023-01-27T00:15:34.653Z,102814.59
2023-01-27T00:18:02.185Z,102820.03
2023-01-27T00:20:47.056Z,102818.81
2023-01-27T00:23:38.707Z,102825.06
2023-01-27T00:26:07.603Z,102825.28
2023-01-27T00:28:37.877Z,102820.19
2023-01-27T00:31:06.111Z,102824.84
2023-01-27T00:33:32.756Z,102825.03
2023-01-27T00:36:00.375Z,102827.66
2023-01-27T00:38:29.461Z,102828.69
2023-01-27T00:41:15.002Z,102834.94
2023-01-27T00:43:42.019Z,102824.63
2023-01-27T00:46:09.129Z,102829.06
2023-01-27T00:48:36.074Z,102827.44
2023-01-27T00:51:03.212Z,102833.34
2023-01-27T00:53:30.073Z,102834.94
2023-01-27T00:55:58.275Z,102839.41
2023-01-27T00:58:27.666Z,102833.34
2023-01-27T01:00:55.172Z,102837.59
2023-01-27T01:03:22.885Z,102834.16
2023-01-27T01:05:50.170Z,102833.16
2023-01-27T01:08:17.131Z,102835.78
2023-01-27T01:10:44.200Z,102847.13
2023-01-27T01:13:11.957Z,102843.69
2023-01-27T01:15:39.988Z,102841.06
2023-01-27T01:18:08.546Z,102846.31
2023-01-27T01:20:39.755Z,102845.47
2023-01-27T01:23:07.556Z,102848.13
2023-01-27T01:25:34.966Z,102847.13
2023-01-27T01:28:02.559Z,102848.97
2023-01-27T01:30:29.343Z,102853.38
2023-01-27T01:32:57.297Z,102848.97
2023-01-27T01:35:25.304Z,102849.13
2023-01-27T01:37:52.860Z,102856.84
2023-01-27T01:40:19.761Z,102860.47
2023-01-27T01:42:57.974Z,102852.59
2023-01-27T01:45:52.121Z,102856.84
2023-01-27T01:48:27.306Z,102856.03
2023-01-27T01:51:00.405Z,102853.59
2023-01-27T01:53:34.762Z,102856.41
2023-01-27T01:56:06.919Z,102864.50
2023-01-27T01:58:34.584Z,102856.00
2023-01-27T02:01:04.149Z,102859.66
2023-01-27T02:03:32.208Z,102859.22
2023-01-27T02:05:59.001Z,102861.84
2023-01-27T02:08:40.323Z,102860.00
2023-01-27T02:11:08.913Z,102864.47
2023-01-27T02:13:35.494Z,102865.28
2023-01-27T02:16:02.956Z,102870.38
2023-01-27T02:18:29.883Z,102868.53
2023-01-27T02:20:57.843Z,102862.66
2023-01-27T02:23:30.557Z,102877.47
2023-01-27T02:26:18.435Z,102867.09
2023-01-27T02:28:45.261Z,102866.09
2023-01-27T02:31:12.245Z,102865.28
2023-01-27T02:33:38.851Z,102868.72
2023-01-27T02:36:15.650Z,102867.91
2023-01-27T02:38:55.405Z,102876.63
2023-01-27T02:41:42.820Z,102877.81
2023-01-27T02:44:10.151Z,102868.31
2023-01-27T02:46:37.801Z,102878.22
2023-01-27T02:49:05.032Z,102880.03
2023-01-27T02:51:31.892Z,102885.50
2023-01-27T02:53:58.847Z,102882.25
2023-01-27T02:56:25.939Z,102882.44
2023-01-27T02:58:52.538Z,102898.41
2023-01-27T03:01:19.629Z,102889.88
2023-01-27T03:03:47.737Z,102900.41
2023-01-27T03:06:15.074Z,102904.25
2023-01-27T03:08:42.236Z,102889.47
2023-01-27T03:11:09.134Z,102890.47
2023-01-27T03:13:37.267Z,102894.94
2023-01-27T03:16:23.371Z,102907.06
2023-01-27T03:18:50.890Z,102902.03
2023-01-27T03:21:19.055Z,102897.56
2023-01-27T03:23:49.025Z,102905.47
2023-01-27T03:26:15.894Z,102912.72
2023-01-27T03:28:42.763Z,102911.94
2023-01-27T03:31:19.821Z,102924.25
2023-01-27T03:33:47.839Z,102914.13
2023-01-27T03:36:33.870Z,102914.31
2023-01-27T03:39:18.528Z,102902.78
2023-01-27T03:42:04.008Z,102903.78
2023-01-27T03:44:49.250Z,102912.28
2023-01-27T03:47:15.921Z,102911.31
2023-01-27T03:49:42.439Z,102918.38
2023-01-27T03:52:08.968Z,102905.19
2023-01-27T03:54:35.570Z,102913.94
2023-01-27T03:57:06.101Z,102918.38
2023-01-27T03:59:33.094Z,102917.38
2023-01-27T04:02:19.836Z,102913.72
2023-01-27T04:05:04.855Z,102917.38
2023-01-27T04:07:35.296Z,102926.06
2023-01-27T04:10:02.655Z,102916.34
2023-01-27T04:12:29.145Z,102919.81
2023-01-27T04:14:55.911Z,102923.25
2023-01-27T04:17:22.463Z,102921.44
2023-01-27T04:19:48.897Z,102929.97
2023-01-27T04:22:16.505Z,102934.41
2023-01-27T04:24:43.445Z,102936.03
2023-01-27T04:27:12.405Z,102928.13
2023-01-27T04:29:41.301Z,102932.41
2023-01-27T04:32:10.386Z,102939.28
2023-01-27T04:34:38.151Z,102935.03
2023-01-27T04:37:06.897Z,102940.31
2023-01-27T04:39:34.722Z,102941.13
2023-01-27T04:42:01.660Z,102942.72
2023-01-27T04:44:28.228Z,102948.00
2023-01-27T04:46:54.930Z,102940.94
2023-01-27T04:49:22.318Z,102943.56
2023-01-27T04:51:49.113Z,102948.00
2023-01-27T04:54:15.681Z,102950.63
2023-01-27T04:56:55.114Z,102945.34
2023-01-27T04:59:22.013Z,102948.81
2023-01-27T05:01:48.597Z,102941.91
2023-01-27T05:04:15.310Z,102947.81
2023-01-27T05:06:41.870Z,102932.00
2023-01-27T05:09:08.516Z,102939.91
2023-01-27T05:11:35.209Z,102937.09
2023-01-27T05:14:01.922Z,102945.81
2023-01-27T05:16:28.709Z,102943.97
2023-01-27T05:18:56.367Z,102938.91
2023-01-27T05:21:31.084Z,102953.69
2023-01-27T05:23:57.724Z,102946.59
2023-01-27T05:26:27.802Z,102953.53
2023-01-27T05:28:57.986Z,102958.59
2023-01-27T05:31:31.791Z,102963.25
2023-01-27T05:34:00.180Z,102964.69
2023-01-27T05:36:27.833Z,102966.50
2023-01-27T05:38:55.681Z,102962.84
2023-01-27T05:41:22.549Z,102961.25
2023-01-27T05:43:53.383Z,102963.88
2023-01-27T05:46:22.284Z,102967.31
2023-01-27T05:48:51.394Z,102976.00
2023-01-27T05:51:20.282Z,102981.28
2023-01-27T05:53:47.296Z,102975.38
2023-01-27T05:56:16.962Z,102972.75
2023-01-27T05:58:44.344Z,102978.84
2023-01-27T06:01:13.717Z,102990.19
2023-01-27T06:03:41.227Z,102990.19
2023-01-27T06:06:08.591Z,102999.09
2023-01-27T06:08:35.773Z,102997.47
2023-01-27T06:11:02.494Z,102989.56
2023-01-27T06:13:29.142Z,102991.59
2023-01-27T06:15:56.039Z,103001.28
2023-01-27T06:18:24.074Z,103007.56
2023-01-27T06:20:50.888Z,103004.13
2023-01-27T06:23:18.374Z,103011.19
2023-01-27T06:25:49.116Z,103011.19
2023-01-27T06:28:28.754Z,103010.38
2023-01-27T06:30:57.150Z,103007.75
2023-01-27T06:33:24.101Z,103024.34
2023-01-27T06:35:50.794Z,103014.66
2023-01-27T06:38:17.344Z,103035.72
2023-01-27T06:40:44.378Z,103032.44
2023-01-27T06:43:14.020Z,103033.44
2023-01-27T06:45:41.266Z,103031.66
2023-01-27T06:48:11.144Z,103029.00
2023-01-27T06:50:37.912Z,103021.13
2023-01-27T06:53:06.452Z,103029.81
2023-01-27T06:55:33.936Z,103032.44
2023-01-27T06:58:02.824Z,103026.38
2023-01-27T07:00:30.195Z,103022.72
2023-01-27T07:02:57.053Z,103028.16
2023-01-27T07:05:24.456Z,103031.00
2023-01-27T07:07:51.221Z,103024.91
2023-01-27T07:10:18.130Z,103023.94
2023-01-27T07:12:45.029Z,103027.53
2023-01-27T07:15:14.725Z,103025.13
2023-01-27T07:17:41.754Z,103032.38
2023-01-27T07:20:11.995Z,103029.13
2023-01-27T07:22:38.957Z,103026.69
2023-01-27T07:25:06.733Z,103030.50
2023-01-27T07:27:33.358Z,103027.25
2023-01-27T07:29:59.948Z,103032.50
2023-01-27T07:32:28.138Z,103034.13
2023-01-27T07:34:55.053Z,103038.41
2023-01-27T07:37:22.069Z,103034.41
2023-01-27T07:39:48.790Z,103038.47
2023-01-27T07:42:15.551Z,103048.44
2023-01-27T07:44:42.159Z,103049.50
2023-01-27T07:47:08.696Z,103038.59
2023-01-27T07:49:35.273Z,103035.81
2023-01-27T07:52:01.794Z,103046.63
2023-01-27T07:54:28.363Z,103041.78
2023-01-27T07:56:54.954Z,103048.28
2023-01-27T07:59:21.632Z,103049.13
2023-01-27T08:01:48.472Z,103056.41
2023-01-27T08:04:15.264Z,103052.94
2023-01-27T08:06:41.890Z,103054.19
2023-01-27T08:09:08.497Z,103052.50
2023-01-27T08:11:35.614Z,103054.81
2023-01-27T08:14:02.655Z,103051.38
2023-01-27T08:16:29.224Z,103058.25
2023-01-27T08:18:56.698Z,103059.50
2023-01-27T08:21:23.257Z,103063.16
2023-01-27T08:23:50.043Z,103067.03
2023-01-27T08:26:16.719Z,103061.38
2023-01-27T08:28:43.290Z,103061.78
2023-01-27T08:31:15.958Z,103062.84
2023-01-27T08:33:44.729Z,103057.63
2023-01-27T08:36:17.227Z,103059.81
2023-01-27T08:38:45.290Z,103059.25
2023-01-27T08:41:15.524Z,103058.25
2023-01-27T08:43:42.492Z,103058.06
2023-01-27T08:46:09.877Z,103066.97
2023-01-27T08:48:37.488Z,103069.22
2023-01-27T08:51:05.868Z,103069.84
2023-01-27T08:53:33.099Z,103062.94
2023-01-27T08:56:04.344Z,103068.84
2023-01-27T08:58:33.319Z,103075.97
2023-01-27T09:01:02.185Z,103073.28
2023-01-27T09:03:30.520Z,103077.22
2023-01-27T09:05:57.927Z,103083.94
2023-01-27T09:08:25.531Z,103091.03
2023-01-27T09:10:52.282Z,103085.56
2023-01-27T09:13:22.323Z,103096.75
2023-01-27T09:15:51.997Z,103085.56
2023-01-27T09:18:20.746Z,103090.44
2023-01-27T09:20:47.886Z,103091.25
2023-01-27T09:23:14.775Z,103098.16
2023-01-27T09:25:43.449Z,103107.06
2023-01-27T09:28:17.216Z,103115.41
2023-01-27T09:30:46.650Z,103122.34
2023-01-27T09:33:17.316Z,103123.19
2023-01-27T09:35:48.934Z,103119.34
2023-01-27T09:38:20.575Z,103121.63
2023-01-27T09:41:15.920Z,103112.72
2023-01-27T09:44:16.723Z,103120.13
2023-01-27T09:47:09.161Z,103122.78
2023-01-27T09:50:24.978Z,103122.03
2023-01-27T09:53:27.675Z,103123.69
2023-01-27T09:56:05.163Z,103120.66
2023-01-27T09:58:44.876Z,103130.63
2023-01-27T10:01:36.566Z,103124.38
2023-01-27T10:04:39.850Z,103129.03
2023-01-27T10:07:43.461Z,103128.84
2023-01-27T10:10:33.090Z,103124.63
2023-01-27T10:13:34.644Z,103122.59
2023-01-27T10:16:17.618Z,103120.56
2023-01-27T10:19:01.788Z,103128.91
2023-01-27T10:21:49.666Z,103128.31
2023-01-27T10:24:41.683Z,103126.91
2023-01-27T10:27:18.096Z,103125.50
2023-01-27T10:29:47.155Z,103136.66
2023-01-27T10:32:38.021Z,103138.69
2023-01-27T10:35:28.846Z,103142.75
2023-01-27T10:38:27.142Z,103133.41
2023-01-27T10:41:00.884Z,103135.88
2023-01-27T10:43:57.851Z,103128.56
2023-01-27T10:47:02.051Z,103131.19
2023-01-27T10:49:37.125Z,103138.94
2023-01-27T10:52:20.701Z,103140.53
2023-01-27T10:54:58.151Z,103147.81
2023-01-27T10:57:33.520Z,103140.06
2023-01-27T11:00:41.931Z,103131.56
2023-01-27T11:03:29.592Z,103138.31
2023-01-27T11:06:03.212Z,103130.41
2023-01-27T11:08:35.831Z,103132.25
2023-01-27T11:11:25.237Z,103129.19
2023-01-27T11:14:03.017Z,103132.69
2023-01-27T11:16:34.848Z,103127.97
2023-01-27T11:19:14.448Z,103126.78
2023-01-27T11:21:42.084Z,103123.34
2023-01-27T11:24:30.983Z,103122.50
2023-01-27T11:27:14.691Z,103133.06
2023-01-27T11:30:07.980Z,103110.94
2023-01-27T11:32:52.854Z,103124.34
2023-01-27T11:35:19.565Z,103122.13
2023-01-27T11:37:49.018Z,103112.78
2023-01-27T11:40:31.635Z,103103.69
2023-01-27T11:42:59.854Z,103107.94
2023-01-27T11:45:28.339Z,103100.84
2023-01-27T11:47:59.457Z,103101.66
2023-01-27T11:50:31.173Z,103103.25
2023-01-27T11:53:09.797Z,103099.22
2023-01-27T11:55:40.360Z,103103.88
2023-01-27T11:58:20.793Z,103091.91
2023-01-27T12:00:53.025Z,103091.69
2023-01-27T12:03:44.652Z,103091.91
2023-01-27T12:06:33.283Z,103094.34
2023-01-27T12:08:59.904Z,103090.28
2023-01-27T12:11:29.185Z,103085.25
2023-01-27T12:13:59.069Z,103085.63
2023-01-27T12:16:50.022Z,103078.31
2023-01-27T12:19:23.801Z,103079.53
2023-01-27T12:21:54.495Z,103081.56
2023-01-27T12:24:36.686Z,103079.53
2023-01-27T12:27:05.758Z,103082.41
2023-01-27T12:29:47.755Z,103076.50
2023-01-27T12:32:39.826Z,103070.41
2023-01-27T12:35:18.620Z,103067.94
2023-01-27T12:37:45.938Z,103069.19
2023-01-27T12:40:22.547Z,103067.34
2023-01-27T12:43:02.907Z,103062.69
2023-01-27T12:45:32.013Z,103063.09
2023-01-27T12:47:58.432Z,103063.28
2023-01-27T12:50:33.739Z,103060.66
2023-01-27T12:53:18.707Z,103065.09
2023-01-27T12:56:01.308Z,103056.78
2023-01-27T12:58:31.574Z,103054.53
2023-01-27T13:01:00.114Z,103055.38
2023-01-27T13:03:28.758Z,103064.09
2023-01-27T13:05:58.368Z,103057.16
2023-01-27T13:08:27.435Z,103053.72
2023-01-27T13:10:57.458Z,103050.88
2023-01-27T13:13:27.795Z,103051.88
2023-01-27T13:16:07.141Z,103053.34
2023-01-27T13:18:39.057Z,103050.69
2023-01-27T13:21:16.523Z,103050.88
2023-01-27T13:23:43.778Z,103049.28
2023-01-27T13:26:13.235Z,103057.00
2023-01-27T13:28:55.607Z,103060.84
2023-01-27T13:31:33.067Z,103054.75
2023-01-27T13:34:15.866Z,103060.03
2023-01-27T13:36:49.609Z,103055.75
2023-01-27T13:39:34.891Z,103058.38
2023-01-27T13:42:04.242Z,103065.94
2023-01-27T13:44:45.186Z,103061.88
2023-01-27T13:47:20.569Z,103065.31
2023-01-27T13:49:53.968Z,103062.47
2023-01-27T13:52:20.737Z,103067.53
2023-01-27T13:54:47.378Z,103071.63
2023-01-27T13:57:30.757Z,103069.78
2023-01-27T14:00:19.713Z,103066.53
2023-01-27T14:03:17.097Z,103071.59
2023-01-27T14:06:01.332Z,103069.00
2023-01-27T14:08:53.158Z,103071.22
2023-01-27T14:11:40.359Z,103075.69
2023-01-27T14:14:57.370Z,103075.88
2023-01-27T14:17:39.531Z,103073.88
2023-01-27T14:20:27.275Z,103080.75
2023-01-27T14:23:20.337Z,103087.84
2023-01-27T14:25:52.232Z,103082.38
2023-01-27T14:28:57.233Z,103078.06
2023-01-27T14:31:38.762Z,103077.06
2023-01-27T14:34:23.306Z,103083.16
2023-01-27T14:36:56.281Z,103090.06
2023-01-27T14:39:29.222Z,103087.66
2023-01-27T14:42:23.001Z,103090.69
2023-01-27T14:45:14.238Z,103089.47
2023-01-27T14:48:07.753Z,103095.38
2023-01-27T14:51:04.531Z,103093.53
2023-01-27T14:53:39.293Z,103091.72
2023-01-27T14:56:39.849Z,103094.16
2023-01-27T14:59:44.932Z,103102.88
2023-01-27T15:02:33.151Z,103102.69
2023-01-27T15:05:14.191Z,103102.69
2023-01-27T15:08:00.036Z,103105.72
2023-01-27T15:10:30.389Z,103103.50
2023-01-27T15:13:29.732Z,103106.75
2023-01-27T15:16:04.423Z,103104.91
2023-01-27T15:19:05.575Z,103112.66
2023-01-27T15:21:48.328Z,103120.78
2023-01-27T15:24:30.981Z,103122.41
2023-01-27T15:26:58.748Z,103123.41
2023-01-27T15:29:27.881Z,103128.50
2023-01-27T15:32:18.302Z,103130.13
2023-01-27T15:34:52.898Z,103126.84
2023-01-27T15:37:28.463Z,103123.22
2023-01-27T15:40:21.610Z,103128.50
2023-01-27T15:42:55.867Z,103125.88
2023-01-27T15:45:33.974Z,103128.06
2023-01-27T15:48:23.449Z,103128.50
2023-01-27T15:51:03.667Z,103122.78
2023-01-27T15:53:36.141Z,103128.63
2023-01-27T15:56:03.944Z,103132.94
2023-01-27T15:58:42.084Z,103123.78
2023-01-27T16:01:11.665Z,103126.66
2023-01-27T16:03:48.098Z,103134.91
2023-01-27T16:06:23.803Z,103120.66
2023-01-27T16:08:55.889Z,103122.09
2023-01-27T16:11:28.053Z,103124.75
2023-01-27T16:14:33.171Z,103120.28
2023-01-27T16:17:32.449Z,103122.72
2023-01-27T16:20:23.359Z,103120.25
2023-01-27T16:23:01.469Z,103119.22
2023-01-27T16:25:52.085Z,103133.84
2023-01-27T16:28:32.686Z,103138.50
2023-01-27T16:31:21.215Z,103136.88
2023-01-27T16:33:53.773Z,103150.28
2023-01-27T16:36:38.367Z,103145.78
2023-01-27T16:39:27.311Z,103149.03
2023-01-27T16:41:58.878Z,103152.03
2023-01-27T16:44:37.825Z,103156.50
2023-01-27T16:47:16.734Z,103157.31
2023-01-27T16:49:44.329Z,103157.94
2023-01-27T16:52:41.276Z,103161.44
2023-01-27T16:55:22.020Z,103163.25
2023-01-27T16:57:49.200Z,103165.69
2023-01-27T17:00:20.176Z,103159.81
2023-01-27T17:02:47.612Z,103160.66
2023-01-27T17:05:17.266Z,103165.94
2023-01-27T17:08:21.479Z,103176.69
2023-01-27T17:10:56.635Z,103178.50
2023-01-27T17:13:33.375Z,103172.63
2023-01-27T17:16:04.098Z,103173.59
2023-01-27T17:18:50.822Z,103176.84
2023-01-27T17:21:33.479Z,103185.75
2023-01-27T17:24:07.573Z,103191.03
2023-01-27T17:26:35.915Z,103190.66
2023-01-27T17:29:03.379Z,103190.47
2023-01-27T17:31:34.226Z,103200.81
2023-01-27T17:34:02.171Z,103196.38
2023-01-27T17:36:29.374Z,103195.34
2023-01-27T17:38:57.532Z,103195.66
2023-01-27T17:41:27.201Z,103196.25
2023-01-27T17:43:55.966Z,103201.78
2023-01-27T17:46:26.716Z,103200.75
2023-01-27T17:49:07.148Z,103210.69
2023-01-27T17:51:41.416Z,103217.41
2023-01-27T17:54:36.929Z,103219.00
2023-01-27T17:57:11.844Z,103221.84
2023-01-27T17:59:43.733Z,103217.00
2023-01-27T18:02:25.793Z,103223.69
2023-01-27T18:04:57.279Z,103227.56
2023-01-27T18:07:24.842Z,103231.19
2023-01-27T18:09:54.143Z,103235.25
2023-01-27T18:12:37.216Z,103234.84
2023-01-27T18:15:41.106Z,103242.19
2023-01-27T18:18:30.920Z,103229.56
2023-01-27T18:20:57.416Z,103246.03
2023-01-27T18:23:27.152Z,103247.03
2023-01-27T18:26:06.813Z,103246.84
2023-01-27T18:28:37.209Z,103247.47
2023-01-27T18:31:11.289Z,103253.53
2023-01-27T18:33:38.709Z,103246.66
2023-01-27T18:36:05.590Z,103250.47
2023-01-27T18:38:32.720Z,103252.91
2023-01-27T18:41:10.500Z,103249.28
2023-01-27T18:43:37.180Z,103256.19
2023-01-27T18:46:10.159Z,103257.63
2023-01-27T18:48:39.081Z,103263.72
2023-01-27T18:51:14.133Z,103267.31
2023-01-27T18:53:41.167Z,103264.69
2023-01-27T18:56:09.364Z,103263.59
2023-01-27T18:58:36.916Z,103267.34
2023-01-27T19:01:05.772Z,103271.53
2023-01-27T19:03:37.022Z,103267.44
2023-01-27T19:06:03.788Z,103271.44
2023-01-27T19:08:30.477Z,103271.91
2023-01-27T19:10:56.944Z,103269.72
2023-01-27T19:13:23.715Z,103267.50
2023-01-27T19:15:53.604Z,103266.50
2023-01-27T19:18:32.109Z,103272.84
2023-01-27T19:20:58.808Z,103263.09
2023-01-27T19:23:26.115Z,103268.56
2023-01-27T19:25:58.333Z,103265.28
2023-01-27T19:28:30.543Z,103267.75
2023-01-27T19:30:58.103Z,103269.41
2023-01-27T19:33:26.227Z,103270.47
2023-01-27T19:36:10.808Z,103272.03
2023-01-27T19:38:37.366Z,103273.41
2023-01-27T19:41:04.043Z,103270.16
2023-01-27T19:43:30.616Z,103271.97
2023-01-27T19:45:57.420Z,103273.81
2023-01-27T19:48:24.658Z,103284.13
2023-01-27T19:50:52.301Z,103278.25
2023-01-27T19:53:20.517Z,103273.81
2023-01-27T19:55:47.936Z,103288.16
2023-01-27T19:58:23.146Z,103289.63
2023-01-27T20:00:50.090Z,103281.09
2023-01-27T20:03:16.974Z,103279.19
2023-01-27T20:05:43.561Z,103274.91
2023-01-27T20:08:18.844Z,103277.94
2023-01-27T20:10:46.153Z,103282.69
2023-01-27T20:13:15.609Z,103285.56
2023-01-27T20:15:43.006Z,103284.78
2023-01-27T20:18:13.897Z,103284.31
2023-01-27T20:20:40.532Z,103291.41
2023-01-27T20:23:09.376Z,103288.16
2023-01-27T20:25:35.997Z,103286.16
2023-01-27T20:28:02.725Z,103286.25
2023-01-27T20:30:34.883Z,103286.91
2023-01-27T20:33:03.575Z,103287.75
2023-01-27T20:35:30.857Z,103288.59
2023-01-27T20:37:57.852Z,103285.13
2023-01-27T20:40:28.259Z,103280.28
2023-01-27T20:42:55.181Z,103276.47
2023-01-27T20:45:22.842Z,103279.91
2023-01-27T20:47:51.607Z,103280.34
2023-01-27T20:50:18.883Z,103275.34
2023-01-27T20:52:45.699Z,103279.44
2023-01-27T20:55:14.345Z,103273.53
2023-01-27T20:57:41.355Z,103277.53
2023-01-27T21:00:15.842Z,103276.09
2023-01-27T21:02:42.612Z,103289.63
2023-01-27T21:05:09.976Z,103292.13
2023-01-27T21:07:36.422Z,103291.84
2023-01-27T21:10:03.341Z,103291.25
2023-01-27T21:12:30.140Z,103295.31
2023-01-27T21:14:57.337Z,103293.81
2023-01-27T21:17:24.208Z,103297.00
2023-01-27T21:19:50.728Z,103287.09
2023-01-27T21:22:17.254Z,103285.13
2023-01-27T21:24:43.985Z,103287.09
2023-01-27T21:27:11.801Z,103286.19
2023-01-27T21:29:38.481Z,103286.72
2023-01-27T21:32:05.275Z,103282.00
2023-01-27T21:34:31.846Z,103277.91
2023-01-27T21:36:58.521Z,103272.19
2023-01-27T21:39:25.065Z,103267.91
2023-01-27T21:41:54.400Z,103272.19
2023-01-27T21:44:41.542Z,103265.28
2023-01-27T21:47:10.645Z,103268.72
2023-01-27T21:49:57.530Z,103264.31
2023-01-27T21:52:36.849Z,103259.22
2023-01-27T21:55:06.110Z,103267.09
2023-01-27T21:57:33.148Z,103261.03
2023-01-27T21:59:59.817Z,103262.22
2023-01-27T22:02:26.912Z,103252.50
2023-01-27T22:04:53.650Z,103250.84
2023-01-27T22:07:20.371Z,103246.59
2023-01-27T22:09:47.884Z,103258.09
2023-01-27T22:12:16.264Z,103255.69
2023-01-27T22:14:43.690Z,103249.56
2023-01-27T22:17:10.733Z,103263.91
2023-01-27T22:19:39.248Z,103264.94
2023-01-27T22:22:08.348Z,103258.00
2023-01-27T22:24:35.239Z,103259.84
2023-01-27T22:27:02.061Z,103258.19
2023-01-27T22:29:28.715Z,103256.75
2023-01-27T22:31:55.462Z,103255.28
2023-01-27T22:34:22.283Z,103260.09
2023-01-27T22:36:49.835Z,103256.97
2023-01-27T22:39:17.030Z,103254.88
2023-01-27T22:41:46.186Z,103245.56
2023-01-27T22:44:13.686Z,103242.28
2023-01-27T22:46:41.642Z,103242.44
2023-01-27T22:49:09.357Z,103244.28
2023-01-27T22:51:36.242Z,103238.84
2023-01-27T22:54:02.974Z,103245.72
2023-01-27T22:56:29.870Z,103236.03
2023-01-27T22:58:56.508Z,103237.19
2023-01-27T23:01:23.519Z,103238.03
2023-01-27T23:03:50.207Z,103246.91
2023-01-27T23:06:17.171Z,103242.66
2023-01-27T23:08:43.819Z,103253.16
2023-01-27T23:11:10.941Z,103248.09
2023-01-27T23:13:37.831Z,103256.94
2023-01-27T23:16:05.075Z,103262.22
2023-01-27T23:18:31.827Z,103263.22
2023-01-27T23:21:04.601Z,103254.69
2023-01-27T23:23:31.361Z,103266.03
2023-01-27T23:25:58.153Z,103269.47
2023-01-27T23:28:25.186Z,103271.81
2023-01-27T23:30:52.152Z,103258.72
2023-01-27T23:33:20.281Z,103256.44
2023-01-27T23:35:47.370Z,103258.25
2023-01-27T23:38:31.365Z,103256.44
2023-01-27T23:41:14.362Z,103262.53
2023-01-27T23:43:41.116Z,103258.44
2023-01-27T23:46:07.984Z,103254.97
2023-01-27T23:48:34.621Z,103263.88
2023-01-27T23:51:06.921Z,103255.03
2023-01-27T23:53:33.596Z,103257.41
2023-01-27T23:56:00.986Z,103261.19
2023-01-27T23:58:28.181Z,103261.53
