createdAt,value
2018-08-06T00:01:37.476Z,44.30
2018-08-06T00:04:07.657Z,44.40
2018-08-06T00:09:09.029Z,44.60
2018-08-06T00:11:39.459Z,44.70
2018-08-06T00:14:09.581Z,44.70
2018-08-06T00:16:39.757Z,45.40
2018-08-06T00:19:09.928Z,44.90
2018-08-06T00:21:40.222Z,45.00
2018-08-06T00:24:10.335Z,45.00
2018-08-06T00:26:40.446Z,45.10
2018-08-06T00:29:10.617Z,45.20
2018-08-06T00:31:40.824Z,45.30
2018-08-06T00:36:40.554Z,45.40
2018-08-06T00:39:12.062Z,45.50
2018-08-06T00:41:42.157Z,45.50
2018-08-06T00:44:12.277Z,45.70
2018-08-06T00:46:42.417Z,45.70
2018-08-06T00:49:12.514Z,45.60
2018-08-06T00:51:42.568Z,45.70
2018-08-06T00:54:12.837Z,45.80
2018-08-06T00:56:42.860Z,45.80
2018-08-06T00:59:13.016Z,45.90
2018-08-06T01:01:43.085Z,46.10
2018-08-06T01:04:13.259Z,46.00
2018-08-06T01:06:43.293Z,46.10
2018-08-06T01:09:13.467Z,46.20
2018-08-06T01:11:43.521Z,46.50
2018-08-06T01:14:13.717Z,46.60
2018-08-06T01:16:43.978Z,46.60
2018-08-06T01:19:14.189Z,46.70
2018-08-06T01:21:44.329Z,47.00
2018-08-06T01:24:14.524Z,47.10
2018-08-06T01:26:44.625Z,47.00
2018-08-06T01:29:14.791Z,47.10
2018-08-06T01:31:44.925Z,47.00
2018-08-06T01:36:44.839Z,47.40
2018-08-06T01:39:14.952Z,47.50
2018-08-06T01:41:45.058Z,47.60
2018-08-06T01:44:15.212Z,47.80
2018-08-06T01:46:45.317Z,47.80
2018-08-06T01:49:15.369Z,48.00
2018-08-06T01:51:45.418Z,47.90
2018-08-06T01:54:15.499Z,47.90
2018-08-06T01:56:45.519Z,47.90
2018-08-06T01:59:15.584Z,47.90
2018-08-06T02:01:45.699Z,48.10
2018-08-06T02:04:15.722Z,48.20
2018-08-06T02:06:45.928Z,48.30
2018-08-06T02:09:16.050Z,48.40
2018-08-06T02:11:46.169Z,48.60
2018-08-06T02:14:16.297Z,48.80
2018-08-06T02:16:46.356Z,49.00
2018-08-06T02:19:16.518Z,49.20
2018-08-06T02:21:46.675Z,49.30
2018-08-06T02:24:17.033Z,49.20
2018-08-06T02:26:47.245Z,49.20
2018-08-06T02:29:17.312Z,49.20
2018-08-06T02:31:47.393Z,49.20
2018-08-06T02:34:17.445Z,49.10
2018-08-06T02:36:47.632Z,49.70
2018-08-06T02:39:17.685Z,49.40
2018-08-06T02:41:47.827Z,49.40
2018-08-06T02:44:17.993Z,49.60
2018-08-06T02:46:48.168Z,50.30
2018-08-06T02:49:18.352Z,49.80
2018-08-06T02:51:48.528Z,49.90
2018-08-06T02:54:18.591Z,49.90
2018-08-06T02:56:48.535Z,50.00
2018-08-06T02:59:18.556Z,50.50
2018-08-06T03:01:48.617Z,50.60
2018-08-06T03:04:18.681Z,50.40
2018-08-06T03:06:48.899Z,50.20
2018-08-06T03:09:18.977Z,50.00
2018-08-06T03:11:49.184Z,49.90
2018-08-06T03:14:19.432Z,50.00
2018-08-06T03:16:49.478Z,50.10
2018-08-06T03:19:19.596Z,50.50
2018-08-06T03:21:49.765Z,50.20
2018-08-06T03:24:19.898Z,50.50
2018-08-06T03:26:50.068Z,50.60
2018-08-06T03:29:20.162Z,50.60
2018-08-06T03:34:19.945Z,50.80
2018-08-06T03:36:50.054Z,50.90
2018-08-06T03:39:20.256Z,51.00
2018-08-06T03:41:50.457Z,51.00
2018-08-06T03:44:20.548Z,51.30
2018-08-06T03:46:50.726Z,51.40
2018-08-06T03:49:20.792Z,51.30
2018-08-06T03:51:51.037Z,51.30
2018-08-06T03:54:21.206Z,51.10
2018-08-06T03:56:51.284Z,51.10
2018-08-06T03:59:21.640Z,51.40
2018-08-06T04:01:51.836Z,51.40
2018-08-06T04:04:22.019Z,51.60
2018-08-06T04:06:52.204Z,51.80
2018-08-06T04:09:22.267Z,51.90
2018-08-06T04:11:52.259Z,52.10
2018-08-06T04:14:22.515Z,52.30
2018-08-06T04:16:52.577Z,52.20
2018-08-06T04:19:22.598Z,52.30
2018-08-06T04:21:52.608Z,52.10
2018-08-06T04:24:22.755Z,52.30
2018-08-06T04:26:53.036Z,52.50
2018-08-06T04:29:23.157Z,52.50
2018-08-06T04:31:53.390Z,52.60
2018-08-06T04:34:23.583Z,52.60
2018-08-06T04:36:53.730Z,52.50
2018-08-06T04:39:23.901Z,52.80
2018-08-06T04:41:54.071Z,52.90
2018-08-06T04:44:24.332Z,53.00
2018-08-06T04:46:54.442Z,53.30
2018-08-06T04:49:24.495Z,53.20
2018-08-06T04:51:54.589Z,53.30
2018-08-06T04:54:24.715Z,53.30
2018-08-06T04:56:54.826Z,53.30
2018-08-06T04:59:24.971Z,53.40
2018-08-06T05:01:55.022Z,53.70
2018-08-06T05:04:25.083Z,53.80
2018-08-06T05:06:55.109Z,54.00
2018-08-06T05:09:25.891Z,54.00
2018-08-06T05:14:25.507Z,54.10
2018-08-06T05:16:55.541Z,54.20
2018-08-06T05:19:25.686Z,54.10
2018-08-06T05:21:55.880Z,54.20
2018-08-06T05:24:26.033Z,54.20
2018-08-06T05:26:56.055Z,54.20
2018-08-06T05:29:26.091Z,54.20
2018-08-06T05:31:56.189Z,54.10
2018-08-06T05:34:26.312Z,54.00
2018-08-06T05:36:56.417Z,54.00
2018-08-06T05:39:26.594Z,54.10
2018-08-06T05:41:56.729Z,54.00
2018-08-06T05:44:26.888Z,54.00
2018-08-06T05:46:57.056Z,54.00
2018-08-06T05:49:27.195Z,54.20
2018-08-06T05:54:27.075Z,54.20
2018-08-06T05:56:57.132Z,54.00
2018-08-06T06:01:57.114Z,53.60
2018-08-06T06:04:27.170Z,53.60
2018-08-06T06:06:57.475Z,53.10
2018-08-06T06:09:27.640Z,53.00
2018-08-06T06:11:57.754Z,52.80
2018-08-06T06:14:27.859Z,52.60
2018-08-06T06:16:57.900Z,52.20
2018-08-06T06:19:27.958Z,52.10
2018-08-06T06:21:57.992Z,51.80
2018-08-06T06:24:28.027Z,51.40
2018-08-06T06:26:58.048Z,50.90
2018-08-06T06:29:28.197Z,50.60
2018-08-06T06:31:58.479Z,50.40
2018-08-06T06:34:28.706Z,50.20
2018-08-06T06:36:58.764Z,49.80
2018-08-06T06:39:28.894Z,49.60
2018-08-06T06:41:59.069Z,49.30
2018-08-06T06:44:29.217Z,49.10
2018-08-06T06:46:59.365Z,48.80
2018-08-06T06:49:29.512Z,48.40
2018-08-06T06:51:59.631Z,48.10
2018-08-06T06:54:29.812Z,47.80
2018-08-06T06:57:00.075Z,47.60
2018-08-06T06:59:30.337Z,47.40
2018-08-06T07:02:00.386Z,47.10
2018-08-06T07:04:30.473Z,47.00
2018-08-06T07:07:00.573Z,46.80
2018-08-06T07:09:30.765Z,46.60
2018-08-06T07:12:00.927Z,46.40
2018-08-06T07:14:31.140Z,46.30
2018-08-06T07:17:01.190Z,45.90
2018-08-06T07:19:31.304Z,45.80
2018-08-06T07:22:01.449Z,45.70
2018-08-06T07:24:31.475Z,45.40
2018-08-06T07:27:01.621Z,45.20
2018-08-06T07:29:31.845Z,45.20
2018-08-06T07:32:02.117Z,45.00
2018-08-06T07:37:01.993Z,44.40
2018-08-06T07:39:32.114Z,44.10
2018-08-06T07:42:02.394Z,43.80
2018-08-06T07:47:02.220Z,43.50
2018-08-06T07:49:32.373Z,43.70
2018-08-06T07:52:02.629Z,43.80
2018-08-06T07:54:32.783Z,43.60
2018-08-06T07:57:03.036Z,43.60
2018-08-06T07:59:33.173Z,43.20
2018-08-06T08:02:03.434Z,43.00
2018-08-06T08:04:33.646Z,43.10
2018-08-06T08:07:03.876Z,42.90
2018-08-06T08:09:34.101Z,42.70
2018-08-06T08:12:04.475Z,42.70
2018-08-06T08:14:34.547Z,42.60
2018-08-06T08:17:04.722Z,42.40
2018-08-06T08:19:35.043Z,42.30
2018-08-06T08:22:05.438Z,42.10
2018-08-06T08:24:35.696Z,42.00
2018-08-06T08:27:05.881Z,41.70
2018-08-06T08:29:36.046Z,41.60
2018-08-06T08:32:06.198Z,41.40
2018-08-06T08:34:36.374Z,41.20
2018-08-06T08:37:06.525Z,40.90
2018-08-06T08:39:36.623Z,40.60
2018-08-06T08:42:06.886Z,40.50
2018-08-06T08:44:36.959Z,40.30
2018-08-06T08:47:07.405Z,40.10
2018-08-06T08:49:37.649Z,39.60
2018-08-06T08:52:07.838Z,39.80
2018-08-06T08:54:38.020Z,39.90
2018-08-06T08:57:08.373Z,39.50
2018-08-06T08:59:38.615Z,39.10
2018-08-06T09:02:08.958Z,39.20
2018-08-06T09:04:39.113Z,38.90
2018-08-06T09:07:09.416Z,38.70
2018-08-06T09:09:39.630Z,38.20
2018-08-06T09:12:09.901Z,38.20
2018-08-06T09:14:40.010Z,38.20
2018-08-06T09:17:10.337Z,38.40
2018-08-06T09:19:40.481Z,37.80
2018-08-06T09:22:10.491Z,37.20
2018-08-06T09:24:40.648Z,37.40
2018-08-06T09:27:10.770Z,37.30
2018-08-06T09:29:41.017Z,37.30
2018-08-06T09:32:11.251Z,36.90
2018-08-06T09:34:41.455Z,36.10
2018-08-06T09:37:11.722Z,36.30
2018-08-06T09:39:41.886Z,36.30
2018-08-06T09:42:12.112Z,35.60
2018-08-06T09:44:42.432Z,35.60
2018-08-06T09:47:12.641Z,35.40
2018-08-06T09:49:43.017Z,35.10
2018-08-06T09:54:42.757Z,35.40
2018-08-06T09:57:13.012Z,35.30
2018-08-06T09:59:43.231Z,34.90
2018-08-06T10:02:13.379Z,34.80
2018-08-06T10:04:43.566Z,34.70
2018-08-06T10:07:13.814Z,34.40
2018-08-06T10:09:43.981Z,34.00
2018-08-06T10:12:14.069Z,33.90
2018-08-06T10:14:44.212Z,34.00
2018-08-06T10:17:14.343Z,34.10
2018-08-06T10:19:44.529Z,34.20
2018-08-06T10:22:14.591Z,34.00
2018-08-06T10:27:14.492Z,33.90
2018-08-06T10:29:44.578Z,33.70
2018-08-06T10:32:14.744Z,33.50
2018-08-06T10:34:45.517Z,33.50
2018-08-06T10:37:15.649Z,33.40
2018-08-06T10:39:45.732Z,33.20
2018-08-06T10:42:15.934Z,32.90
2018-08-06T10:44:45.993Z,32.70
2018-08-06T10:47:16.067Z,32.10
2018-08-06T10:49:46.279Z,31.70
2018-08-06T10:52:16.357Z,32.10
2018-08-06T10:54:46.475Z,31.90
2018-08-06T10:57:16.634Z,31.50
2018-08-06T10:59:46.822Z,31.20
2018-08-06T11:02:16.975Z,31.30
2018-08-06T11:04:47.061Z,32.00
2018-08-06T11:07:17.233Z,31.40
2018-08-06T11:09:47.453Z,31.30
2018-08-06T11:12:17.645Z,31.10
2018-08-06T11:14:47.825Z,30.90
2018-08-06T11:17:18.005Z,31.00
2018-08-06T11:19:48.138Z,30.90
2018-08-06T11:22:18.360Z,31.10
2018-08-06T11:24:48.409Z,30.90
2018-08-06T11:27:18.569Z,30.70
2018-08-06T11:29:48.708Z,30.60
2018-08-06T11:32:18.845Z,30.20
2018-08-06T11:34:49.052Z,30.00
2018-08-06T11:37:19.192Z,29.90
2018-08-06T11:39:49.278Z,29.90
2018-08-06T11:42:19.441Z,30.00
2018-08-06T11:44:49.520Z,29.80
2018-08-06T11:47:19.651Z,29.60
2018-08-06T11:49:49.758Z,29.60
2018-08-06T11:52:19.981Z,29.60
2018-08-06T11:54:50.125Z,29.60
2018-08-06T11:57:20.236Z,29.40
2018-08-06T11:59:50.429Z,28.90
2018-08-06T12:02:20.628Z,28.80
2018-08-06T12:04:50.773Z,29.00
2018-08-06T12:07:20.888Z,28.90
2018-08-06T12:09:50.937Z,28.90
2018-08-06T12:12:21.462Z,28.70
2018-08-06T12:14:51.609Z,28.60
2018-08-06T12:17:21.664Z,28.60
2018-08-06T12:19:51.702Z,28.50
2018-08-06T12:22:21.909Z,28.60
2018-08-06T12:24:52.022Z,28.70
2018-08-06T12:27:23.007Z,28.80
2018-08-06T12:29:53.261Z,28.70
2018-08-06T12:32:26.282Z,28.60
2018-08-06T12:34:56.601Z,28.60
2018-08-06T12:37:26.891Z,28.50
2018-08-06T12:39:57.089Z,28.40
2018-08-06T12:42:27.370Z,28.10
2018-08-06T12:44:57.506Z,27.90
2018-08-06T12:47:27.760Z,27.80
2018-08-06T12:49:57.890Z,27.80
2018-08-06T12:52:28.137Z,27.90
2018-08-06T12:57:28.022Z,27.90
2018-08-06T12:59:58.076Z,27.70
2018-08-06T13:02:28.247Z,27.80
2018-08-06T13:04:58.444Z,27.90
2018-08-06T13:07:28.650Z,27.80
2018-08-06T13:09:58.746Z,27.90
2018-08-06T13:12:28.924Z,27.80
2018-08-06T13:14:59.092Z,27.80
2018-08-06T13:17:29.236Z,27.70
2018-08-06T13:19:59.508Z,27.60
2018-08-06T13:22:29.699Z,27.50
2018-08-06T13:24:59.989Z,27.30
2018-08-06T13:27:30.656Z,27.20
2018-08-06T13:30:00.993Z,27.10
2018-08-06T13:32:31.174Z,27.10
2018-08-06T13:35:01.266Z,27.20
2018-08-06T13:37:31.504Z,27.10
2018-08-06T13:40:01.728Z,26.90
2018-08-06T13:42:32.007Z,26.50
2018-08-06T13:45:02.141Z,26.40
2018-08-06T13:47:32.360Z,26.40
2018-08-06T13:50:02.857Z,26.40
2018-08-06T13:52:33.557Z,26.40
2018-08-06T13:55:04.015Z,26.40
2018-08-06T13:57:34.146Z,26.30
2018-08-06T14:00:14.629Z,26.00
2018-08-06T14:02:45.197Z,25.90
2018-08-06T14:05:16.869Z,25.60
2018-08-06T14:07:48.218Z,25.60
2018-08-06T14:10:18.845Z,25.80
2018-08-06T14:12:49.049Z,25.90
2018-08-06T14:15:19.273Z,26.30
2018-08-06T14:17:49.388Z,25.90
2018-08-06T14:20:19.678Z,26.00
2018-08-06T14:22:49.841Z,25.70
2018-08-06T14:25:20.193Z,25.50
2018-08-06T14:27:50.335Z,25.20
2018-08-06T14:30:20.526Z,25.20
2018-08-06T14:32:50.713Z,25.30
2018-08-06T14:35:20.818Z,25.40
2018-08-06T14:37:50.989Z,25.30
2018-08-06T14:40:21.151Z,25.30
2018-08-06T14:42:51.446Z,25.30
2018-08-06T14:45:21.626Z,25.40
2018-08-06T14:47:51.988Z,25.40
2018-08-06T14:50:22.156Z,25.70
2018-08-06T14:52:52.210Z,25.20
2018-08-06T14:55:22.384Z,25.30
2018-08-06T14:57:52.635Z,25.30
2018-08-06T15:00:23.741Z,25.10
2018-08-06T15:02:54.522Z,25.10
2018-08-06T15:05:24.728Z,24.90
2018-08-06T15:07:54.877Z,24.80
2018-08-06T15:10:25.058Z,24.60
2018-08-06T15:12:55.441Z,24.40
2018-08-06T15:15:25.673Z,24.00
2018-08-06T15:17:55.801Z,23.90
2018-08-06T15:20:25.893Z,24.10
2018-08-06T15:22:56.131Z,24.20
2018-08-06T15:25:26.471Z,24.10
2018-08-06T15:27:57.235Z,24.00
2018-08-06T15:30:27.539Z,23.80
2018-08-06T15:32:57.760Z,23.70
2018-08-06T15:35:27.935Z,23.90
2018-08-06T15:37:58.129Z,23.80
2018-08-06T15:40:28.276Z,23.70
2018-08-06T15:42:58.482Z,23.40
2018-08-06T15:45:28.618Z,23.40
2018-08-06T15:47:58.727Z,23.30
2018-08-06T15:50:28.957Z,23.20
2018-08-06T15:52:59.185Z,23.00
2018-08-06T15:55:29.293Z,23.00
2018-08-06T15:57:59.537Z,22.90
2018-08-06T16:00:29.763Z,22.80
2018-08-06T16:02:59.891Z,22.80
2018-08-06T16:05:30.067Z,22.60
2018-08-06T16:08:00.210Z,22.50
2018-08-06T16:10:30.361Z,22.60
2018-08-06T16:15:30.253Z,22.20
2018-08-06T16:18:00.496Z,22.10
2018-08-06T16:20:30.655Z,21.90
2018-08-06T16:23:00.855Z,22.40
2018-08-06T16:25:31.010Z,21.90
2018-08-06T16:28:02.173Z,21.90
2018-08-06T16:30:32.341Z,21.90
2018-08-06T16:35:32.417Z,21.60
2018-08-06T16:38:02.713Z,21.70
2018-08-06T16:40:32.886Z,21.70
2018-08-06T16:43:03.154Z,21.60
2018-08-06T16:45:33.429Z,21.50
2018-08-06T16:48:03.814Z,21.50
2018-08-06T16:50:34.173Z,21.50
2018-08-06T16:53:04.473Z,21.50
2018-08-06T16:55:34.652Z,21.60
2018-08-06T16:58:04.812Z,21.60
2018-08-06T17:00:34.990Z,21.60
2018-08-06T17:03:05.268Z,21.50
2018-08-06T17:05:35.634Z,21.50
2018-08-06T17:08:06.007Z,21.50
2018-08-06T17:10:36.287Z,21.40
2018-08-06T17:13:06.507Z,21.30
2018-08-06T17:15:36.735Z,21.20
2018-08-06T17:18:07.045Z,21.30
2018-08-06T17:20:37.365Z,21.30
2018-08-06T17:23:07.792Z,21.30
2018-08-06T17:25:37.879Z,21.30
2018-08-06T17:28:08.077Z,21.40
2018-08-06T17:30:38.331Z,21.30
2018-08-06T17:33:09.324Z,21.30
2018-08-06T17:35:39.416Z,21.20
2018-08-06T17:38:09.643Z,21.20
2018-08-06T17:40:39.932Z,21.30
2018-08-06T17:43:10.095Z,21.40
2018-08-06T17:45:40.400Z,21.60
2018-08-06T17:48:10.607Z,21.60
2018-08-06T17:50:40.738Z,21.70
2018-08-06T17:53:10.884Z,21.70
2018-08-06T17:55:41.147Z,21.70
2018-08-06T17:58:11.313Z,21.80
2018-08-06T18:00:41.463Z,21.90
2018-08-06T18:03:11.559Z,22.00
2018-08-06T18:05:41.653Z,22.20
2018-08-06T18:08:12.232Z,22.70
2018-08-06T18:10:42.468Z,22.30
2018-08-06T18:13:12.638Z,22.30
2018-08-06T18:15:42.868Z,22.40
2018-08-06T18:18:12.923Z,22.40
2018-08-06T18:20:43.118Z,22.50
2018-08-06T18:23:13.240Z,23.00
2018-08-06T18:25:43.462Z,22.70
2018-08-06T18:28:13.598Z,22.80
2018-08-06T18:30:43.763Z,22.90
2018-08-06T18:33:14.001Z,23.00
2018-08-06T18:35:44.337Z,23.10
2018-08-06T18:38:14.597Z,23.20
2018-08-06T18:40:44.843Z,23.30
2018-08-06T18:43:15.145Z,23.30
2018-08-06T18:45:45.368Z,23.40
2018-08-06T18:50:45.485Z,23.60
2018-08-06T18:53:16.051Z,23.70
2018-08-06T18:55:46.252Z,23.80
2018-08-06T18:58:16.409Z,23.90
2018-08-06T19:00:46.596Z,24.00
2018-08-06T19:03:16.877Z,24.10
2018-08-06T19:05:47.151Z,24.20
2018-08-06T19:08:17.275Z,24.30
2018-08-06T19:13:22.209Z,24.50
2018-08-06T19:15:53.727Z,24.70
2018-08-06T19:18:28.969Z,24.70
2018-08-06T19:20:59.093Z,25.30
2018-08-06T19:23:29.226Z,25.00
2018-08-06T19:25:59.474Z,25.10
2018-08-06T19:28:29.633Z,25.10
2018-08-06T19:31:04.917Z,25.20
2018-08-06T19:33:35.192Z,25.30
2018-08-06T19:36:05.396Z,25.20
2018-08-06T19:41:05.424Z,25.50
2018-08-06T19:43:39.479Z,25.70
2018-08-06T19:46:10.226Z,25.80
2018-08-06T19:48:40.345Z,26.00
2018-08-06T19:51:10.577Z,26.10
2018-08-06T19:53:40.659Z,26.30
2018-08-06T19:56:15.954Z,26.40
2018-08-06T19:58:46.229Z,26.50
2018-08-06T20:01:16.497Z,27.10
2018-08-06T20:03:46.722Z,26.80
2018-08-06T20:06:16.891Z,26.90
2018-08-06T20:08:47.135Z,27.00
2018-08-06T20:11:17.303Z,27.10
2018-08-06T20:13:47.509Z,27.20
2018-08-06T20:16:17.626Z,27.30
2018-08-06T20:18:47.860Z,27.40
2018-08-06T20:21:19.180Z,27.50
2018-08-06T20:23:49.393Z,27.80
2018-08-06T20:26:19.636Z,28.20
2018-08-06T20:28:56.463Z,27.90
2018-08-06T20:31:26.843Z,27.90
2018-08-06T20:33:57.021Z,28.00
2018-08-06T20:36:27.284Z,28.10
2018-08-06T20:38:57.476Z,28.20
2018-08-06T20:41:27.649Z,28.30
2018-08-06T20:43:57.748Z,28.40
2018-08-06T20:46:28.520Z,28.50
2018-08-06T20:48:58.731Z,28.70
2018-08-06T20:51:28.843Z,28.70
2018-08-06T20:53:59.205Z,28.80
2018-08-06T20:56:29.264Z,29.00
2018-08-06T20:58:59.493Z,29.10
2018-08-06T21:01:29.636Z,29.30
2018-08-06T21:03:59.733Z,29.40
2018-08-06T21:06:29.822Z,29.50
2018-08-06T21:08:59.867Z,29.70
2018-08-06T21:11:29.974Z,29.80
2018-08-06T21:14:00.098Z,29.90
2018-08-06T21:16:30.237Z,29.90
2018-08-06T21:19:00.373Z,30.00
2018-08-06T21:21:30.648Z,30.10
2018-08-06T21:24:07.533Z,30.20
2018-08-06T21:26:37.703Z,30.30
2018-08-06T21:29:07.857Z,30.50
2018-08-06T21:31:38.036Z,30.60
2018-08-06T21:34:08.290Z,30.60
2018-08-06T21:36:38.371Z,30.80
2018-08-06T21:39:11.452Z,31.00
2018-08-06T21:41:41.530Z,31.20
2018-08-06T21:44:11.616Z,31.40
2018-08-06T21:46:41.753Z,31.40
2018-08-06T21:49:11.800Z,31.60
2018-08-06T21:51:41.887Z,31.80
2018-08-06T21:54:12.055Z,31.90
2018-08-06T21:56:42.138Z,32.20
2018-08-06T21:59:12.179Z,32.40
2018-08-06T22:01:42.429Z,32.50
2018-08-06T22:04:12.758Z,32.70
2018-08-06T22:06:42.902Z,32.90
2018-08-06T22:09:14.242Z,33.00
2018-08-06T22:11:44.408Z,33.10
2018-08-06T22:14:14.689Z,33.20
2018-08-06T22:16:44.780Z,33.50
2018-08-06T22:19:14.902Z,33.70
2018-08-06T22:21:45.056Z,33.70
2018-08-06T22:24:15.234Z,33.80
2018-08-06T22:26:45.361Z,33.70
2018-08-06T22:29:15.652Z,33.80
2018-08-06T22:31:45.907Z,34.50
2018-08-06T22:34:16.112Z,34.10
2018-08-06T22:36:46.256Z,34.20
2018-08-06T22:39:16.465Z,34.50
2018-08-06T22:41:46.731Z,34.70
2018-08-06T22:44:16.797Z,34.80
2018-08-06T22:46:46.970Z,35.00
2018-08-06T22:49:17.097Z,35.20
2018-08-06T22:51:47.202Z,35.40
2018-08-06T22:54:17.247Z,35.70
2018-08-06T22:56:47.264Z,35.80
2018-08-06T22:59:17.459Z,36.10
2018-08-06T23:01:47.585Z,36.20
2018-08-06T23:04:17.757Z,36.40
2018-08-06T23:06:47.848Z,36.50
2018-08-06T23:09:17.977Z,36.70
2018-08-06T23:11:48.128Z,36.70
2018-08-06T23:14:18.224Z,36.50
2018-08-06T23:16:48.310Z,36.60
2018-08-06T23:19:18.441Z,36.70
2018-08-06T23:21:48.585Z,37.10
2018-08-06T23:24:18.748Z,37.20
2018-08-06T23:26:49.049Z,37.30
2018-08-06T23:29:19.353Z,37.40
2018-08-06T23:31:49.497Z,37.50
2018-08-06T23:34:19.705Z,37.60
2018-08-06T23:36:49.733Z,37.80
2018-08-06T23:39:20.026Z,38.10
2018-08-06T23:41:50.192Z,38.00
2018-08-06T23:44:20.388Z,38.00
2018-08-06T23:46:50.597Z,38.10
2018-08-06T23:49:20.881Z,38.40
2018-08-06T23:51:51.092Z,38.50
2018-08-06T23:54:21.259Z,38.80
2018-08-06T23:56:51.445Z,38.90
2018-08-06T23:59:21.621Z,39.00
