createdAt,value
2019-03-04T00:04:36.029Z,99444.47
2019-03-04T00:07:05.423Z,99434.62
2019-03-04T00:13:23.821Z,99428.22
2019-03-04T00:15:53.208Z,99429.06
2019-03-04T00:19:01.884Z,99422.66
2019-03-04T00:21:31.900Z,99419.27
2019-03-04T00:24:01.419Z,99409.61
2019-03-04T00:26:31.017Z,99404.10
2019-03-04T00:29:00.469Z,99402.53
2019-03-04T00:31:30.463Z,99399.91
2019-03-04T00:34:40.847Z,99395.22
2019-03-04T00:37:10.260Z,99384.08
2019-03-04T00:42:35.075Z,99376.47
2019-03-04T00:54:22.955Z,99361.92
2019-03-04T01:03:14.460Z,99358.27
2019-03-04T01:05:44.115Z,99356.64
2019-03-04T01:08:14.293Z,99355.70
2019-03-04T01:10:43.743Z,99347.61
2019-03-04T01:13:13.245Z,99345.47
2019-03-04T01:15:42.858Z,99339.86
2019-03-04T01:18:12.362Z,99342.78
2019-03-04T01:26:58.295Z,99337.03
2019-03-04T01:29:28.518Z,99336.09
2019-03-04T01:32:40.223Z,99329.64
2019-03-04T01:38:25.721Z,99318.57
2019-03-04T01:40:55.094Z,99317.25
2019-03-04T01:43:24.816Z,99312.51
2019-03-04T01:45:54.359Z,99308.59
2019-03-04T01:48:23.750Z,99309.43
2019-03-04T01:51:12.274Z,99299.77
2019-03-04T01:53:41.831Z,99304.47
2019-03-04T01:56:50.521Z,99294.27
2019-03-04T02:02:22.327Z,99282.27
2019-03-04T02:04:51.858Z,99289.93
2019-03-04T02:07:21.586Z,99286.58
2019-03-04T02:09:51.118Z,99283.16
2019-03-04T02:13:00.020Z,99279.70
2019-03-04T02:15:29.953Z,99282.68
2019-03-04T02:18:18.753Z,99269.01
2019-03-04T02:20:49.239Z,99272.78
2019-03-04T02:23:18.690Z,99267.62
2019-03-04T02:29:03.843Z,99264.33
2019-03-04T02:31:34.047Z,99262.13
2019-03-04T02:34:03.614Z,99255.39
2019-03-04T02:37:13.003Z,99251.31
2019-03-04T02:42:50.975Z,99243.89
2019-03-04T02:45:32.535Z,99242.61
2019-03-04T02:51:04.217Z,99239.56
2019-03-04T02:53:33.658Z,99237.32
2019-03-04T02:56:02.980Z,99233.87
2019-03-04T02:59:12.017Z,99227.44
2019-03-04T03:01:42.012Z,99229.91
2019-03-04T03:04:11.392Z,99222.69
2019-03-04T03:09:54.873Z,99224.38
2019-03-04T03:12:24.378Z,99210.71
2019-03-04T03:14:54.214Z,99210.64
2019-03-04T03:21:17.628Z,99204.66
2019-03-04T03:24:06.030Z,99202.97
2019-03-04T03:26:56.841Z,99199.95
2019-03-04T03:29:26.734Z,99193.98
2019-03-04T03:31:56.265Z,99189.72
2019-03-04T03:34:26.123Z,99186.33
2019-03-04T03:36:55.590Z,99175.22
2019-03-04T03:39:25.107Z,99178.13
2019-03-04T03:41:54.598Z,99177.25
2019-03-04T03:47:19.935Z,99162.73
2019-03-04T03:49:49.345Z,99155.91
2019-03-04T03:55:33.205Z,99157.97
2019-03-04T03:58:24.973Z,99153.70
2019-03-04T04:04:08.763Z,99146.44
2019-03-04T04:06:38.199Z,99138.75
2019-03-04T04:12:22.844Z,99136.62
2019-03-04T04:15:11.669Z,99137.47
2019-03-04T04:17:41.189Z,99137.02
2019-03-04T04:23:25.733Z,99133.59
2019-03-04T04:25:55.751Z,99133.97
2019-03-04T04:28:26.286Z,99130.95
2019-03-04T04:34:03.444Z,99125.81
2019-03-04T04:36:32.831Z,99120.36
2019-03-04T04:39:02.299Z,99125.42
2019-03-04T04:41:32.396Z,99119.85
2019-03-04T04:44:41.101Z,99118.55
2019-03-04T04:47:11.558Z,99122.75
2019-03-04T04:49:40.962Z,99121.98
2019-03-04T04:52:10.522Z,99109.95
2019-03-04T04:54:40.005Z,99111.23
2019-03-04T04:57:09.366Z,99108.67
2019-03-04T05:00:18.080Z,99109.16
2019-03-04T05:08:45.747Z,99103.55
2019-03-04T05:11:15.534Z,99105.30
2019-03-04T05:14:24.486Z,99098.83
2019-03-04T05:16:53.922Z,99094.45
2019-03-04T05:22:18.222Z,99094.00
2019-03-04T05:27:36.469Z,99082.48
2019-03-04T05:30:45.145Z,99090.95
2019-03-04T05:39:31.053Z,99070.69
2019-03-04T05:42:39.985Z,99074.94
2019-03-04T05:48:07.791Z,99073.17
2019-03-04T05:50:39.486Z,99062.93
2019-03-04T05:53:48.603Z,99066.69
2019-03-04T05:56:18.820Z,99058.95
2019-03-04T06:05:12.097Z,99049.42
2019-03-04T06:07:49.259Z,99043.84
2019-03-04T06:10:38.104Z,99045.91
2019-03-04T06:13:09.796Z,99044.58
2019-03-04T06:18:34.904Z,99042.89
2019-03-04T06:21:04.327Z,99038.03
2019-03-04T06:26:23.923Z,99031.58
2019-03-04T06:32:02.269Z,99038.55
2019-03-04T06:37:58.237Z,99026.52
2019-03-04T06:40:46.840Z,99026.52
2019-03-04T06:43:55.759Z,99031.92
2019-03-04T06:46:25.879Z,99029.36
2019-03-04T06:49:14.263Z,99023.02
2019-03-04T06:55:13.597Z,99023.13
2019-03-04T06:57:47.697Z,99010.55
2019-03-04T07:00:56.457Z,99007.84
2019-03-04T07:06:45.976Z,98996.94
2019-03-04T07:12:16.242Z,99002.47
2019-03-04T07:20:49.621Z,99002.63
2019-03-04T07:23:58.628Z,98997.56
2019-03-04T07:27:07.460Z,98990.92
2019-03-04T07:32:52.053Z,98992.72
2019-03-04T07:35:21.677Z,98981.34
2019-03-04T07:38:35.585Z,98994.70
2019-03-04T07:41:05.203Z,98990.88
2019-03-04T07:43:36.101Z,98982.78
2019-03-04T07:46:45.790Z,98987.22
2019-03-04T07:49:15.641Z,98973.95
2019-03-04T07:51:45.169Z,98974.97
2019-03-04T07:54:15.122Z,98978.52
2019-03-04T07:56:44.644Z,98978.94
2019-03-04T07:59:14.077Z,98974.72
2019-03-04T08:07:55.074Z,98969.30
2019-03-04T08:11:03.145Z,98967.94
2019-03-04T08:14:05.591Z,98961.59
2019-03-04T08:20:08.397Z,98949.58
2019-03-04T08:22:38.986Z,98947.59
2019-03-04T08:25:35.085Z,98947.59
2019-03-04T08:34:00.468Z,98950.36
2019-03-04T08:36:29.784Z,98945.70
2019-03-04T08:39:38.632Z,98943.20
2019-03-04T08:42:27.464Z,98937.19
2019-03-04T08:51:02.218Z,98932.13
2019-03-04T08:53:52.027Z,98922.17
2019-03-04T08:56:21.772Z,98921.42
2019-03-04T08:58:51.319Z,98913.72
2019-03-04T09:02:00.093Z,98923.20
2019-03-04T09:04:29.823Z,98925.05
2019-03-04T09:15:59.764Z,98894.00
2019-03-04T09:19:08.565Z,98880.65
2019-03-04T09:21:38.024Z,98870.56
2019-03-04T09:24:08.013Z,98873.05
2019-03-04T09:27:16.713Z,98875.37
2019-03-04T09:32:26.225Z,98880.48
2019-03-04T09:35:14.625Z,98885.20
2019-03-04T09:38:23.769Z,98883.69
2019-03-04T09:40:54.182Z,98888.48
2019-03-04T09:43:23.613Z,98894.90
2019-03-04T09:45:53.696Z,98892.09
2019-03-04T09:48:23.233Z,98892.64
2019-03-04T09:50:52.644Z,98900.91
2019-03-04T09:53:22.151Z,98898.95
2019-03-04T09:55:51.766Z,98894.95
2019-03-04T09:58:21.676Z,98884.96
2019-03-04T10:01:13.693Z,98882.91
2019-03-04T10:04:21.211Z,98882.83
2019-03-04T10:07:33.171Z,98869.93
2019-03-04T10:10:27.668Z,98858.41
2019-03-04T10:13:20.197Z,98863.57
2019-03-04T10:16:18.659Z,98867.08
2019-03-04T10:19:22.533Z,98873.83
2019-03-04T10:22:13.981Z,98873.89
2019-03-04T10:25:21.737Z,98880.00
2019-03-04T10:28:29.198Z,98869.94
2019-03-04T10:31:30.307Z,98852.10
2019-03-04T10:34:39.069Z,98847.34
2019-03-04T10:37:46.780Z,98835.32
2019-03-04T10:40:58.350Z,98828.08
2019-03-04T10:44:23.051Z,98821.88
2019-03-04T10:47:11.847Z,98818.06
2019-03-04T10:55:52.127Z,98802.16
2019-03-04T10:58:22.039Z,98798.90
2019-03-04T11:00:51.471Z,98790.84
2019-03-04T11:03:21.119Z,98785.16
2019-03-04T11:06:29.806Z,98788.97
2019-03-04T11:08:59.590Z,98795.12
2019-03-04T11:11:30.099Z,98795.63
2019-03-04T11:14:00.357Z,98788.94
2019-03-04T11:16:49.099Z,98794.80
2019-03-04T11:19:57.830Z,98789.28
2019-03-04T11:25:42.779Z,98788.89
2019-03-04T11:31:20.088Z,98785.06
2019-03-04T11:37:04.819Z,98786.05
2019-03-04T11:39:53.388Z,98775.12
2019-03-04T11:42:23.216Z,98789.23
2019-03-04T11:44:52.519Z,98773.84
2019-03-04T11:47:25.932Z,98775.60
2019-03-04T11:49:55.448Z,98770.58
2019-03-04T11:52:24.829Z,98779.21
2019-03-04T11:54:54.297Z,98782.64
2019-03-04T11:57:23.815Z,98806.56
2019-03-04T11:59:53.286Z,98788.28
2019-03-04T12:02:24.610Z,98783.69
2019-03-04T12:04:54.010Z,98799.13
2019-03-04T12:07:23.488Z,98794.47
2019-03-04T12:09:53.816Z,98789.33
2019-03-04T12:12:23.212Z,98788.59
2019-03-04T12:14:52.593Z,98785.22
2019-03-04T12:17:22.476Z,98779.91
2019-03-04T12:19:52.021Z,98780.20
2019-03-04T12:22:21.525Z,98768.66
2019-03-04T12:24:50.831Z,98760.77
2019-03-04T12:27:20.291Z,98751.87
2019-03-04T12:29:49.816Z,98759.84
2019-03-04T12:32:22.963Z,98750.76
2019-03-04T12:34:52.518Z,98748.41
2019-03-04T12:37:21.898Z,98739.30
2019-03-04T12:39:51.705Z,98739.73
2019-03-04T12:42:21.116Z,98739.46
2019-03-04T12:44:50.824Z,98737.20
2019-03-04T12:47:20.289Z,98726.80
2019-03-04T12:49:50.430Z,98723.89
2019-03-04T12:52:19.913Z,98715.64
2019-03-04T12:54:49.326Z,98715.44
2019-03-04T12:57:19.076Z,98707.73
2019-03-04T13:00:28.009Z,98718.48
2019-03-04T13:02:58.185Z,98720.71
2019-03-04T13:05:27.818Z,98724.38
2019-03-04T13:07:57.287Z,98733.50
2019-03-04T13:10:28.075Z,98738.41
2019-03-04T13:12:57.515Z,98724.44
2019-03-04T13:15:27.469Z,98705.64
2019-03-04T13:17:58.375Z,98706.90
2019-03-04T13:20:28.094Z,98703.97
2019-03-04T13:22:57.475Z,98696.95
2019-03-04T13:25:26.862Z,98701.55
2019-03-04T13:28:07.491Z,98699.13
2019-03-04T13:30:28.727Z,98703.13
2019-03-04T13:32:58.235Z,98682.84
2019-03-04T13:35:27.670Z,98696.70
2019-03-04T13:37:57.414Z,98697.66
2019-03-04T13:43:41.878Z,98713.06
2019-03-04T13:46:11.552Z,98721.05
2019-03-04T13:48:40.933Z,98721.53
2019-03-04T13:51:11.206Z,98725.56
2019-03-04T13:53:40.957Z,98729.95
2019-03-04T13:56:10.745Z,98723.81
2019-03-04T13:58:40.210Z,98724.67
2019-03-04T14:01:09.721Z,98726.17
2019-03-04T14:03:39.440Z,98736.94
2019-03-04T14:06:09.164Z,98732.72
2019-03-04T14:08:38.556Z,98736.05
2019-03-04T14:11:09.524Z,98731.81
2019-03-04T14:13:38.924Z,98736.80
2019-03-04T14:16:08.859Z,98731.70
2019-03-04T14:18:40.275Z,98731.95
2019-03-04T14:21:10.438Z,98726.95
2019-03-04T14:23:39.872Z,98725.80
2019-03-04T14:26:09.333Z,98726.16
2019-03-04T14:28:39.202Z,98723.37
2019-03-04T14:31:08.615Z,98719.98
2019-03-04T14:33:39.342Z,98721.19
2019-03-04T14:36:08.739Z,98723.52
2019-03-04T14:38:38.213Z,98723.64
2019-03-04T14:41:07.727Z,98727.52
2019-03-04T14:43:37.493Z,98722.56
2019-03-04T14:46:06.931Z,98724.88
2019-03-04T14:48:36.396Z,98725.38
2019-03-04T14:51:06.169Z,98724.66
2019-03-04T14:53:35.825Z,98737.64
2019-03-04T14:56:05.936Z,98719.09
2019-03-04T14:58:35.532Z,98731.33
2019-03-04T15:01:05.856Z,98727.48
2019-03-04T15:03:35.235Z,98727.48
2019-03-04T15:06:07.173Z,98724.45
2019-03-04T15:08:36.173Z,98724.45
2019-03-04T15:11:05.905Z,98726.70
2019-03-04T15:13:35.417Z,98718.73
2019-03-04T15:16:06.232Z,98726.18
2019-03-04T15:18:35.724Z,98729.58
2019-03-04T15:21:06.668Z,98728.31
2019-03-04T15:23:36.086Z,98716.44
2019-03-04T15:26:06.406Z,98716.44
2019-03-04T15:28:35.815Z,98724.02
2019-03-04T15:31:05.163Z,98715.12
2019-03-04T15:33:34.704Z,98731.63
2019-03-04T15:36:04.187Z,98735.02
2019-03-04T15:38:33.921Z,98739.67
2019-03-04T15:41:03.445Z,98744.34
2019-03-04T15:43:33.141Z,98734.91
2019-03-04T15:46:03.429Z,98736.92
2019-03-04T15:48:33.667Z,98734.80
2019-03-04T15:51:03.594Z,98734.35
2019-03-04T15:53:33.971Z,98750.69
2019-03-04T15:56:03.349Z,98732.25
2019-03-04T15:58:33.116Z,98732.19
2019-03-04T16:01:04.636Z,98736.77
2019-03-04T16:03:36.631Z,98730.84
2019-03-04T16:06:06.576Z,98734.63
2019-03-04T16:08:36.119Z,98732.42
2019-03-04T16:11:06.709Z,98734.11
2019-03-04T16:13:36.229Z,98742.59
2019-03-04T16:16:05.683Z,98737.41
2019-03-04T16:18:35.248Z,98742.99
2019-03-04T16:21:04.834Z,98745.78
2019-03-04T16:23:34.215Z,98739.78
2019-03-04T16:26:10.522Z,98741.30
2019-03-04T16:28:40.037Z,98741.30
2019-03-04T16:31:09.488Z,98753.58
2019-03-04T16:33:39.525Z,98755.80
2019-03-04T16:36:09.349Z,98757.73
2019-03-04T16:38:38.728Z,98757.73
2019-03-04T16:41:08.941Z,98766.23
2019-03-04T16:43:38.524Z,98758.58
2019-03-04T16:46:08.333Z,98761.33
2019-03-04T16:48:38.078Z,98774.21
2019-03-04T16:51:08.015Z,98771.51
2019-03-04T16:53:37.781Z,98764.98
2019-03-04T16:56:07.250Z,98764.98
2019-03-04T16:58:37.034Z,98774.31
2019-03-04T17:01:09.776Z,98778.41
2019-03-04T17:03:39.355Z,98778.41
2019-03-04T17:06:10.691Z,98772.20
2019-03-04T17:08:41.934Z,98772.20
2019-03-04T17:11:11.959Z,98765.59
2019-03-04T17:13:41.708Z,98774.86
2019-03-04T17:16:11.234Z,98784.34
2019-03-04T17:18:40.583Z,98784.34
2019-03-04T17:21:10.439Z,98779.41
2019-03-04T17:23:40.600Z,98773.23
2019-03-04T17:26:10.111Z,98777.27
2019-03-04T17:28:39.908Z,98774.45
2019-03-04T17:31:10.110Z,98782.08
2019-03-04T17:33:40.421Z,98779.08
2019-03-04T17:36:14.062Z,98781.30
2019-03-04T17:38:46.124Z,98775.58
2019-03-04T17:41:16.371Z,98778.38
2019-03-04T17:43:46.126Z,98780.78
2019-03-04T17:46:15.539Z,98780.51
2019-03-04T17:48:45.353Z,98778.45
2019-03-04T17:51:16.049Z,98777.71
2019-03-04T17:53:45.639Z,98785.80
2019-03-04T17:56:16.785Z,98781.48
2019-03-04T17:58:46.936Z,98779.39
2019-03-04T18:01:16.403Z,98771.88
2019-03-04T18:03:45.783Z,98774.10
2019-03-04T18:06:15.292Z,98778.05
2019-03-04T18:08:44.649Z,98778.55
2019-03-04T18:11:14.045Z,98780.57
2019-03-04T18:13:43.469Z,98788.66
2019-03-04T18:16:12.833Z,98798.05
2019-03-04T18:18:42.566Z,98652.50
2019-03-04T18:21:12.003Z,98797.00
2019-03-04T18:23:41.571Z,98800.12
2019-03-04T18:26:18.017Z,98804.25
2019-03-04T18:29:37.235Z,98809.23
2019-03-04T18:32:38.498Z,98807.30
2019-03-04T18:35:51.702Z,98813.09
2019-03-04T18:38:35.368Z,98817.16
2019-03-04T18:41:28.397Z,98823.23
2019-03-04T18:44:37.982Z,98828.00
2019-03-04T18:47:29.451Z,98822.50
2019-03-04T18:49:58.850Z,98833.28
2019-03-04T18:52:28.699Z,98831.04
2019-03-04T18:55:37.685Z,98834.47
2019-03-04T18:58:11.341Z,98836.38
2019-03-04T19:00:43.149Z,98843.31
2019-03-04T19:03:24.997Z,98846.77
2019-03-04T19:05:54.610Z,98849.35
2019-03-04T19:14:14.287Z,98852.68
2019-03-04T19:19:32.523Z,98863.20
2019-03-04T19:22:01.918Z,98866.32
2019-03-04T19:24:31.893Z,98859.19
2019-03-04T19:27:01.479Z,98862.63
2019-03-04T19:29:30.911Z,98871.73
2019-03-04T19:32:03.196Z,98872.29
2019-03-04T19:34:32.610Z,98867.80
2019-03-04T19:37:02.316Z,98873.44
2019-03-04T19:39:31.944Z,98868.88
2019-03-04T19:42:01.342Z,98879.20
2019-03-04T19:44:31.350Z,98880.55
2019-03-04T19:47:01.879Z,98879.19
2019-03-04T19:49:31.366Z,98891.44
2019-03-04T19:52:00.815Z,98890.97
2019-03-04T19:54:30.509Z,98893.09
2019-03-04T19:57:00.306Z,98897.28
2019-03-04T19:59:29.915Z,98896.47
2019-03-04T20:01:59.588Z,98895.55
2019-03-04T20:04:29.336Z,98902.20
2019-03-04T20:06:58.879Z,98898.17
2019-03-04T20:09:28.695Z,98911.55
2019-03-04T20:11:58.132Z,98920.28
2019-03-04T20:14:27.477Z,98918.81
2019-03-04T20:16:57.543Z,98922.48
2019-03-04T20:19:26.901Z,98926.58
2019-03-04T20:21:56.446Z,98935.03
2019-03-04T20:24:26.294Z,98936.18
2019-03-04T20:26:55.714Z,98939.97
2019-03-04T20:30:04.580Z,98948.41
2019-03-04T20:36:25.951Z,98955.41
2019-03-04T20:38:55.614Z,98966.65
2019-03-04T20:44:21.422Z,98985.55
2019-03-04T20:49:58.635Z,98996.79
2019-03-04T20:52:28.131Z,99003.27
2019-03-04T20:57:53.603Z,99013.08
2019-03-04T21:01:03.029Z,99018.63
2019-03-04T21:03:35.294Z,99019.13
2019-03-04T21:06:04.767Z,99027.64
2019-03-04T21:08:34.126Z,99029.36
2019-03-04T21:11:03.731Z,99030.68
2019-03-04T21:13:35.889Z,99038.41
2019-03-04T21:16:06.474Z,99032.05
2019-03-04T21:18:36.736Z,99034.22
2019-03-04T21:21:06.674Z,99037.67
2019-03-04T21:23:36.173Z,99034.33
2019-03-04T21:26:21.058Z,99045.81
2019-03-04T21:29:40.606Z,99051.86
2019-03-04T21:32:37.775Z,99052.30
2019-03-04T21:36:06.257Z,99055.36
2019-03-04T21:39:15.791Z,99066.45
2019-03-04T21:42:30.917Z,99066.95
2019-03-04T21:45:13.810Z,99073.44
2019-03-04T21:47:48.176Z,99079.96
2019-03-04T21:50:20.821Z,99080.84
2019-03-04T21:59:34.854Z,99090.82
2019-03-04T22:02:43.781Z,99090.77
2019-03-04T22:05:55.370Z,99089.95
2019-03-04T22:11:34.112Z,99101.78
2019-03-04T22:14:04.055Z,99114.95
2019-03-04T22:16:34.720Z,99115.33
2019-03-04T22:19:43.420Z,99117.84
2019-03-04T22:22:13.061Z,99121.23
2019-03-04T22:24:42.524Z,99119.47
2019-03-04T22:27:11.990Z,99126.23
2019-03-04T22:30:20.768Z,99127.95
2019-03-04T22:36:05.237Z,99127.95
2019-03-04T22:41:43.675Z,99123.64
2019-03-04T22:44:13.073Z,99138.52
2019-03-04T22:46:42.578Z,99132.87
2019-03-04T22:49:51.278Z,99135.83
2019-03-04T22:58:43.716Z,99151.55
2019-03-04T23:01:43.810Z,99150.30
2019-03-04T23:04:51.267Z,99157.11
2019-03-04T23:08:02.077Z,99156.33
2019-03-04T23:11:29.833Z,99158.08
2019-03-04T23:14:37.400Z,99160.74
2019-03-04T23:17:07.353Z,99163.26
2019-03-04T23:23:03.070Z,99166.18
2019-03-04T23:25:32.454Z,99158.54
2019-03-04T23:28:01.827Z,99170.50
2019-03-04T23:30:31.555Z,99164.08
2019-03-04T23:39:17.459Z,99176.39
2019-03-04T23:42:26.214Z,99177.66
2019-03-04T23:44:55.646Z,99188.17
2019-03-04T23:47:37.439Z,99186.91
2019-03-04T23:50:36.535Z,99194.13
2019-03-04T23:53:05.956Z,99190.75
2019-03-04T23:59:11.203Z,99192.16
