createdAt,value
2019-04-01T00:00:41.707Z,5.30
2019-04-01T00:03:11.371Z,5.30
2019-04-01T00:05:40.423Z,5.30
2019-04-01T00:08:09.391Z,5.30
2019-04-01T00:10:38.496Z,5.20
2019-04-01T00:13:07.569Z,5.20
2019-04-01T00:15:36.598Z,5.20
2019-04-01T00:18:43.873Z,5.20
2019-04-01T00:21:21.497Z,5.10
2019-04-01T00:24:13.199Z,5.10
2019-04-01T00:26:42.235Z,5.10
2019-04-01T00:29:11.215Z,5.10
2019-04-01T00:31:59.368Z,5.10
2019-04-01T00:34:30.023Z,5.10
2019-04-01T00:36:58.974Z,5.00
2019-04-01T00:39:47.246Z,5.00
2019-04-01T00:45:15.189Z,4.90
2019-04-01T00:47:44.215Z,4.90
2019-04-01T00:50:32.367Z,4.90
2019-04-01T00:53:01.452Z,4.90
2019-04-01T00:55:30.460Z,4.90
2019-04-01T00:57:59.527Z,4.90
2019-04-01T01:00:28.544Z,4.80
2019-04-01T01:02:57.507Z,4.80
2019-04-01T01:05:26.396Z,4.80
2019-04-01T01:07:55.443Z,4.80
2019-04-01T01:10:24.507Z,4.80
2019-04-01T01:12:53.591Z,4.80
2019-04-01T01:15:22.616Z,4.80
2019-04-01T01:17:51.570Z,4.80
2019-04-01T01:20:20.743Z,4.70
2019-04-01T01:22:49.692Z,4.70
2019-04-01T01:25:18.774Z,4.70
2019-04-01T01:27:47.804Z,4.70
2019-04-01T01:30:16.905Z,4.60
2019-04-01T01:32:46.062Z,4.60
2019-04-01T01:35:15.196Z,4.60
2019-04-01T01:37:44.252Z,4.60
2019-04-01T01:40:13.433Z,4.60
2019-04-01T01:42:42.419Z,4.60
2019-04-01T01:45:11.509Z,4.60
2019-04-01T01:47:40.811Z,4.60
2019-04-01T01:50:09.949Z,4.60
2019-04-01T01:52:39.027Z,4.50
2019-04-01T01:55:08.181Z,4.60
2019-04-01T01:57:37.163Z,4.50
2019-04-01T02:00:06.518Z,4.50
2019-04-01T02:02:35.535Z,4.50
2019-04-01T02:05:04.878Z,4.50
2019-04-01T02:07:33.919Z,4.50
2019-04-01T02:10:02.954Z,4.50
2019-04-01T02:12:31.983Z,4.50
2019-04-01T02:15:00.975Z,4.50
2019-04-01T02:17:29.961Z,4.50
2019-04-01T02:19:58.952Z,4.40
2019-04-01T02:22:27.945Z,4.40
2019-04-01T02:24:57.011Z,4.40
2019-04-01T02:27:26.063Z,4.40
2019-04-01T02:29:55.199Z,4.40
2019-04-01T02:32:24.258Z,4.40
2019-04-01T02:34:53.295Z,4.40
2019-04-01T02:37:22.324Z,4.30
2019-04-01T02:39:51.325Z,4.30
2019-04-01T02:42:20.375Z,4.30
2019-04-01T02:44:49.355Z,4.30
2019-04-01T02:47:18.408Z,4.30
2019-04-01T02:49:47.495Z,4.30
2019-04-01T02:52:16.510Z,4.30
2019-04-01T02:54:45.672Z,4.30
2019-04-01T02:57:14.735Z,4.30
2019-04-01T02:59:43.775Z,4.30
2019-04-01T03:02:12.740Z,4.30
2019-04-01T03:04:41.639Z,4.30
2019-04-01T03:07:10.595Z,4.20
2019-04-01T03:09:39.643Z,4.30
2019-04-01T03:12:08.676Z,4.20
2019-04-01T03:14:37.686Z,4.20
2019-04-01T03:17:25.857Z,4.20
2019-04-01T03:19:54.828Z,4.20
2019-04-01T03:22:42.999Z,4.20
2019-04-01T03:25:12.022Z,4.20
2019-04-01T03:27:40.980Z,4.20
2019-04-01T03:30:10.011Z,4.20
2019-04-01T03:32:44.525Z,4.20
2019-04-01T03:35:10.210Z,4.20
2019-04-01T03:37:39.298Z,4.10
2019-04-01T03:40:08.364Z,4.10
2019-04-01T03:42:37.413Z,4.10
2019-04-01T03:45:06.533Z,4.10
2019-04-01T03:47:35.687Z,4.10
2019-04-01T03:50:05.137Z,4.10
2019-04-01T03:52:34.120Z,4.10
2019-04-01T03:55:03.265Z,4.10
2019-04-01T03:57:32.360Z,4.00
2019-04-01T04:00:01.418Z,4.10
2019-04-01T04:02:30.514Z,4.00
2019-04-01T04:04:59.569Z,4.00
2019-04-01T04:07:28.612Z,4.00
2019-04-01T04:09:57.632Z,4.00
2019-04-01T04:12:26.613Z,4.00
2019-04-01T04:14:55.716Z,4.00
2019-04-01T04:17:24.725Z,4.00
2019-04-01T04:19:53.795Z,4.00
2019-04-01T04:22:22.884Z,4.00
2019-04-01T04:24:52.332Z,4.00
2019-04-01T04:27:21.329Z,3.90
2019-04-01T04:29:50.362Z,3.90
2019-04-01T04:32:19.565Z,3.90
2019-04-01T04:34:48.668Z,3.90
2019-04-01T04:37:17.855Z,3.90
2019-04-01T04:39:47.065Z,3.90
2019-04-01T04:42:16.079Z,3.90
2019-04-01T04:44:45.216Z,3.80
2019-04-01T04:47:14.260Z,3.80
2019-04-01T04:49:43.321Z,3.80
2019-04-01T04:52:12.373Z,3.80
2019-04-01T04:54:41.339Z,3.80
2019-04-01T04:57:10.219Z,3.80
2019-04-01T04:59:39.398Z,3.80
2019-04-01T05:02:08.752Z,3.80
2019-04-01T05:04:37.829Z,3.80
2019-04-01T05:10:34.843Z,3.70
2019-04-01T05:13:03.977Z,3.70
2019-04-01T05:15:52.163Z,3.70
2019-04-01T05:18:21.393Z,3.70
2019-04-01T05:20:51.392Z,3.70
2019-04-01T05:23:21.379Z,3.70
2019-04-01T05:25:51.378Z,3.70
2019-04-01T05:28:21.627Z,3.70
2019-04-01T05:30:53.179Z,3.70
2019-04-01T05:33:23.261Z,3.70
2019-04-01T05:35:53.173Z,3.70
2019-04-01T05:38:22.458Z,3.70
2019-04-01T05:40:52.038Z,3.80
2019-04-01T05:43:21.224Z,3.70
2019-04-01T05:45:50.609Z,3.70
2019-04-01T05:48:19.839Z,3.80
2019-04-01T05:50:49.022Z,3.80
2019-04-01T05:53:18.256Z,3.80
2019-04-01T05:55:47.572Z,3.80
2019-04-01T05:58:16.915Z,3.90
2019-04-01T06:00:50.147Z,3.90
2019-04-01T06:03:38.508Z,3.90
2019-04-01T06:06:07.806Z,3.90
2019-04-01T06:08:37.004Z,4.00
2019-04-01T06:11:06.175Z,4.00
2019-04-01T06:13:36.036Z,4.10
2019-04-01T06:16:05.387Z,4.20
2019-04-01T06:18:34.514Z,4.20
2019-04-01T06:21:03.780Z,4.20
2019-04-01T06:23:33.156Z,4.30
2019-04-01T06:26:02.532Z,4.40
2019-04-01T06:28:31.809Z,4.40
2019-04-01T06:31:00.984Z,4.50
2019-04-01T06:33:30.569Z,4.60
2019-04-01T06:36:02.648Z,4.60
2019-04-01T06:38:31.844Z,4.70
2019-04-01T06:41:09.864Z,4.80
2019-04-01T06:43:39.002Z,4.90
2019-04-01T06:46:08.495Z,5.00
2019-04-01T06:48:37.669Z,5.10
2019-04-01T06:51:07.544Z,5.20
2019-04-01T06:53:36.897Z,5.30
2019-04-01T06:56:09.221Z,5.40
2019-04-01T06:58:38.337Z,5.40
2019-04-01T07:01:08.295Z,5.50
2019-04-01T07:03:37.688Z,5.60
2019-04-01T07:06:06.923Z,5.70
2019-04-01T07:08:36.395Z,5.80
2019-04-01T07:11:08.681Z,5.90
2019-04-01T07:13:40.045Z,5.90
2019-04-01T07:16:15.839Z,6.10
2019-04-01T07:18:40.488Z,6.10
2019-04-01T07:21:10.101Z,6.20
2019-04-01T07:23:44.086Z,6.30
2019-04-01T07:26:15.331Z,6.30
2019-04-01T07:28:45.302Z,6.40
2019-04-01T07:31:21.056Z,6.40
2019-04-01T07:33:50.257Z,6.50
2019-04-01T07:36:19.719Z,6.50
2019-04-01T07:38:48.895Z,6.50
2019-04-01T07:41:18.148Z,6.50
2019-04-01T07:43:47.564Z,6.60
2019-04-01T07:46:26.743Z,6.70
2019-04-01T07:48:56.144Z,6.80
2019-04-01T07:51:25.456Z,6.80
2019-04-01T07:53:57.194Z,6.90
2019-04-01T07:56:26.818Z,6.90
2019-04-01T07:58:56.420Z,6.90
2019-04-01T08:01:25.746Z,7.00
2019-04-01T08:03:55.104Z,7.10
2019-04-01T08:06:24.511Z,7.10
2019-04-01T08:08:53.740Z,7.10
2019-04-01T08:11:23.085Z,7.10
2019-04-01T08:13:52.630Z,7.20
2019-04-01T08:16:26.298Z,7.30
2019-04-01T08:18:56.361Z,7.30
2019-04-01T08:21:25.614Z,7.40
2019-04-01T08:23:54.931Z,7.50
2019-04-01T08:26:24.242Z,7.50
2019-04-01T08:28:53.516Z,7.60
2019-04-01T08:31:22.916Z,7.60
2019-04-01T08:33:52.137Z,7.60
2019-04-01T08:36:21.359Z,7.60
2019-04-01T08:38:50.676Z,7.60
2019-04-01T08:41:22.825Z,7.70
2019-04-01T08:43:52.065Z,7.70
2019-04-01T08:46:21.687Z,7.80
2019-04-01T08:49:10.644Z,7.90
2019-04-01T08:51:45.766Z,8.00
2019-04-01T08:54:10.701Z,8.10
2019-04-01T08:56:39.969Z,8.20
2019-04-01T08:59:28.284Z,8.30
2019-04-01T09:01:57.641Z,8.40
2019-04-01T09:04:26.816Z,8.50
2019-04-01T09:06:56.299Z,8.50
2019-04-01T09:09:26.383Z,8.60
2019-04-01T09:12:05.959Z,8.70
2019-04-01T09:14:55.127Z,8.80
2019-04-01T09:17:24.430Z,8.80
2019-04-01T09:19:53.708Z,8.90
2019-04-01T09:22:28.904Z,8.90
2019-04-01T09:24:58.409Z,9.00
2019-04-01T09:27:27.644Z,9.00
2019-04-01T09:29:56.862Z,9.10
2019-04-01T09:32:32.360Z,9.20
2019-04-01T09:35:05.633Z,9.30
2019-04-01T09:37:35.539Z,9.40
2019-04-01T09:40:24.212Z,9.50
2019-04-01T09:42:59.996Z,9.50
2019-04-01T09:45:39.791Z,9.60
2019-04-01T09:48:09.297Z,9.70
2019-04-01T09:50:38.511Z,9.70
2019-04-01T09:53:08.016Z,9.90
2019-04-01T09:55:37.302Z,10.00
2019-04-01T09:58:06.712Z,10.00
2019-04-01T10:00:36.080Z,10.10
2019-04-01T10:03:05.467Z,10.20
2019-04-01T10:05:34.639Z,10.30
2019-04-01T10:08:08.278Z,10.50
2019-04-01T10:10:37.493Z,10.60
2019-04-01T10:13:06.609Z,10.70
2019-04-01T10:15:35.928Z,10.90
2019-04-01T10:18:05.176Z,11.10
2019-04-01T10:20:34.347Z,11.20
2019-04-01T10:23:03.511Z,11.20
2019-04-01T10:25:32.813Z,11.30
2019-04-01T10:28:02.025Z,11.40
2019-04-01T10:30:31.370Z,11.40
2019-04-01T10:33:02.410Z,11.60
2019-04-01T10:35:31.552Z,11.80
2019-04-01T10:38:03.968Z,12.00
2019-04-01T10:40:33.310Z,12.30
2019-04-01T10:43:21.783Z,12.40
2019-04-01T10:45:51.125Z,12.70
2019-04-01T10:48:39.544Z,13.00
2019-04-01T10:51:08.868Z,13.30
2019-04-01T10:53:57.546Z,13.80
2019-04-01T10:56:26.766Z,14.20
2019-04-01T10:58:55.964Z,14.50
2019-04-01T11:01:25.199Z,14.60
2019-04-01T11:04:13.690Z,14.80
2019-04-01T11:06:43.089Z,15.20
2019-04-01T11:09:37.764Z,15.30
2019-04-01T11:12:25.741Z,15.60
2019-04-01T11:15:15.769Z,16.00
2019-04-01T11:17:45.444Z,16.20
2019-04-01T11:20:46.544Z,16.50
2019-04-01T11:23:15.920Z,16.60
2019-04-01T11:25:45.608Z,16.90
2019-04-01T11:28:21.079Z,17.10
2019-04-01T11:30:53.448Z,17.30
2019-04-01T11:33:45.262Z,17.50
2019-04-01T11:36:33.635Z,17.50
2019-04-01T11:39:22.177Z,17.70
2019-04-01T11:42:06.804Z,18.20
2019-04-01T11:44:59.949Z,18.80
2019-04-01T11:47:24.028Z,19.00
2019-04-01T11:50:03.034Z,19.10
2019-04-01T11:52:35.380Z,19.10
2019-04-01T11:55:13.349Z,19.30
2019-04-01T11:58:14.517Z,19.60
2019-04-01T12:00:43.744Z,19.80
2019-04-01T12:03:32.059Z,19.60
2019-04-01T12:06:18.620Z,19.90
2019-04-01T12:08:48.009Z,20.20
2019-04-01T12:11:17.513Z,20.50
2019-04-01T12:14:06.129Z,20.40
2019-04-01T12:16:54.445Z,20.30
2019-04-01T12:19:24.348Z,20.30
2019-04-01T12:21:54.084Z,20.40
2019-04-01T12:24:42.362Z,20.50
2019-04-01T12:27:20.549Z,20.70
2019-04-01T12:29:59.833Z,20.70
2019-04-01T12:32:49.607Z,20.90
2019-04-01T12:35:21.052Z,20.90
2019-04-01T12:38:09.686Z,20.80
2019-04-01T12:40:52.341Z,21.10
2019-04-01T12:43:23.568Z,21.30
2019-04-01T12:45:57.190Z,21.30
2019-04-01T12:48:26.667Z,21.60
2019-04-01T12:50:55.916Z,21.40
2019-04-01T12:53:30.894Z,21.50
2019-04-01T12:56:00.362Z,21.60
2019-04-01T12:58:29.588Z,22.00
2019-04-01T13:01:00.970Z,22.20
2019-04-01T13:03:31.962Z,22.20
2019-04-01T13:06:20.368Z,22.20
2019-04-01T13:08:49.675Z,22.50
2019-04-01T13:11:24.900Z,22.80
2019-04-01T13:14:03.170Z,23.20
2019-04-01T13:16:51.879Z,23.20
2019-04-01T13:19:22.425Z,22.90
2019-04-01T13:22:10.793Z,22.80
2019-04-01T13:24:39.966Z,22.90
2019-04-01T13:27:09.548Z,23.40
2019-04-01T13:29:38.896Z,23.80
2019-04-01T13:32:08.517Z,23.90
2019-04-01T13:34:39.524Z,24.00
2019-04-01T13:37:27.973Z,24.20
2019-04-01T13:39:57.269Z,24.00
2019-04-01T13:42:26.523Z,24.10
2019-04-01T13:45:05.348Z,24.10
2019-04-01T13:48:21.841Z,24.10
2019-04-01T13:51:15.959Z,24.10
2019-04-01T13:54:09.095Z,24.40
2019-04-01T13:57:13.876Z,24.70
2019-04-01T14:00:14.778Z,24.70
2019-04-01T14:03:05.957Z,24.50
2019-04-01T14:05:41.260Z,24.30
2019-04-01T14:08:11.971Z,24.40
2019-04-01T14:11:20.490Z,24.70
2019-04-01T14:17:07.373Z,24.50
2019-04-01T14:20:25.204Z,24.60
2019-04-01T14:23:13.762Z,25.00
2019-04-01T14:26:13.374Z,25.20
2019-04-01T14:29:16.549Z,25.30
2019-04-01T14:32:00.935Z,25.60
2019-04-01T14:34:50.450Z,25.60
2019-04-01T14:37:49.532Z,25.60
2019-04-01T14:40:11.887Z,25.60
2019-04-01T14:43:09.961Z,25.40
2019-04-01T14:51:18.221Z,24.80
2019-04-01T14:53:47.829Z,24.90
2019-04-01T15:03:27.003Z,24.60
2019-04-01T15:05:56.242Z,24.30
2019-04-01T15:08:25.567Z,24.20
2019-04-01T15:10:54.745Z,24.50
2019-04-01T15:13:24.151Z,24.90
2019-04-01T15:15:53.256Z,24.70
2019-04-01T15:18:22.527Z,24.30
2019-04-01T15:20:52.005Z,24.00
2019-04-01T15:23:40.186Z,23.80
2019-04-01T15:26:09.562Z,24.00
2019-04-01T15:28:38.652Z,23.80
2019-04-01T15:31:07.941Z,23.70
2019-04-01T15:33:37.210Z,23.40
2019-04-01T15:36:09.828Z,23.10
2019-04-01T15:38:38.802Z,22.90
2019-04-01T15:41:07.901Z,23.00
2019-04-01T15:43:36.997Z,23.20
2019-04-01T15:46:06.576Z,23.50
2019-04-01T15:48:36.630Z,23.50
2019-04-01T15:51:05.856Z,23.80
2019-04-01T15:53:35.192Z,23.70
2019-04-01T15:56:04.311Z,23.80
2019-04-01T15:58:33.444Z,24.00
2019-04-01T16:01:02.570Z,23.80
2019-04-01T16:03:31.599Z,24.10
2019-04-01T16:06:00.649Z,24.40
2019-04-01T16:08:29.707Z,24.50
2019-04-01T16:10:58.804Z,24.80
2019-04-01T16:13:27.864Z,25.10
2019-04-01T16:15:56.959Z,25.30
2019-04-01T16:18:26.006Z,25.60
2019-04-01T16:20:55.551Z,25.70
2019-04-01T16:23:25.044Z,25.60
2019-04-01T16:25:54.127Z,25.40
2019-04-01T16:28:23.196Z,25.10
2019-04-01T16:30:52.339Z,25.10
2019-04-01T16:33:21.386Z,25.00
2019-04-01T16:35:50.484Z,25.00
2019-04-01T16:38:19.581Z,25.20
2019-04-01T16:40:48.726Z,25.30
2019-04-01T16:43:38.307Z,25.30
2019-04-01T16:46:12.993Z,25.10
2019-04-01T16:51:50.392Z,25.20
2019-04-01T16:54:22.716Z,24.90
2019-04-01T16:56:51.772Z,24.70
2019-04-01T16:59:39.967Z,24.80
2019-04-01T17:02:17.762Z,24.90
2019-04-01T17:04:40.036Z,25.20
2019-04-01T17:07:09.067Z,25.10
2019-04-01T17:09:38.543Z,24.90
2019-04-01T17:12:10.384Z,24.80
2019-04-01T17:14:38.388Z,24.80
2019-04-01T17:17:07.457Z,24.60
2019-04-01T17:19:36.510Z,24.40
2019-04-01T17:22:24.687Z,24.30
2019-04-01T17:24:53.775Z,24.10
2019-04-01T17:27:22.820Z,23.90
2019-04-01T17:29:51.788Z,23.70
2019-04-01T17:32:21.054Z,23.40
2019-04-01T17:34:50.143Z,23.00
2019-04-01T17:37:19.223Z,22.80
2019-04-01T17:39:48.313Z,22.70
2019-04-01T17:42:17.493Z,22.60
2019-04-01T17:44:46.512Z,22.30
2019-04-01T17:47:15.719Z,22.00
2019-04-01T17:49:44.680Z,21.50
2019-04-01T17:52:13.690Z,20.80
2019-04-01T17:54:42.743Z,20.30
2019-04-01T17:57:11.780Z,19.90
2019-04-01T17:59:40.798Z,19.60
2019-04-01T18:02:12.408Z,19.10
2019-04-01T18:04:41.482Z,18.90
2019-04-01T18:07:10.491Z,18.60
2019-04-01T18:09:39.563Z,18.30
2019-04-01T18:15:04.492Z,17.80
2019-04-01T18:17:52.570Z,17.50
2019-04-01T18:20:26.874Z,17.30
2019-04-01T18:23:15.054Z,17.20
2019-04-01T18:25:44.082Z,17.00
2019-04-01T18:28:13.403Z,16.70
2019-04-01T18:30:42.485Z,16.50
2019-04-01T18:33:11.440Z,16.10
2019-04-01T18:35:40.531Z,15.80
2019-04-01T18:38:09.667Z,15.60
2019-04-01T18:40:57.852Z,15.40
2019-04-01T18:43:28.061Z,15.30
2019-04-01T18:45:57.239Z,15.20
2019-04-01T18:48:26.199Z,15.00
2019-04-01T18:50:55.171Z,14.80
2019-04-01T18:53:24.347Z,14.70
2019-04-01T18:55:53.368Z,14.60
2019-04-01T18:58:22.416Z,14.50
2019-04-01T19:00:51.576Z,14.30
2019-04-01T19:03:23.886Z,14.30
2019-04-01T19:05:51.379Z,14.20
2019-04-01T19:08:20.428Z,14.00
2019-04-01T19:11:01.706Z,13.90
2019-04-01T19:13:20.230Z,13.80
2019-04-01T19:15:50.010Z,13.70
2019-04-01T19:18:19.698Z,13.60
2019-04-01T19:20:56.116Z,13.50
2019-04-01T19:23:19.556Z,13.30
2019-04-01T19:25:48.703Z,13.30
2019-04-01T19:28:18.488Z,13.10
2019-04-01T19:30:47.799Z,13.10
2019-04-01T19:33:36.103Z,12.90
2019-04-01T19:36:24.412Z,12.70
2019-04-01T19:39:05.701Z,12.60
2019-04-01T19:41:53.875Z,12.50
2019-04-01T19:44:22.916Z,12.40
2019-04-01T19:46:52.067Z,12.30
2019-04-01T19:49:21.131Z,12.30
2019-04-01T19:51:50.235Z,12.20
2019-04-01T19:54:28.072Z,12.20
2019-04-01T19:56:49.984Z,12.10
2019-04-01T19:59:19.010Z,12.10
2019-04-01T20:01:48.027Z,12.00
2019-04-01T20:04:17.059Z,12.00
2019-04-01T20:06:47.192Z,11.90
2019-04-01T20:09:17.975Z,11.90
2019-04-01T20:11:47.138Z,11.80
2019-04-01T20:14:16.179Z,11.80
2019-04-01T20:16:46.999Z,11.70
2019-04-01T20:19:15.971Z,11.60
2019-04-01T20:21:47.377Z,11.60
2019-04-01T20:24:15.970Z,11.50
2019-04-01T20:26:44.988Z,11.50
2019-04-01T20:29:14.115Z,11.40
2019-04-01T20:31:43.124Z,11.40
2019-04-01T20:34:19.558Z,11.40
2019-04-01T20:36:42.931Z,11.30
2019-04-01T20:39:12.006Z,11.30
2019-04-01T20:41:41.040Z,11.20
2019-04-01T20:44:10.143Z,11.10
2019-04-01T20:46:39.538Z,11.00
2019-04-01T20:49:08.736Z,11.00
2019-04-01T20:51:37.803Z,11.00
2019-04-01T20:54:06.864Z,10.90
2019-04-01T20:56:35.940Z,10.90
2019-04-01T20:59:05.212Z,10.80
2019-04-01T21:01:35.186Z,10.80
2019-04-01T21:04:04.230Z,10.70
2019-04-01T21:06:33.259Z,10.60
2019-04-01T21:09:02.296Z,10.60
2019-04-01T21:11:31.275Z,10.50
2019-04-01T21:14:00.391Z,10.40
2019-04-01T21:16:29.445Z,10.40
2019-04-01T21:18:58.479Z,10.40
2019-04-01T21:21:27.455Z,10.40
2019-04-01T21:23:56.539Z,10.40
2019-04-01T21:26:27.044Z,10.40
2019-04-01T21:28:56.254Z,10.30
2019-04-01T21:31:25.340Z,10.30
2019-04-01T21:33:54.432Z,10.30
2019-04-01T21:36:23.479Z,10.20
2019-04-01T21:38:52.485Z,10.10
2019-04-01T21:41:21.547Z,10.10
2019-04-01T21:43:50.739Z,10.00
2019-04-01T21:46:19.863Z,10.00
2019-04-01T21:48:48.908Z,10.00
2019-04-01T21:51:17.933Z,10.00
2019-04-01T21:53:47.107Z,10.00
2019-04-01T21:56:35.275Z,9.90
2019-04-01T21:59:19.396Z,9.90
2019-04-01T22:01:51.591Z,9.80
2019-04-01T22:04:20.803Z,9.80
2019-04-01T22:07:17.991Z,9.70
2019-04-01T22:09:47.181Z,9.70
2019-04-01T22:12:16.255Z,9.60
2019-04-01T22:14:45.403Z,9.60
2019-04-01T22:17:33.635Z,9.50
2019-04-01T22:20:21.875Z,9.50
2019-04-01T22:22:59.000Z,9.50
2019-04-01T22:25:35.903Z,9.50
2019-04-01T22:28:05.070Z,9.40
2019-04-01T22:30:34.118Z,9.40
2019-04-01T22:33:03.163Z,9.30
2019-04-01T22:35:38.522Z,9.30
2019-04-01T22:38:24.599Z,9.20
2019-04-01T22:40:48.855Z,9.20
2019-04-01T22:43:31.016Z,9.20
2019-04-01T22:46:19.183Z,9.10
2019-04-01T22:48:48.151Z,9.00
2019-04-01T22:51:17.227Z,9.00
2019-04-01T22:53:46.209Z,9.00
2019-04-01T22:56:15.290Z,9.00
2019-04-01T22:58:44.248Z,9.00
2019-04-01T23:01:13.316Z,9.00
2019-04-01T23:03:42.432Z,8.90
2019-04-01T23:06:11.436Z,8.90
2019-04-01T23:08:40.458Z,8.80
2019-04-01T23:11:09.579Z,8.80
2019-04-01T23:13:38.664Z,8.80
2019-04-01T23:16:07.650Z,8.80
2019-04-01T23:18:36.752Z,8.80
2019-04-01T23:21:05.683Z,8.70
2019-04-01T23:23:34.696Z,8.70
2019-04-01T23:26:03.801Z,8.70
2019-04-01T23:28:32.900Z,8.70
2019-04-01T23:31:01.995Z,8.60
2019-04-01T23:33:31.047Z,8.60
2019-04-01T23:36:00.023Z,8.60
2019-04-01T23:38:29.055Z,8.60
2019-04-01T23:40:57.971Z,8.60
2019-04-01T23:43:26.983Z,8.60
2019-04-01T23:45:56.036Z,8.60
2019-04-01T23:48:25.076Z,8.50
2019-04-01T23:50:54.047Z,8.50
2019-04-01T23:53:23.094Z,8.50
2019-04-01T23:55:51.964Z,8.40
2019-04-01T23:58:22.341Z,8.40
