createdAt,value
2022-09-21T03:31:26.482Z,3.50
2022-09-21T03:36:24.124Z,3.90
2022-09-21T03:41:20.964Z,3.63
2022-09-21T03:51:14.371Z,3.95
2022-09-21T03:56:10.810Z,4.05
2022-09-21T04:13:56.234Z,4.55
2022-09-21T04:42:24.321Z,4.82
2022-09-21T05:03:12.165Z,5.13
2022-09-21T05:08:08.632Z,4.75
2022-09-21T05:13:05.192Z,5.80
2022-09-21T05:18:01.659Z,5.50
2022-09-21T05:23:02.423Z,5.80
2022-09-21T05:27:59.963Z,5.90
2022-09-21T05:33:01.961Z,5.85
2022-09-21T05:38:07.923Z,5.90
2022-09-21T05:43:04.698Z,5.72
2022-09-21T05:48:02.357Z,5.90
2022-09-21T05:53:49.295Z,6.07
2022-09-21T05:59:09.477Z,4.82
2022-09-21T06:04:29.334Z,5.53
2022-09-21T06:09:37.927Z,5.55
2022-09-21T06:14:46.190Z,5.13
2022-09-21T06:20:19.725Z,5.63
2022-09-21T06:25:20.700Z,6.90
2022-09-21T06:30:52.520Z,5.63
2022-09-21T06:36:12.220Z,5.60
2022-09-21T06:41:32.231Z,6.53
2022-09-21T06:46:55.960Z,7.15
2022-09-21T06:52:14.593Z,7.18
2022-09-21T06:57:31.068Z,7.90
2022-09-21T07:02:50.125Z,9.15
2022-09-21T07:20:34.499Z,8.02
2022-09-21T07:25:45.829Z,7.72
2022-09-21T07:31:08.889Z,7.20
2022-09-21T07:36:35.437Z,7.60
2022-09-21T07:41:56.167Z,7.68
2022-09-21T07:47:13.723Z,8.32
2022-09-21T07:52:13.139Z,7.93
2022-09-21T07:57:28.414Z,6.68
2022-09-21T08:02:25.209Z,7.20
2022-09-21T08:07:21.681Z,5.82
2022-09-21T08:12:19.774Z,5.40
2022-09-21T08:17:16.260Z,5.88
2022-09-21T08:22:13.949Z,5.63
2022-09-21T08:27:11.145Z,4.78
2022-09-21T08:32:07.609Z,4.88
2022-09-21T08:37:13.146Z,4.03
2022-09-21T08:42:53.902Z,4.28
2022-09-21T08:59:48.390Z,3.97
2022-09-21T09:05:32.816Z,3.50
2022-09-21T09:10:38.848Z,2.60
2022-09-21T09:15:37.833Z,3.70
2022-09-21T09:22:15.102Z,3.78
2022-09-21T09:27:09.602Z,3.13
2022-09-21T09:32:47.096Z,2.42
2022-09-21T09:43:44.502Z,2.58
2022-09-21T09:49:37.414Z,2.20
2022-09-21T09:54:48.495Z,1.98
2022-09-21T10:00:07.387Z,1.52
2022-09-21T10:17:09.159Z,1.63
2022-09-21T10:22:49.053Z,1.85
2022-09-21T10:28:09.139Z,0.93
2022-09-21T10:33:44.797Z,1.40
2022-09-21T10:39:03.879Z,1.33
2022-09-21T10:49:36.854Z,1.10
2022-09-21T10:54:38.074Z,1.15
2022-09-21T11:00:06.849Z,1.52
2022-09-21T11:05:16.407Z,1.00
2022-09-21T11:11:02.994Z,1.20
2022-09-21T11:16:28.773Z,1.20
2022-09-21T11:22:04.456Z,0.40
2022-09-21T11:27:15.396Z,0.70
2022-09-21T11:32:27.522Z,0.70
2022-09-21T11:44:01.661Z,0.90
2022-09-21T11:49:35.010Z,1.05
2022-09-21T11:54:51.420Z,0.90
2022-09-21T12:00:07.887Z,1.20
2022-09-21T12:05:17.400Z,1.20
2022-09-21T12:10:37.529Z,1.17
2022-09-21T12:15:43.165Z,1.10
2022-09-21T12:21:54.666Z,1.02
2022-09-21T12:27:24.267Z,0.80
2022-09-21T12:32:54.193Z,0.80
2022-09-21T12:38:16.528Z,1.00
2022-09-21T12:43:46.328Z,0.90
2022-09-21T12:48:48.566Z,0.80
2022-09-21T12:53:51.584Z,0.70
2022-09-21T12:59:03.890Z,0.85
2022-09-21T13:04:49.755Z,0.75
2022-09-21T13:10:00.574Z,0.70
2022-09-21T13:15:31.020Z,0.63
2022-09-21T13:20:37.910Z,0.80
2022-09-21T13:25:43.348Z,0.98
2022-09-21T13:30:51.429Z,0.80
2022-09-21T13:36:53.611Z,0.80
2022-09-21T13:42:02.908Z,1.17
2022-09-21T13:47:34.683Z,1.20
2022-09-21T13:53:00.111Z,0.88
2022-09-21T13:58:16.935Z,0.80
2022-09-21T14:03:32.897Z,0.93
2022-09-21T14:08:39.939Z,1.50
2022-09-21T14:24:06.189Z,0.90
2022-09-21T14:29:17.322Z,0.73
2022-09-21T14:34:23.361Z,0.80
2022-09-21T14:39:24.941Z,0.80
2022-09-21T14:44:31.361Z,1.27
2022-09-21T15:20:26.433Z,1.10
2022-09-21T15:25:24.851Z,1.20
2022-09-21T15:30:28.730Z,1.00
2022-09-21T15:35:29.667Z,1.15
2022-09-21T15:40:28.203Z,1.35
2022-09-21T15:45:25.954Z,1.40
2022-09-21T15:50:23.396Z,1.27
2022-09-21T15:55:21.425Z,1.50
2022-09-21T16:00:22.057Z,1.10
2022-09-21T16:05:21.107Z,1.10
2022-09-21T16:10:29.440Z,1.73
2022-09-21T16:15:34.104Z,1.98
2022-09-21T16:20:45.647Z,1.17
2022-09-21T16:25:42.935Z,1.27
2022-09-21T16:30:49.122Z,1.10
2022-09-21T16:35:46.346Z,0.90
2022-09-21T16:40:54.025Z,0.90
2022-09-21T16:45:50.516Z,1.10
2022-09-21T16:55:46.229Z,1.10
2022-09-21T17:00:45.166Z,0.90
2022-09-21T17:06:48.752Z,1.20
2022-09-21T17:12:12.015Z,1.10
2022-09-21T17:17:49.570Z,1.85
2022-09-21T17:35:06.356Z,2.38
2022-09-21T17:57:44.085Z,2.30
2022-09-21T18:03:17.068Z,2.67
2022-09-21T18:08:43.745Z,2.90
2022-09-21T18:14:33.926Z,4.00
2022-09-21T18:20:06.947Z,3.85
2022-09-21T18:26:06.099Z,3.63
2022-09-21T18:31:43.438Z,3.70
2022-09-21T18:37:12.672Z,3.10
2022-09-21T18:43:05.886Z,2.63
2022-09-21T18:48:50.959Z,3.30
2022-09-21T18:54:18.126Z,3.55
2022-09-21T18:59:46.985Z,3.20
2022-09-21T19:05:01.891Z,3.42
2022-09-21T19:10:47.430Z,3.08
2022-09-21T19:16:44.774Z,3.53
2022-09-21T19:22:04.278Z,3.47
2022-09-21T19:27:41.385Z,4.25
2022-09-21T19:33:06.995Z,3.70
2022-09-21T19:38:23.580Z,3.88
2022-09-21T19:44:15.761Z,4.22
2022-09-21T19:49:57.182Z,4.25
2022-09-21T20:08:10.358Z,5.10
2022-09-21T20:57:06.334Z,5.65
2022-09-21T21:02:27.597Z,5.63
2022-09-21T21:08:29.428Z,5.47
2022-09-21T21:32:54.079Z,4.75
2022-09-21T21:52:14.884Z,4.82
2022-09-21T21:57:32.648Z,5.05
2022-09-21T22:09:31.978Z,5.50
2022-09-21T22:39:43.575Z,5.03
2022-09-21T23:23:47.112Z,5.60
