createdAt,value
2022-10-29T00:00:57.505Z,73.10
2022-10-29T00:03:26.430Z,73.20
2022-10-29T00:06:06.508Z,73.20
2022-10-29T00:08:36.710Z,73.50
2022-10-29T00:11:20.203Z,73.10
2022-10-29T00:13:51.406Z,73.40
2022-10-29T00:16:24.298Z,73.00
2022-10-29T00:18:51.549Z,73.00
2022-10-29T00:21:22.029Z,72.90
2022-10-29T00:23:50.386Z,72.90
2022-10-29T00:26:21.135Z,72.90
2022-10-29T00:28:48.721Z,72.80
2022-10-29T00:31:19.259Z,72.80
2022-10-29T00:33:47.341Z,72.90
2022-10-29T00:36:18.197Z,72.90
2022-10-29T00:38:46.022Z,72.80
2022-10-29T00:41:17.806Z,72.80
2022-10-29T00:43:49.959Z,72.80
2022-10-29T00:46:31.871Z,72.90
2022-10-29T00:48:59.920Z,73.20
2022-10-29T00:51:28.890Z,72.90
2022-10-29T00:54:07.918Z,73.00
2022-10-29T00:56:40.600Z,73.30
2022-10-29T00:59:09.652Z,73.20
2022-10-29T01:01:37.851Z,73.20
2022-10-29T01:04:05.535Z,73.30
2022-10-29T01:06:33.834Z,73.40
2022-10-29T01:09:00.970Z,73.40
2022-10-29T01:12:07.797Z,73.30
2022-10-29T01:15:05.913Z,73.70
2022-10-29T01:21:03.279Z,73.10
2022-10-29T01:24:36.085Z,73.80
2022-10-29T01:27:16.455Z,73.90
2022-10-29T01:29:55.555Z,73.60
2022-10-29T01:32:46.579Z,72.90
2022-10-29T01:35:33.024Z,73.50
2022-10-29T01:38:26.929Z,73.00
2022-10-29T01:41:20.003Z,73.10
2022-10-29T01:43:59.491Z,73.00
2022-10-29T01:46:38.464Z,73.20
2022-10-29T01:49:12.578Z,73.40
2022-10-29T01:51:40.747Z,73.30
2022-10-29T01:54:11.596Z,73.20
2022-10-29T01:56:39.160Z,73.30
2022-10-29T01:59:18.330Z,73.20
2022-10-29T02:02:06.705Z,73.30
2022-10-29T02:05:03.380Z,73.40
2022-10-29T02:07:48.227Z,73.80
2022-10-29T02:10:33.804Z,73.80
2022-10-29T02:13:01.209Z,73.80
2022-10-29T02:15:50.490Z,73.40
2022-10-29T02:18:18.057Z,73.50
2022-10-29T02:20:46.678Z,73.40
2022-10-29T02:23:15.133Z,73.40
2022-10-29T02:25:42.292Z,73.40
2022-10-29T02:28:09.586Z,73.50
2022-10-29T02:30:36.809Z,73.60
2022-10-29T02:33:04.164Z,73.60
2022-10-29T02:35:31.204Z,73.60
2022-10-29T02:37:58.231Z,73.70
2022-10-29T02:40:25.360Z,73.80
2022-10-29T02:42:52.493Z,73.80
2022-10-29T02:45:19.941Z,73.90
2022-10-29T02:47:47.082Z,74.00
2022-10-29T02:50:16.795Z,74.00
2022-10-29T02:52:44.071Z,74.00
2022-10-29T02:55:11.141Z,74.00
2022-10-29T02:57:38.480Z,74.00
2022-10-29T03:00:06.780Z,74.00
2022-10-29T03:02:34.048Z,74.00
2022-10-29T03:05:01.201Z,73.90
2022-10-29T03:07:28.560Z,73.90
2022-10-29T03:09:55.706Z,73.80
2022-10-29T03:12:22.753Z,73.80
2022-10-29T03:14:49.808Z,73.80
2022-10-29T03:17:16.965Z,73.80
2022-10-29T03:19:44.010Z,73.80
2022-10-29T03:22:11.151Z,73.90
2022-10-29T03:24:38.249Z,74.00
2022-10-29T03:27:05.365Z,74.00
2022-10-29T03:29:32.614Z,74.00
2022-10-29T03:31:59.789Z,74.00
2022-10-29T03:34:26.965Z,74.00
2022-10-29T03:36:54.169Z,74.00
2022-10-29T03:39:21.359Z,74.10
2022-10-29T03:41:48.405Z,74.10
2022-10-29T03:44:15.599Z,74.00
2022-10-29T03:46:42.830Z,74.00
2022-10-29T03:49:09.964Z,74.00
2022-10-29T03:51:37.093Z,74.00
2022-10-29T03:54:04.319Z,74.10
2022-10-29T03:56:31.475Z,74.10
2022-10-29T03:58:58.541Z,74.20
2022-10-29T04:01:25.942Z,74.30
2022-10-29T04:03:53.222Z,74.40
2022-10-29T04:06:20.314Z,74.50
2022-10-29T04:08:47.471Z,74.50
2022-10-29T04:11:14.919Z,74.50
2022-10-29T04:13:42.158Z,74.40
2022-10-29T04:16:09.456Z,74.50
2022-10-29T04:18:36.559Z,74.50
2022-10-29T04:23:08.077Z,74.50
2022-10-29T04:27:07.959Z,74.50
2022-10-29T04:29:26.387Z,74.50
2022-10-29T04:31:53.481Z,74.50
2022-10-29T04:34:20.595Z,74.50
2022-10-29T04:36:47.620Z,74.50
2022-10-29T04:39:17.168Z,74.50
2022-10-29T04:41:49.765Z,74.60
2022-10-29T04:44:17.009Z,74.60
2022-10-29T04:46:44.001Z,74.50
2022-10-29T04:49:11.253Z,74.60
2022-10-29T04:51:39.562Z,74.60
2022-10-29T04:54:06.774Z,74.60
2022-10-29T04:56:33.861Z,74.70
2022-10-29T04:59:00.861Z,74.70
2022-10-29T05:01:28.062Z,74.70
2022-10-29T05:03:58.934Z,74.80
2022-10-29T05:06:27.332Z,74.90
2022-10-29T05:08:54.341Z,74.90
2022-10-29T05:11:21.636Z,75.00
2022-10-29T05:13:48.661Z,74.90
2022-10-29T05:16:15.874Z,74.90
2022-10-29T05:18:42.906Z,74.90
2022-10-29T05:21:10.105Z,75.00
2022-10-29T05:23:37.534Z,75.00
2022-10-29T05:26:04.819Z,75.10
2022-10-29T05:28:31.945Z,75.10
2022-10-29T05:31:02.532Z,75.10
2022-10-29T05:33:29.849Z,75.10
2022-10-29T05:35:59.917Z,75.00
2022-10-29T05:38:27.080Z,75.00
2022-10-29T05:40:54.166Z,75.10
2022-10-29T05:43:21.293Z,75.20
2022-10-29T05:45:48.430Z,75.20
2022-10-29T05:48:15.579Z,75.10
2022-10-29T05:50:42.639Z,75.10
2022-10-29T05:53:15.226Z,75.00
2022-10-29T05:55:42.355Z,75.10
2022-10-29T05:58:14.465Z,75.10
2022-10-29T06:00:45.299Z,75.20
2022-10-29T06:03:19.441Z,75.20
2022-10-29T06:05:50.949Z,75.30
2022-10-29T06:08:18.844Z,75.30
2022-10-29T06:10:45.959Z,75.30
2022-10-29T06:13:19.224Z,75.30
2022-10-29T06:15:47.994Z,75.30
2022-10-29T06:18:16.027Z,75.30
2022-10-29T06:20:46.171Z,75.30
2022-10-29T06:23:13.343Z,75.30
2022-10-29T06:25:40.394Z,75.40
2022-10-29T06:28:12.268Z,75.30
2022-10-29T06:30:39.215Z,75.30
2022-10-29T06:33:06.482Z,75.80
2022-10-29T06:38:09.272Z,75.30
2022-10-29T06:40:39.458Z,75.30
2022-10-29T06:43:09.978Z,75.30
2022-10-29T06:45:37.526Z,75.30
2022-10-29T06:48:05.600Z,75.30
2022-10-29T06:50:32.864Z,75.30
2022-10-29T06:53:06.058Z,75.30
2022-10-29T06:55:36.450Z,75.40
2022-10-29T06:58:12.905Z,75.60
2022-10-29T07:00:42.066Z,75.60
2022-10-29T07:03:29.520Z,75.70
2022-10-29T07:05:59.056Z,76.30
2022-10-29T07:08:27.067Z,75.90
2022-10-29T07:10:54.706Z,76.00
2022-10-29T07:13:21.819Z,76.10
2022-10-29T07:15:48.972Z,76.20
2022-10-29T07:18:16.099Z,76.30
2022-10-29T07:20:45.217Z,76.30
2022-10-29T07:23:14.006Z,76.30
2022-10-29T07:25:41.996Z,76.20
2022-10-29T07:28:18.159Z,76.20
2022-10-29T07:30:45.714Z,76.40
2022-10-29T07:33:12.979Z,76.30
2022-10-29T07:35:40.183Z,76.30
2022-10-29T07:38:11.185Z,76.40
2022-10-29T07:40:40.923Z,76.40
2022-10-29T07:43:09.054Z,76.50
2022-10-29T07:45:36.117Z,76.50
2022-10-29T07:48:07.670Z,76.60
2022-10-29T07:50:35.371Z,76.70
2022-10-29T07:53:03.765Z,76.70
2022-10-29T07:55:31.213Z,76.70
2022-10-29T07:58:01.476Z,76.80
2022-10-29T08:00:33.770Z,76.70
2022-10-29T08:03:00.970Z,76.70
2022-10-29T08:05:29.673Z,76.60
2022-10-29T08:07:57.714Z,76.60
2022-10-29T08:10:26.538Z,76.80
2022-10-29T08:12:56.738Z,76.80
2022-10-29T08:15:25.349Z,76.90
2022-10-29T08:17:52.817Z,76.90
2022-10-29T08:20:21.023Z,76.90
2022-10-29T08:22:48.129Z,76.80
2022-10-29T08:25:16.812Z,76.80
2022-10-29T08:27:44.738Z,76.60
2022-10-29T08:30:14.631Z,76.50
2022-10-29T08:32:48.005Z,76.40
2022-10-29T08:35:15.408Z,76.50
2022-10-29T08:37:46.116Z,76.30
2022-10-29T08:40:54.075Z,76.30
2022-10-29T08:44:19.958Z,76.40
2022-10-29T08:47:07.705Z,76.80
2022-10-29T08:49:59.917Z,77.00
2022-10-29T08:52:35.793Z,77.00
2022-10-29T08:55:23.526Z,76.90
2022-10-29T08:58:33.724Z,76.90
2022-10-29T09:01:00.873Z,77.20
2022-10-29T09:03:49.093Z,77.00
2022-10-29T09:06:49.372Z,77.10
2022-10-29T09:09:59.657Z,77.00
2022-10-29T09:12:56.889Z,76.80
2022-10-29T09:15:44.483Z,76.30
2022-10-29T09:18:37.554Z,76.00
2022-10-29T09:21:40.090Z,75.80
2022-10-29T09:24:31.437Z,75.90
2022-10-29T09:27:00.696Z,75.60
2022-10-29T09:29:52.292Z,75.60
2022-10-29T09:35:48.194Z,75.50
2022-10-29T09:38:52.980Z,75.50
2022-10-29T09:41:22.435Z,75.60
2022-10-29T09:44:03.496Z,75.60
2022-10-29T09:46:45.622Z,75.20
2022-10-29T09:49:30.869Z,75.10
2022-10-29T09:52:05.572Z,74.90
2022-10-29T09:54:34.839Z,74.80
2022-10-29T09:57:04.236Z,74.70
2022-10-29T09:59:39.967Z,74.40
2022-10-29T10:02:43.874Z,74.50
2022-10-29T10:05:28.893Z,74.20
2022-10-29T10:08:08.464Z,74.40
2022-10-29T10:10:53.639Z,74.20
2022-10-29T10:13:27.398Z,74.30
2022-10-29T10:16:05.386Z,74.30
2022-10-29T10:18:32.775Z,74.10
2022-10-29T10:21:06.127Z,74.20
2022-10-29T10:23:54.264Z,74.10
2022-10-29T10:26:44.896Z,73.50
2022-10-29T10:29:26.263Z,73.40
2022-10-29T10:32:17.106Z,73.30
2022-10-29T10:34:44.219Z,73.20
2022-10-29T10:37:11.163Z,73.50
2022-10-29T10:39:40.328Z,73.60
2022-10-29T10:42:21.142Z,73.60
2022-10-29T10:44:59.171Z,73.40
2022-10-29T10:47:33.375Z,73.50
2022-10-29T10:50:17.216Z,73.50
2022-10-29T10:52:46.003Z,73.20
2022-10-29T10:55:32.597Z,73.30
2022-10-29T10:58:08.685Z,72.80
2022-10-29T11:01:06.814Z,73.20
2022-10-29T11:03:48.718Z,73.00
2022-10-29T11:06:26.220Z,72.80
2022-10-29T11:09:29.930Z,73.00
2022-10-29T11:12:30.732Z,72.60
2022-10-29T11:15:13.533Z,72.70
2022-10-29T11:18:12.152Z,72.50
2022-10-29T11:20:46.256Z,72.30
2022-10-29T11:23:28.384Z,72.60
2022-10-29T11:26:03.533Z,72.40
2022-10-29T11:28:39.820Z,72.10
2022-10-29T11:31:36.733Z,72.20
2022-10-29T11:34:16.013Z,71.80
2022-10-29T11:37:29.955Z,72.00
2022-10-29T11:40:03.758Z,71.40
2022-10-29T11:42:31.031Z,71.80
2022-10-29T11:45:00.155Z,71.70
2022-10-29T11:48:06.144Z,71.60
2022-10-29T11:51:07.623Z,71.20
2022-10-29T11:54:04.406Z,71.00
2022-10-29T11:56:52.573Z,70.90
2022-10-29T11:59:38.623Z,71.10
2022-10-29T12:03:07.055Z,71.40
2022-10-29T12:05:36.960Z,71.10
2022-10-29T12:08:47.054Z,71.70
2022-10-29T12:11:27.175Z,71.40
2022-10-29T12:14:29.953Z,71.90
2022-10-29T12:17:04.654Z,71.70
2022-10-29T12:19:49.490Z,72.00
2022-10-29T12:22:38.630Z,71.40
2022-10-29T12:25:37.848Z,71.60
2022-10-29T12:28:44.767Z,70.10
2022-10-29T12:32:21.592Z,70.50
2022-10-29T12:35:14.355Z,70.00
2022-10-29T12:38:15.985Z,69.60
2022-10-29T12:40:46.568Z,69.60
2022-10-29T12:43:31.098Z,70.50
2022-10-29T12:46:19.628Z,69.70
2022-10-29T12:49:19.063Z,69.90
2022-10-29T12:54:42.649Z,69.50
2022-10-29T12:57:15.836Z,68.60
2022-10-29T12:59:44.752Z,68.90
2022-10-29T13:02:45.164Z,69.20
2022-10-29T13:05:14.080Z,68.30
2022-10-29T13:07:47.315Z,69.10
2022-10-29T13:10:27.294Z,68.30
2022-10-29T13:13:05.341Z,68.00
2022-10-29T13:16:06.931Z,68.30
2022-10-29T13:19:26.743Z,67.70
2022-10-29T13:21:57.913Z,67.90
2022-10-29T13:24:26.642Z,68.40
2022-10-29T13:27:04.653Z,68.70
2022-10-29T13:29:46.116Z,67.90
2022-10-29T13:32:37.540Z,67.80
2022-10-29T13:35:26.009Z,67.30
2022-10-29T13:37:53.185Z,68.30
2022-10-29T13:40:23.201Z,68.20
2022-10-29T13:43:01.954Z,68.00
2022-10-29T13:45:30.727Z,67.80
2022-10-29T13:48:25.443Z,68.00
2022-10-29T13:50:55.349Z,67.60
2022-10-29T13:53:54.595Z,67.50
2022-10-29T13:56:34.912Z,67.10
2022-10-29T13:59:09.359Z,67.00
2022-10-29T14:01:38.321Z,67.30
2022-10-29T14:04:24.449Z,67.10
2022-10-29T14:06:55.028Z,66.30
2022-10-29T14:09:55.875Z,66.70
2022-10-29T14:12:29.899Z,65.20
2022-10-29T14:15:07.243Z,66.10
2022-10-29T14:17:34.679Z,65.80
2022-10-29T14:20:01.835Z,65.80
2022-10-29T14:22:39.074Z,65.50
2022-10-29T14:25:24.801Z,65.00
2022-10-29T14:28:13.471Z,63.10
2022-10-29T14:30:40.497Z,62.70
2022-10-29T14:33:24.618Z,63.70
2022-10-29T14:35:59.692Z,61.90
2022-10-29T14:38:55.174Z,63.00
2022-10-29T14:41:24.954Z,62.80
2022-10-29T14:44:05.863Z,63.10
2022-10-29T14:46:36.512Z,62.50
2022-10-29T14:49:16.446Z,63.00
2022-10-29T14:51:58.217Z,63.10
2022-10-29T14:54:36.075Z,62.60
2022-10-29T14:57:16.760Z,62.90
2022-10-29T15:00:04.804Z,62.80
2022-10-29T15:02:39.872Z,63.30
2022-10-29T15:05:36.188Z,63.00
2022-10-29T15:08:14.955Z,62.20
2022-10-29T15:11:00.470Z,62.90
2022-10-29T15:13:27.542Z,62.10
2022-10-29T15:16:17.466Z,62.80
2022-10-29T15:18:50.117Z,62.40
2022-10-29T15:21:32.287Z,62.60
2022-10-29T15:24:10.299Z,62.20
2022-10-29T15:26:47.630Z,62.40
2022-10-29T15:29:22.434Z,62.50
2022-10-29T15:31:50.702Z,63.00
2022-10-29T15:34:23.799Z,63.00
2022-10-29T15:36:56.389Z,63.00
2022-10-29T15:39:29.470Z,63.00
2022-10-29T15:42:01.123Z,62.90
2022-10-29T15:44:39.237Z,63.00
2022-10-29T15:47:40.831Z,63.00
2022-10-29T15:50:12.753Z,62.80
2022-10-29T15:52:43.003Z,63.30
2022-10-29T15:55:32.573Z,63.20
2022-10-29T15:58:03.371Z,63.10
2022-10-29T16:00:30.984Z,63.60
2022-10-29T16:03:19.845Z,63.70
2022-10-29T16:05:51.147Z,63.80
2022-10-29T16:08:26.955Z,64.00
2022-10-29T16:10:56.198Z,63.90
2022-10-29T16:13:25.315Z,64.00
2022-10-29T16:15:52.546Z,64.10
2022-10-29T16:18:20.032Z,64.20
2022-10-29T16:20:48.233Z,64.40
2022-10-29T16:23:15.665Z,64.50
2022-10-29T16:25:42.778Z,64.60
2022-10-29T16:28:10.558Z,64.70
2022-10-29T16:33:13.588Z,64.80
2022-10-29T16:35:40.701Z,65.10
2022-10-29T16:38:07.830Z,65.10
2022-10-29T16:40:34.945Z,65.20
2022-10-29T16:43:01.995Z,65.20
2022-10-29T16:45:30.741Z,65.20
2022-10-29T16:47:59.084Z,65.30
2022-10-29T16:50:33.004Z,65.50
2022-10-29T16:53:08.921Z,65.70
2022-10-29T16:55:39.491Z,65.70
2022-10-29T16:58:13.273Z,65.70
2022-10-29T17:00:40.635Z,65.90
2022-10-29T17:03:12.015Z,65.80
2022-10-29T17:05:45.474Z,65.90
2022-10-29T17:08:13.107Z,66.10
2022-10-29T17:10:40.426Z,66.10
2022-10-29T17:13:09.075Z,66.20
2022-10-29T17:15:41.974Z,66.30
2022-10-29T17:18:09.081Z,66.50
2022-10-29T17:20:36.272Z,66.50
2022-10-29T17:23:03.338Z,66.80
2022-10-29T17:25:30.392Z,67.00
2022-10-29T17:27:57.989Z,67.10
2022-10-29T17:30:25.305Z,67.10
2022-10-29T17:32:52.549Z,67.00
2022-10-29T17:35:19.520Z,67.10
2022-10-29T17:37:46.741Z,67.20
2022-10-29T17:40:13.943Z,67.30
2022-10-29T17:42:41.111Z,67.40
2022-10-29T17:45:09.413Z,67.50
2022-10-29T17:47:36.723Z,67.70
2022-10-29T17:50:04.053Z,67.70
2022-10-29T17:52:31.256Z,67.70
2022-10-29T17:54:58.268Z,67.80
2022-10-29T17:57:25.490Z,67.80
2022-10-29T17:59:52.524Z,67.80
2022-10-29T18:02:19.648Z,67.90
2022-10-29T18:04:46.893Z,68.00
2022-10-29T18:07:14.322Z,68.00
2022-10-29T18:09:41.438Z,68.10
2022-10-29T18:12:08.639Z,68.10
2022-10-29T18:14:35.783Z,68.10
2022-10-29T18:17:02.924Z,67.90
2022-10-29T18:19:30.045Z,68.00
2022-10-29T18:21:57.419Z,68.20
2022-10-29T18:24:24.491Z,68.30
2022-10-29T18:26:52.001Z,68.40
2022-10-29T18:29:19.123Z,68.50
2022-10-29T18:31:46.999Z,68.70
2022-10-29T18:34:15.623Z,68.80
2022-10-29T18:36:43.251Z,68.90
2022-10-29T18:39:10.625Z,69.00
2022-10-29T18:41:37.763Z,69.10
2022-10-29T18:44:05.296Z,69.20
2022-10-29T18:46:33.970Z,69.10
2022-10-29T18:49:01.534Z,69.20
2022-10-29T18:51:31.880Z,69.20
2022-10-29T18:53:59.978Z,69.20
2022-10-29T18:56:28.873Z,69.30
2022-10-29T18:58:57.321Z,69.40
2022-10-29T19:01:27.956Z,69.40
2022-10-29T19:03:57.966Z,69.40
2022-10-29T19:06:28.461Z,69.40
2022-10-29T19:08:55.943Z,69.30
2022-10-29T19:11:28.019Z,69.30
2022-10-29T19:13:58.122Z,69.30
2022-10-29T19:16:26.550Z,69.20
2022-10-29T19:19:03.179Z,69.30
2022-10-29T19:21:31.337Z,69.60
2022-10-29T19:24:00.436Z,69.50
2022-10-29T19:26:30.887Z,69.50
2022-10-29T19:29:01.068Z,69.60
2022-10-29T19:31:30.616Z,69.70
2022-10-29T19:34:01.257Z,69.70
2022-10-29T19:36:30.130Z,69.70
2022-10-29T19:38:58.246Z,69.70
2022-10-29T19:41:25.527Z,69.80
2022-10-29T19:43:53.026Z,69.80
2022-10-29T19:46:24.723Z,70.00
2022-10-29T19:48:54.566Z,70.10
2022-10-29T19:51:22.586Z,70.00
2022-10-29T19:53:53.379Z,70.00
2022-10-29T19:56:21.627Z,70.00
2022-10-29T19:58:49.054Z,70.00
2022-10-29T20:01:18.496Z,70.00
2022-10-29T20:03:47.231Z,70.10
2022-10-29T20:06:15.567Z,70.10
2022-10-29T20:08:42.867Z,70.10
2022-10-29T20:11:10.166Z,70.20
2022-10-29T20:13:39.647Z,70.20
2022-10-29T20:16:17.740Z,70.30
2022-10-29T20:18:45.390Z,70.80
2022-10-29T20:21:13.837Z,70.60
2022-10-29T20:23:41.624Z,70.70
2022-10-29T20:26:09.574Z,70.90
2022-10-29T20:28:37.296Z,71.00
2022-10-29T20:31:19.552Z,71.00
2022-10-29T20:33:54.383Z,71.60
2022-10-29T20:36:24.236Z,71.10
2022-10-29T20:38:52.431Z,71.10
2022-10-29T20:41:21.215Z,71.10
2022-10-29T20:43:57.449Z,71.10
2022-10-29T20:46:25.711Z,71.10
2022-10-29T20:48:53.341Z,71.00
2022-10-29T20:51:20.747Z,71.00
2022-10-29T20:53:47.805Z,70.90
2022-10-29T20:56:16.562Z,71.00
2022-10-29T20:58:44.204Z,71.10
2022-10-29T21:01:15.270Z,71.10
2022-10-29T21:03:43.680Z,71.10
2022-10-29T21:06:16.941Z,71.00
2022-10-29T21:08:45.715Z,71.00
2022-10-29T21:11:14.574Z,71.00
2022-10-29T21:13:42.091Z,70.90
2022-10-29T21:16:16.069Z,71.00
2022-10-29T21:18:45.621Z,71.20
2022-10-29T21:21:13.026Z,71.20
2022-10-29T21:23:41.140Z,71.30
2022-10-29T21:26:16.574Z,71.40
2022-10-29T21:28:43.947Z,71.40
2022-10-29T21:31:11.226Z,71.40
2022-10-29T21:33:38.551Z,71.40
2022-10-29T21:36:06.239Z,71.40
2022-10-29T21:38:33.693Z,71.30
2022-10-29T21:41:02.267Z,71.40
2022-10-29T21:43:29.744Z,71.40
2022-10-29T21:45:58.104Z,71.40
2022-10-29T21:48:29.920Z,71.30
2022-10-29T21:51:05.115Z,71.30
2022-10-29T21:53:32.839Z,71.30
2022-10-29T21:56:05.019Z,71.20
2022-10-29T21:58:33.029Z,71.20
2022-10-29T22:01:06.925Z,71.40
2022-10-29T22:03:36.053Z,71.60
2022-10-29T22:06:14.369Z,71.60
2022-10-29T22:08:42.230Z,71.80
2022-10-29T22:11:10.856Z,71.80
2022-10-29T22:13:38.523Z,71.80
2022-10-29T22:16:07.363Z,71.80
2022-10-29T22:18:35.548Z,71.90
2022-10-29T22:21:24.761Z,71.80
2022-10-29T22:23:57.025Z,72.40
2022-10-29T22:26:27.719Z,71.90
2022-10-29T22:28:55.272Z,71.90
2022-10-29T22:31:24.525Z,72.00
2022-10-29T22:33:52.361Z,72.00
2022-10-29T22:36:26.217Z,71.90
2022-10-29T22:38:59.566Z,71.90
2022-10-29T22:41:28.115Z,71.80
2022-10-29T22:43:57.926Z,71.60
2022-10-29T22:46:26.327Z,71.60
2022-10-29T22:48:53.706Z,71.70
2022-10-29T22:51:27.549Z,71.70
2022-10-29T22:53:54.918Z,71.90
2022-10-29T22:56:29.158Z,72.00
2022-10-29T22:58:56.784Z,72.50
2022-10-29T23:01:30.692Z,72.50
2022-10-29T23:04:01.957Z,72.70
2022-10-29T23:06:29.941Z,72.70
2022-10-29T23:08:58.681Z,72.50
2022-10-29T23:11:28.854Z,72.60
2022-10-29T23:14:01.657Z,72.60
2022-10-29T23:16:32.276Z,72.60
2022-10-29T23:19:04.637Z,72.60
2022-10-29T23:21:32.559Z,72.60
2022-10-29T23:23:59.900Z,72.50
2022-10-29T23:26:27.995Z,72.50
2022-10-29T23:28:55.533Z,72.40
2022-10-29T23:31:25.388Z,72.40
2022-10-29T23:33:55.577Z,72.30
2022-10-29T23:36:25.223Z,72.30
2022-10-29T23:38:57.773Z,72.40
2022-10-29T23:41:29.177Z,72.50
2022-10-29T23:43:56.959Z,72.40
2022-10-29T23:46:24.661Z,72.40
2022-10-29T23:48:52.069Z,72.40
2022-10-29T23:51:19.499Z,72.60
2022-10-29T23:53:49.149Z,72.70
2022-10-29T23:56:18.962Z,72.90
2022-10-29T23:58:46.016Z,72.90
