createdAt,value
2017-12-25T00:00:26.327Z,8.70
2017-12-25T00:01:26.343Z,8.20
2017-12-25T00:02:26.357Z,8.80
2017-12-25T00:03:26.371Z,8.80
2017-12-25T00:04:26.386Z,9.20
2017-12-25T00:05:26.400Z,9.10
2017-12-25T00:06:26.414Z,9.70
2017-12-25T00:07:26.428Z,9.70
2017-12-25T00:08:26.442Z,8.40
2017-12-25T00:09:26.457Z,9.10
2017-12-25T00:10:26.471Z,8.40
2017-12-25T00:11:26.489Z,9.00
2017-12-25T00:12:26.499Z,8.90
2017-12-25T00:13:26.514Z,8.80
2017-12-25T00:14:26.529Z,8.40
2017-12-25T00:15:26.543Z,8.30
2017-12-25T00:16:26.556Z,8.30
2017-12-25T00:17:26.573Z,8.30
2017-12-25T00:18:26.585Z,8.30
2017-12-25T00:19:26.601Z,7.90
2017-12-25T00:20:26.613Z,8.00
2017-12-25T00:21:26.626Z,7.30
2017-12-25T00:22:26.641Z,7.30
2017-12-25T00:23:26.655Z,6.20
2017-12-25T00:24:26.669Z,7.40
2017-12-25T00:25:26.684Z,6.70
2017-12-25T00:26:26.703Z,7.10
2017-12-25T00:27:26.713Z,6.80
2017-12-25T00:28:26.731Z,6.20
2017-12-25T00:29:26.743Z,6.40
2017-12-25T00:30:26.756Z,6.00
2017-12-25T00:31:26.769Z,5.80
2017-12-25T00:32:26.784Z,6.00
2017-12-25T00:33:26.798Z,6.00
2017-12-25T00:34:26.814Z,5.80
2017-12-25T00:35:26.829Z,4.70
2017-12-25T00:36:27.145Z,4.70
2017-12-25T00:37:26.856Z,5.00
2017-12-25T00:38:26.868Z,4.70
2017-12-25T00:39:26.885Z,4.80
2017-12-25T00:40:26.900Z,4.30
2017-12-25T00:41:26.912Z,4.50
2017-12-25T00:42:26.926Z,4.70
2017-12-25T00:43:26.943Z,4.70
2017-12-25T00:44:26.954Z,4.00
2017-12-25T00:45:26.970Z,4.00
2017-12-25T00:46:26.988Z,4.40
2017-12-25T00:47:26.997Z,4.60
2017-12-25T00:48:27.011Z,3.90
2017-12-25T00:49:27.033Z,4.10
2017-12-25T00:50:27.042Z,4.50
2017-12-25T00:51:27.055Z,4.30
2017-12-25T00:52:27.068Z,4.30
2017-12-25T00:53:27.081Z,4.40
2017-12-25T00:54:27.096Z,4.30
2017-12-25T00:55:27.112Z,4.20
2017-12-25T00:56:27.128Z,4.20
2017-12-25T00:57:27.139Z,4.30
2017-12-25T00:58:27.182Z,4.20
2017-12-25T00:59:27.168Z,4.10
2017-12-25T01:00:27.181Z,4.00
2017-12-25T01:01:27.195Z,4.20
2017-12-25T01:02:27.210Z,4.00
2017-12-25T01:03:27.226Z,3.80
2017-12-25T01:04:27.238Z,3.90
2017-12-25T01:05:27.253Z,4.30
2017-12-25T01:06:27.267Z,4.00
2017-12-25T01:07:27.282Z,4.10
2017-12-25T01:08:27.296Z,4.30
2017-12-25T01:09:27.310Z,4.00
2017-12-25T01:10:27.324Z,3.60
2017-12-25T01:11:27.341Z,3.90
2017-12-25T01:12:27.355Z,3.90
2017-12-25T01:13:27.366Z,3.80
2017-12-25T01:14:27.380Z,3.80
2017-12-25T01:15:27.396Z,3.60
2017-12-25T01:16:27.410Z,3.70
2017-12-25T01:17:27.424Z,4.30
2017-12-25T01:18:27.438Z,3.70
2017-12-25T01:19:27.460Z,3.50
2017-12-25T01:20:27.468Z,3.50
2017-12-25T01:21:27.480Z,3.60
2017-12-25T01:22:27.495Z,3.30
2017-12-25T01:23:27.511Z,3.20
2017-12-25T01:24:27.524Z,3.60
2017-12-25T01:25:27.539Z,3.80
2017-12-25T01:26:27.552Z,3.50
2017-12-25T01:27:27.568Z,3.50
2017-12-25T01:28:27.580Z,3.60
2017-12-25T01:29:27.595Z,3.30
2017-12-25T01:30:27.608Z,3.50
2017-12-25T01:31:27.623Z,3.70
2017-12-25T01:32:27.641Z,3.50
2017-12-25T01:33:27.654Z,3.60
2017-12-25T01:34:27.668Z,3.10
2017-12-25T01:35:27.681Z,3.80
2017-12-25T01:36:27.697Z,3.80
2017-12-25T01:37:27.709Z,3.90
2017-12-25T01:38:27.725Z,4.10
2017-12-25T01:39:27.737Z,4.30
2017-12-25T01:40:27.759Z,3.90
2017-12-25T01:41:27.765Z,4.20
2017-12-25T01:42:27.782Z,4.40
2017-12-25T01:43:27.797Z,4.30
2017-12-25T01:44:27.836Z,4.50
2017-12-25T01:45:27.827Z,4.50
2017-12-25T01:46:27.844Z,4.30
2017-12-25T01:47:27.855Z,4.70
2017-12-25T01:48:27.870Z,4.30
2017-12-25T01:49:27.881Z,4.60
2017-12-25T01:50:27.894Z,5.00
2017-12-25T01:51:27.910Z,4.50
2017-12-25T01:52:27.923Z,5.10
2017-12-25T01:53:27.939Z,5.10
2017-12-25T01:54:27.953Z,5.00
2017-12-25T01:55:27.968Z,5.00
2017-12-25T01:56:27.981Z,5.60
2017-12-25T01:57:27.998Z,4.70
2017-12-25T01:58:28.011Z,4.90
2017-12-25T01:59:28.024Z,5.50
2017-12-25T02:00:28.038Z,5.40
2017-12-25T02:01:28.053Z,5.90
2017-12-25T02:02:28.068Z,5.80
2017-12-25T02:03:28.085Z,5.30
2017-12-25T02:04:28.096Z,5.00
2017-12-25T02:05:28.111Z,5.10
2017-12-25T02:06:28.125Z,5.30
2017-12-25T02:07:28.140Z,5.10
2017-12-25T02:08:28.154Z,5.40
2017-12-25T02:09:28.168Z,5.20
2017-12-25T02:10:28.183Z,5.10
2017-12-25T02:11:28.198Z,4.80
2017-12-25T02:12:28.211Z,4.80
2017-12-25T02:13:28.225Z,4.60
2017-12-25T02:14:28.242Z,4.40
2017-12-25T02:15:28.256Z,3.90
2017-12-25T02:16:28.269Z,4.10
2017-12-25T02:17:28.290Z,4.10
2017-12-25T02:18:28.304Z,4.20
2017-12-25T02:19:28.315Z,3.90
2017-12-25T02:20:28.328Z,3.40
2017-12-25T02:21:28.344Z,3.50
2017-12-25T02:22:28.358Z,3.80
2017-12-25T02:23:28.374Z,3.70
2017-12-25T02:24:28.394Z,3.50
2017-12-25T02:25:28.400Z,3.40
2017-12-25T02:26:28.415Z,4.00
2017-12-25T02:27:28.430Z,3.60
2017-12-25T02:28:28.443Z,3.80
2017-12-25T02:29:28.457Z,3.80
2017-12-25T02:30:28.472Z,3.90
2017-12-25T02:31:28.487Z,3.90
2017-12-25T02:32:28.503Z,4.10
2017-12-25T02:33:28.516Z,3.80
2017-12-25T02:34:28.529Z,4.30
2017-12-25T02:35:28.545Z,4.20
2017-12-25T02:36:28.559Z,4.70
2017-12-25T02:37:28.574Z,4.20
2017-12-25T02:38:28.589Z,4.40
2017-12-25T02:39:28.601Z,4.50
2017-12-25T02:40:28.616Z,4.60
2017-12-25T02:41:28.629Z,4.30
2017-12-25T02:42:28.643Z,4.50
2017-12-25T02:43:28.658Z,4.40
2017-12-25T02:44:28.673Z,4.70
2017-12-25T02:45:28.687Z,4.70
2017-12-25T02:46:28.704Z,5.40
2017-12-25T02:47:28.717Z,4.80
2017-12-25T02:48:28.735Z,5.20
2017-12-25T02:49:28.744Z,5.20
2017-12-25T02:50:28.761Z,5.80
2017-12-25T02:51:28.772Z,5.20
2017-12-25T02:52:28.794Z,5.70
2017-12-25T02:53:28.806Z,5.00
2017-12-25T02:54:28.820Z,5.80
2017-12-25T02:55:28.828Z,5.30
2017-12-25T02:56:28.858Z,5.20
2017-12-25T02:57:28.856Z,5.60
2017-12-25T02:58:28.874Z,6.00
2017-12-25T02:59:28.887Z,5.40
2017-12-25T03:00:28.900Z,5.70
2017-12-25T03:01:28.915Z,5.40
2017-12-25T03:02:28.929Z,5.40
2017-12-25T03:03:28.946Z,5.50
2017-12-25T03:04:28.958Z,5.50
2017-12-25T03:05:28.973Z,5.30
2017-12-25T03:06:28.987Z,5.60
2017-12-25T03:07:29.001Z,6.00
2017-12-25T03:08:29.014Z,5.90
2017-12-25T03:09:29.029Z,5.60
2017-12-25T03:10:29.046Z,5.80
2017-12-25T03:11:29.057Z,5.60
2017-12-25T03:12:29.084Z,5.80
2017-12-25T03:13:29.086Z,5.60
2017-12-25T03:14:29.104Z,6.00
2017-12-25T03:15:29.119Z,6.10
2017-12-25T03:16:29.128Z,6.40
2017-12-25T03:17:29.148Z,6.00
2017-12-25T03:18:29.160Z,5.50
2017-12-25T03:19:29.172Z,5.80
2017-12-25T03:20:29.186Z,6.50
2017-12-25T03:21:29.201Z,6.20
2017-12-25T03:22:29.215Z,6.40
2017-12-25T03:23:29.231Z,6.10
2017-12-25T03:24:29.242Z,6.00
2017-12-25T03:25:29.258Z,6.40
2017-12-25T03:26:29.272Z,6.40
2017-12-25T03:27:29.287Z,5.90
2017-12-25T03:28:29.300Z,6.60
2017-12-25T03:29:29.315Z,6.10
2017-12-25T03:30:29.330Z,5.70
2017-12-25T03:31:29.345Z,5.70
2017-12-25T03:32:29.357Z,6.00
2017-12-25T03:33:29.372Z,5.60
2017-12-25T03:34:29.387Z,5.70
2017-12-25T03:35:29.402Z,6.20
2017-12-25T03:36:29.411Z,6.00
2017-12-25T03:37:29.426Z,6.20
2017-12-25T03:38:29.441Z,6.40
2017-12-25T03:39:29.452Z,6.60
2017-12-25T03:40:29.464Z,5.40
2017-12-25T03:41:29.479Z,5.70
2017-12-25T03:42:29.495Z,5.70
2017-12-25T03:43:29.508Z,6.00
2017-12-25T03:44:29.522Z,6.00
2017-12-25T03:45:29.538Z,6.60
2017-12-25T03:46:29.551Z,6.10
2017-12-25T03:47:29.569Z,6.30
2017-12-25T03:48:29.581Z,5.80
2017-12-25T03:49:29.593Z,6.20
2017-12-25T03:50:29.609Z,6.20
2017-12-25T03:51:29.623Z,6.20
2017-12-25T03:52:29.635Z,6.20
2017-12-25T03:53:29.651Z,6.30
2017-12-25T03:54:29.692Z,6.30
2017-12-25T03:55:29.679Z,6.20
2017-12-25T03:56:29.694Z,6.00
2017-12-25T03:57:29.707Z,6.20
2017-12-25T03:58:29.722Z,6.60
2017-12-25T03:59:29.737Z,6.70
2017-12-25T04:00:29.751Z,6.50
2017-12-25T04:01:29.763Z,6.90
2017-12-25T04:02:29.780Z,6.80
2017-12-25T04:03:29.793Z,7.20
2017-12-25T04:04:29.807Z,7.60
2017-12-25T04:05:29.823Z,7.00
2017-12-25T04:06:29.837Z,7.30
2017-12-25T04:07:29.853Z,7.40
2017-12-25T04:08:29.866Z,8.00
2017-12-25T04:09:29.880Z,7.50
2017-12-25T04:10:29.897Z,7.80
2017-12-25T04:11:29.909Z,8.00
2017-12-25T04:12:29.921Z,7.40
2017-12-25T04:13:29.935Z,8.10
2017-12-25T04:14:29.950Z,8.30
2017-12-25T04:15:29.968Z,7.70
2017-12-25T04:16:29.980Z,7.90
2017-12-25T04:17:30.000Z,7.60
2017-12-25T04:18:30.009Z,8.10
2017-12-25T04:19:30.025Z,7.90
2017-12-25T04:20:30.059Z,7.80
2017-12-25T04:21:30.052Z,7.90
2017-12-25T04:22:30.065Z,8.20
2017-12-25T04:23:30.081Z,7.80
2017-12-25T04:24:30.094Z,8.40
2017-12-25T04:25:30.109Z,8.50
2017-12-25T04:26:30.125Z,8.00
2017-12-25T04:27:30.139Z,8.50
2017-12-25T04:28:30.152Z,8.70
2017-12-25T04:29:30.166Z,8.20
2017-12-25T04:30:30.183Z,8.60
2017-12-25T04:31:30.195Z,8.10
2017-12-25T04:32:30.209Z,8.40
2017-12-25T04:33:30.223Z,8.80
2017-12-25T04:34:30.237Z,8.60
2017-12-25T04:35:30.253Z,8.80
2017-12-25T04:36:30.266Z,8.40
2017-12-25T04:37:30.281Z,8.30
2017-12-25T04:38:30.298Z,8.00
2017-12-25T04:39:30.309Z,8.00
2017-12-25T04:40:30.323Z,8.50
2017-12-25T04:41:30.336Z,8.30
2017-12-25T04:42:30.352Z,9.00
2017-12-25T04:43:30.366Z,8.80
2017-12-25T04:44:30.380Z,8.60
2017-12-25T04:45:30.394Z,8.50
2017-12-25T04:46:30.409Z,8.70
2017-12-25T04:47:30.427Z,8.20
2017-12-25T04:48:30.437Z,8.70
2017-12-25T04:49:30.453Z,8.70
2017-12-25T04:50:30.467Z,8.30
2017-12-25T04:51:30.492Z,8.90
2017-12-25T04:52:30.494Z,8.60
2017-12-25T04:53:30.509Z,8.50
2017-12-25T04:54:30.523Z,8.30
2017-12-25T04:55:30.541Z,8.10
2017-12-25T04:56:30.553Z,9.00
2017-12-25T04:57:30.567Z,8.50
2017-12-25T04:58:30.581Z,9.10
2017-12-25T04:59:30.595Z,9.00
2017-12-25T05:00:30.610Z,8.80
2017-12-25T05:01:30.625Z,9.10
2017-12-25T05:02:30.638Z,8.40
2017-12-25T05:03:30.652Z,8.90
2017-12-25T05:04:30.665Z,8.50
2017-12-25T05:05:30.782Z,9.40
2017-12-25T05:06:30.696Z,8.70
2017-12-25T05:07:30.708Z,8.20
2017-12-25T05:08:30.724Z,8.40
2017-12-25T05:09:30.741Z,8.40
2017-12-25T05:10:30.752Z,8.10
2017-12-25T05:11:30.767Z,9.00
2017-12-25T05:12:30.780Z,8.80
2017-12-25T05:13:30.795Z,9.20
2017-12-25T05:14:30.810Z,8.70
2017-12-25T05:15:30.825Z,8.70
2017-12-25T05:16:30.838Z,8.60
2017-12-25T05:17:30.853Z,8.80
2017-12-25T05:18:30.868Z,8.40
2017-12-25T05:19:30.883Z,9.20
2017-12-25T05:20:30.897Z,8.70
2017-12-25T05:21:30.910Z,9.20
2017-12-25T05:22:30.924Z,9.10
2017-12-25T05:23:30.939Z,8.50
2017-12-25T05:24:30.961Z,8.30
2017-12-25T05:25:30.967Z,8.50
2017-12-25T05:26:30.982Z,8.00
2017-12-25T05:27:30.996Z,8.70
2017-12-25T05:28:31.012Z,8.40
2017-12-25T05:29:31.026Z,8.30
2017-12-25T05:30:31.038Z,8.30
2017-12-25T05:31:31.054Z,8.60
2017-12-25T05:32:31.074Z,8.50
2017-12-25T05:33:31.082Z,8.20
2017-12-25T05:34:31.096Z,8.20
2017-12-25T05:35:31.112Z,7.60
2017-12-25T05:36:31.126Z,8.10
2017-12-25T05:37:31.139Z,7.90
2017-12-25T05:38:31.153Z,7.20
2017-12-25T05:39:31.170Z,8.00
2017-12-25T05:40:31.194Z,7.80
2017-12-25T05:41:31.196Z,8.10
2017-12-25T05:42:31.211Z,7.80
2017-12-25T05:43:31.226Z,7.60
2017-12-25T05:44:31.239Z,8.00
2017-12-25T05:45:31.252Z,7.60
2017-12-25T05:46:31.267Z,7.60
2017-12-25T05:47:31.282Z,7.60
2017-12-25T05:48:31.296Z,7.70
2017-12-25T05:49:31.309Z,8.10
2017-12-25T05:50:31.323Z,7.80
2017-12-25T05:51:31.339Z,8.20
2017-12-25T05:52:31.352Z,8.20
2017-12-25T05:53:31.366Z,7.80
2017-12-25T05:54:31.382Z,7.60
2017-12-25T05:55:31.400Z,8.00
2017-12-25T05:56:31.413Z,7.60
2017-12-25T05:57:31.424Z,8.10
2017-12-25T05:58:31.440Z,8.30
2017-12-25T05:59:31.451Z,8.40
2017-12-25T06:00:31.467Z,9.10
2017-12-25T06:01:31.489Z,8.10
2017-12-25T06:02:31.495Z,8.40
2017-12-25T06:03:31.511Z,8.50
2017-12-25T06:04:31.524Z,8.70
2017-12-25T06:05:31.542Z,8.50
2017-12-25T06:06:31.556Z,8.10
2017-12-25T06:07:31.569Z,9.00
2017-12-25T06:08:31.581Z,9.10
2017-12-25T06:09:31.599Z,8.80
2017-12-25T06:10:31.610Z,8.80
2017-12-25T06:11:31.624Z,8.90
2017-12-25T06:12:31.637Z,9.40
2017-12-25T06:13:31.653Z,9.10
2017-12-25T06:14:31.666Z,8.80
2017-12-25T06:15:31.679Z,9.00
2017-12-25T06:16:31.695Z,9.10
2017-12-25T06:17:31.711Z,8.90
2017-12-25T06:18:31.724Z,8.50
2017-12-25T06:19:31.791Z,9.00
2017-12-25T06:20:31.753Z,8.80
2017-12-25T06:21:31.769Z,8.40
2017-12-25T06:22:31.784Z,8.50
2017-12-25T06:23:31.795Z,9.00
2017-12-25T06:24:31.809Z,8.10
2017-12-25T06:25:31.822Z,8.40
2017-12-25T06:26:31.837Z,8.50
2017-12-25T06:27:31.852Z,8.20
2017-12-25T06:28:31.865Z,8.20
2017-12-25T06:29:31.881Z,8.30
2017-12-25T06:30:31.895Z,8.70
2017-12-25T06:31:31.909Z,8.80
2017-12-25T06:32:31.925Z,8.50
2017-12-25T06:33:31.937Z,7.90
2017-12-25T06:34:31.966Z,7.20
2017-12-25T06:35:31.966Z,7.90
2017-12-25T06:36:31.980Z,7.10
2017-12-25T06:37:31.996Z,7.40
2017-12-25T06:38:32.010Z,7.70
2017-12-25T06:39:32.023Z,7.30
2017-12-25T06:40:32.042Z,6.80
2017-12-25T06:41:32.053Z,6.90
2017-12-25T06:42:32.066Z,7.10
2017-12-25T06:43:32.079Z,6.80
2017-12-25T06:44:32.093Z,6.70
2017-12-25T06:45:32.114Z,7.10
2017-12-25T06:46:32.124Z,6.50
2017-12-25T06:47:32.138Z,6.90
2017-12-25T06:48:32.149Z,6.50
2017-12-25T06:49:32.166Z,6.20
2017-12-25T06:50:32.181Z,6.20
2017-12-25T06:51:32.194Z,5.80
2017-12-25T06:52:32.207Z,5.50
2017-12-25T06:53:32.220Z,6.00
2017-12-25T06:54:32.237Z,6.10
2017-12-25T06:55:32.249Z,6.00
2017-12-25T06:56:32.264Z,6.40
2017-12-25T06:57:32.283Z,5.50
2017-12-25T06:58:32.297Z,5.90
2017-12-25T06:59:32.311Z,5.50
2017-12-25T07:00:32.321Z,6.30
2017-12-25T07:01:32.335Z,5.90
2017-12-25T07:02:32.350Z,6.30
2017-12-25T07:03:32.363Z,6.10
2017-12-25T07:04:32.376Z,6.70
2017-12-25T07:05:32.391Z,6.20
2017-12-25T07:06:32.406Z,6.40
2017-12-25T07:07:32.421Z,6.40
2017-12-25T07:08:32.436Z,6.40
2017-12-25T07:09:32.448Z,6.90
2017-12-25T07:10:32.467Z,6.80
2017-12-25T07:11:32.478Z,6.60
2017-12-25T07:12:32.491Z,6.90
2017-12-25T07:13:32.505Z,6.00
2017-12-25T07:14:32.521Z,6.70
2017-12-25T07:15:32.534Z,6.60
2017-12-25T07:16:32.548Z,6.80
2017-12-25T07:17:32.563Z,6.50
2017-12-25T07:18:32.577Z,6.70
2017-12-25T07:19:32.591Z,6.80
2017-12-25T07:20:32.656Z,6.60
2017-12-25T07:21:32.618Z,6.80
2017-12-25T07:22:32.646Z,6.70
2017-12-25T07:23:32.647Z,6.80
2017-12-25T07:24:32.669Z,6.60
2017-12-25T07:25:32.676Z,6.60
2017-12-25T07:26:32.741Z,6.80
2017-12-25T07:27:32.708Z,6.60
2017-12-25T07:28:32.718Z,7.00
2017-12-25T07:29:32.780Z,6.70
2017-12-25T07:30:32.747Z,6.60
2017-12-25T07:31:32.763Z,6.80
2017-12-25T07:32:32.774Z,6.50
2017-12-25T07:33:32.789Z,6.60
2017-12-25T07:34:32.803Z,6.30
2017-12-25T07:35:32.818Z,6.50
2017-12-25T07:36:32.831Z,6.40
2017-12-25T07:37:32.847Z,6.50
2017-12-25T07:38:32.864Z,6.00
2017-12-25T07:39:32.874Z,6.40
2017-12-25T07:40:32.888Z,6.40
2017-12-25T07:41:32.902Z,6.30
2017-12-25T07:42:32.917Z,6.50
2017-12-25T07:43:32.932Z,6.10
2017-12-25T07:44:32.947Z,6.30
2017-12-25T07:45:32.962Z,6.80
2017-12-25T07:46:32.977Z,6.50
2017-12-25T07:47:32.988Z,6.00
2017-12-25T07:48:33.000Z,6.30
2017-12-25T07:49:33.014Z,6.50
2017-12-25T07:50:33.029Z,6.20
2017-12-25T07:51:33.044Z,6.60
2017-12-25T07:52:33.059Z,6.50
2017-12-25T07:53:33.071Z,6.40
2017-12-25T07:54:33.087Z,6.80
2017-12-25T07:55:33.101Z,6.80
2017-12-25T07:56:33.122Z,6.20
2017-12-25T07:57:33.128Z,6.30
2017-12-25T07:58:33.143Z,6.40
2017-12-25T07:59:33.157Z,6.90
2017-12-25T08:00:33.175Z,6.50
2017-12-25T08:01:33.186Z,6.30
2017-12-25T08:02:33.199Z,6.40
2017-12-25T08:03:33.214Z,6.70
2017-12-25T08:04:33.227Z,6.60
2017-12-25T08:05:33.246Z,6.30
2017-12-25T08:06:33.257Z,6.30
2017-12-25T08:07:33.274Z,6.20
2017-12-25T08:08:33.290Z,6.40
2017-12-25T08:09:33.304Z,6.10
2017-12-25T08:10:33.316Z,6.10
2017-12-25T08:11:33.329Z,6.50
2017-12-25T08:12:33.343Z,5.60
2017-12-25T08:13:33.356Z,6.50
2017-12-25T08:14:33.370Z,6.20
2017-12-25T08:15:33.385Z,6.10
2017-12-25T08:16:33.399Z,6.20
2017-12-25T08:17:33.414Z,6.30
2017-12-25T08:18:33.432Z,6.20
2017-12-25T08:19:33.441Z,6.50
2017-12-25T08:20:33.456Z,6.00
2017-12-25T08:21:33.468Z,5.40
2017-12-25T08:22:33.487Z,6.50
2017-12-25T08:23:33.499Z,6.00
2017-12-25T08:24:33.513Z,6.00
2017-12-25T08:25:33.526Z,5.70
2017-12-25T08:26:33.540Z,5.90
2017-12-25T08:27:33.556Z,5.80
2017-12-25T08:28:33.570Z,6.60
2017-12-25T08:29:33.584Z,6.40
2017-12-25T08:30:33.597Z,6.00
2017-12-25T08:31:33.612Z,5.70
2017-12-25T08:32:33.626Z,5.40
2017-12-25T08:33:33.647Z,6.30
2017-12-25T08:34:33.662Z,5.70
2017-12-25T08:35:33.668Z,5.40
2017-12-25T08:36:33.686Z,5.80
2017-12-25T08:37:33.702Z,5.80
2017-12-25T08:38:33.711Z,5.40
2017-12-25T08:39:33.725Z,5.50
2017-12-25T08:40:33.739Z,6.00
2017-12-25T08:41:33.760Z,5.70
2017-12-25T08:42:33.769Z,5.40
2017-12-25T08:43:33.783Z,5.10
2017-12-25T08:44:33.797Z,4.80
2017-12-25T08:45:33.812Z,5.30
2017-12-25T08:46:33.825Z,5.30
2017-12-25T08:47:33.841Z,5.30
2017-12-25T08:48:33.855Z,5.30
2017-12-25T08:49:33.867Z,5.00
2017-12-25T08:50:33.882Z,5.40
2017-12-25T08:51:33.900Z,5.60
2017-12-25T08:52:33.912Z,5.40
2017-12-25T08:53:33.946Z,5.30
2017-12-25T08:54:33.942Z,5.30
2017-12-25T08:55:33.956Z,5.60
2017-12-25T08:56:33.968Z,5.40
2017-12-25T08:57:33.983Z,5.80
2017-12-25T08:58:33.999Z,5.80
2017-12-25T08:59:34.016Z,5.70
2017-12-25T09:00:34.028Z,5.40
2017-12-25T09:01:34.041Z,5.20
2017-12-25T09:02:34.057Z,5.20
2017-12-25T09:03:34.080Z,5.00
2017-12-25T09:04:34.088Z,4.80
2017-12-25T09:05:34.099Z,4.80
2017-12-25T09:06:34.113Z,4.90
2017-12-25T09:07:34.126Z,5.10
2017-12-25T09:08:34.140Z,4.90
2017-12-25T09:09:34.156Z,4.40
2017-12-25T09:10:34.170Z,4.90
2017-12-25T09:11:34.189Z,4.90
2017-12-25T09:12:34.204Z,4.60
2017-12-25T09:13:34.223Z,4.80
2017-12-25T09:14:34.230Z,4.90
2017-12-25T09:15:34.243Z,4.70
2017-12-25T09:16:34.256Z,4.40
2017-12-25T09:17:34.270Z,4.50
2017-12-25T09:18:34.284Z,4.40
2017-12-25T09:19:34.300Z,4.30
2017-12-25T09:20:34.313Z,4.40
2017-12-25T09:21:34.327Z,4.50
2017-12-25T09:22:34.342Z,4.70
2017-12-25T09:23:34.362Z,4.30
2017-12-25T09:24:34.371Z,4.20
2017-12-25T09:25:34.385Z,3.60
2017-12-25T09:26:34.412Z,3.90
2017-12-25T09:27:34.423Z,3.90
2017-12-25T09:28:34.428Z,4.00
2017-12-25T09:29:34.448Z,4.30
2017-12-25T09:30:34.459Z,4.10
2017-12-25T09:31:34.473Z,3.90
2017-12-25T09:32:34.485Z,4.10
2017-12-25T09:33:34.501Z,3.90
2017-12-25T09:34:34.514Z,3.90
2017-12-25T09:35:34.529Z,3.70
2017-12-25T09:36:34.543Z,4.20
2017-12-25T09:37:34.564Z,4.30
2017-12-25T09:38:34.572Z,3.70
2017-12-25T09:39:34.586Z,3.70
2017-12-25T09:40:34.599Z,3.70
2017-12-25T09:41:34.620Z,3.80
2017-12-25T09:42:34.629Z,3.80
2017-12-25T09:43:34.651Z,3.50
2017-12-25T09:44:34.658Z,3.70
2017-12-25T09:45:34.671Z,3.80
2017-12-25T09:46:34.685Z,3.60
2017-12-25T09:47:34.702Z,3.80
2017-12-25T09:48:34.715Z,4.00
2017-12-25T09:49:34.729Z,3.90
2017-12-25T09:50:34.748Z,3.80
2017-12-25T09:51:34.770Z,3.90
2017-12-25T09:52:34.772Z,4.00
2017-12-25T09:53:34.787Z,3.90
2017-12-25T09:54:34.802Z,3.80
2017-12-25T09:55:34.816Z,4.00
2017-12-25T09:56:34.829Z,3.70
2017-12-25T09:57:34.844Z,4.00
2017-12-25T09:58:34.860Z,4.00
2017-12-25T09:59:34.874Z,4.00
2017-12-25T10:00:34.887Z,4.10
2017-12-25T10:01:34.905Z,4.00
2017-12-25T10:02:34.919Z,4.40
2017-12-25T10:03:34.935Z,4.10
2017-12-25T10:04:34.948Z,4.00
2017-12-25T10:05:34.960Z,4.00
2017-12-25T10:06:34.980Z,4.10
2017-12-25T10:07:34.993Z,3.90
2017-12-25T10:08:35.003Z,3.80
2017-12-25T10:09:35.019Z,4.00
2017-12-25T10:10:35.033Z,4.30
2017-12-25T10:11:35.057Z,4.40
2017-12-25T10:12:35.064Z,4.30
2017-12-25T10:13:35.080Z,4.90
2017-12-25T10:14:35.091Z,4.60
2017-12-25T10:15:35.106Z,4.60
2017-12-25T10:16:35.120Z,4.50
2017-12-25T10:17:35.142Z,4.60
2017-12-25T10:18:35.149Z,4.70
2017-12-25T10:19:35.170Z,4.40
2017-12-25T10:20:35.183Z,4.70
2017-12-25T10:21:35.193Z,4.90
2017-12-25T10:22:35.209Z,4.80
2017-12-25T10:23:35.222Z,4.90
2017-12-25T10:24:35.241Z,4.80
2017-12-25T10:25:35.250Z,5.20
2017-12-25T10:26:35.307Z,4.70
2017-12-25T10:27:35.280Z,4.90
2017-12-25T10:28:35.296Z,4.70
2017-12-25T10:29:35.309Z,4.90
2017-12-25T10:30:35.373Z,5.10
2017-12-25T10:31:35.346Z,4.60
2017-12-25T10:32:35.360Z,5.10
2017-12-25T10:33:35.365Z,4.80
2017-12-25T10:34:35.382Z,4.70
2017-12-25T10:35:35.404Z,4.90
2017-12-25T10:36:35.413Z,4.50
2017-12-25T10:37:35.423Z,4.70
2017-12-25T10:38:35.440Z,5.10
2017-12-25T10:39:35.455Z,4.50
2017-12-25T10:40:35.468Z,4.40
2017-12-25T10:41:35.482Z,4.80
2017-12-25T10:42:35.501Z,4.20
2017-12-25T10:43:35.514Z,4.40
2017-12-25T10:44:35.527Z,4.10
2017-12-25T10:45:35.542Z,4.40
2017-12-25T10:46:35.556Z,4.30
2017-12-25T10:47:35.575Z,4.20
2017-12-25T10:48:35.586Z,4.70
2017-12-25T10:49:35.597Z,4.70
2017-12-25T10:50:35.614Z,4.50
2017-12-25T10:51:35.628Z,4.30
2017-12-25T10:52:35.642Z,4.20
2017-12-25T10:53:35.656Z,4.50
2017-12-25T10:54:35.670Z,3.90
2017-12-25T10:55:35.691Z,4.10
2017-12-25T10:56:35.700Z,3.50
2017-12-25T10:57:35.715Z,3.90
2017-12-25T10:58:35.729Z,3.80
2017-12-25T10:59:35.745Z,3.50
2017-12-25T11:00:35.757Z,3.20
2017-12-25T11:01:35.776Z,3.70
2017-12-25T11:02:35.788Z,3.60
2017-12-25T11:03:35.816Z,3.70
2017-12-25T11:04:35.819Z,3.40
2017-12-25T11:05:35.832Z,3.30
2017-12-25T11:06:35.846Z,3.20
2017-12-25T11:07:35.866Z,3.60
2017-12-25T11:08:35.879Z,3.30
2017-12-25T11:09:35.891Z,3.50
2017-12-25T11:10:35.904Z,3.00
2017-12-25T11:11:35.919Z,3.30
2017-12-25T11:12:35.939Z,3.20
2017-12-25T11:13:35.948Z,3.20
2017-12-25T11:14:35.963Z,2.90
2017-12-25T11:15:35.978Z,3.10
2017-12-25T11:16:35.992Z,2.70
2017-12-25T11:17:36.009Z,3.10
2017-12-25T11:18:36.023Z,2.80
2017-12-25T11:19:36.039Z,2.80
2017-12-25T11:20:36.051Z,2.80
2017-12-25T11:21:36.076Z,2.80
2017-12-25T11:22:36.081Z,2.80
2017-12-25T11:23:36.099Z,2.70
2017-12-25T11:24:36.108Z,2.60
2017-12-25T11:25:36.128Z,2.60
2017-12-25T11:26:36.142Z,2.60
2017-12-25T11:27:36.160Z,3.00
2017-12-25T11:28:36.170Z,2.60
2017-12-25T11:29:36.180Z,2.60
2017-12-25T11:30:36.198Z,2.60
2017-12-25T11:31:36.211Z,2.60
2017-12-25T11:32:36.225Z,2.70
2017-12-25T11:33:36.241Z,2.40
2017-12-25T11:34:36.254Z,2.50
2017-12-25T11:35:36.269Z,2.50
2017-12-25T11:36:36.283Z,2.30
2017-12-25T11:37:36.298Z,2.40
2017-12-25T11:38:36.313Z,2.70
2017-12-25T11:39:36.326Z,2.30
2017-12-25T11:40:36.342Z,2.40
2017-12-25T11:41:36.359Z,2.60
2017-12-25T11:42:36.370Z,2.60
2017-12-25T11:43:36.384Z,2.60
2017-12-25T11:44:36.399Z,2.90
2017-12-25T11:45:36.416Z,3.10
2017-12-25T11:46:36.428Z,2.90
2017-12-25T11:47:36.450Z,2.90
2017-12-25T11:48:36.467Z,2.90
2017-12-25T11:49:36.477Z,3.20
2017-12-25T11:50:36.487Z,3.40
2017-12-25T11:51:36.503Z,3.30
2017-12-25T11:52:36.514Z,3.50
2017-12-25T11:53:36.529Z,3.60
2017-12-25T11:54:36.546Z,3.80
2017-12-25T11:55:36.559Z,3.40
2017-12-25T11:56:36.573Z,3.90
2017-12-25T11:57:36.586Z,3.90
2017-12-25T11:58:36.605Z,4.00
2017-12-25T11:59:36.641Z,3.80
2017-12-25T12:00:36.635Z,4.00
2017-12-25T12:01:36.644Z,3.90
2017-12-25T12:02:36.658Z,4.20
2017-12-25T12:03:36.673Z,4.40
2017-12-25T12:04:36.687Z,4.10
2017-12-25T12:05:36.702Z,4.50
2017-12-25T12:06:36.716Z,4.20
2017-12-25T12:07:36.734Z,4.60
2017-12-25T12:08:36.744Z,5.00
2017-12-25T12:09:36.758Z,4.40
2017-12-25T12:10:36.773Z,4.60
2017-12-25T12:11:36.779Z,4.80
2017-12-25T12:12:36.795Z,4.30
2017-12-25T12:13:36.815Z,4.70
2017-12-25T12:14:36.832Z,4.30
2017-12-25T12:15:36.838Z,4.40
2017-12-25T12:16:36.856Z,4.30
2017-12-25T12:17:36.868Z,4.60
2017-12-25T12:18:36.883Z,4.40
2017-12-25T12:19:36.897Z,4.60
2017-12-25T12:20:36.910Z,4.70
2017-12-25T12:21:36.922Z,4.30
2017-12-25T12:22:36.940Z,4.50
2017-12-25T12:23:36.953Z,4.40
2017-12-25T12:24:36.965Z,4.40
2017-12-25T12:25:36.981Z,4.40
2017-12-25T12:26:36.995Z,4.60
2017-12-25T12:27:37.010Z,4.30
2017-12-25T12:28:37.024Z,4.60
2017-12-25T12:29:37.040Z,4.80
2017-12-25T12:30:37.057Z,4.40
2017-12-25T12:31:37.067Z,4.50
2017-12-25T12:32:37.100Z,5.00
2017-12-25T12:33:37.098Z,4.30
2017-12-25T12:34:37.115Z,4.00
2017-12-25T12:35:37.127Z,4.60
2017-12-25T12:36:37.138Z,4.50
2017-12-25T12:37:37.152Z,4.00
2017-12-25T12:38:37.166Z,4.00
2017-12-25T12:39:37.182Z,4.40
2017-12-25T12:40:37.195Z,4.00
2017-12-25T12:41:37.210Z,3.80
2017-12-25T12:42:37.224Z,3.80
2017-12-25T12:43:37.238Z,4.20
2017-12-25T12:44:37.287Z,3.60
2017-12-25T12:45:37.266Z,3.40
2017-12-25T12:46:37.294Z,3.60
2017-12-25T12:47:37.293Z,3.80
2017-12-25T12:48:37.310Z,3.80
2017-12-25T12:49:37.326Z,4.00
2017-12-25T12:50:37.338Z,3.70
2017-12-25T12:51:37.351Z,3.90
2017-12-25T12:52:37.365Z,4.20
2017-12-25T12:53:37.382Z,3.70
2017-12-25T12:54:37.395Z,3.80
2017-12-25T12:55:37.411Z,3.90
2017-12-25T12:56:37.422Z,4.00
2017-12-25T12:57:37.443Z,3.90
2017-12-25T12:58:37.452Z,4.00
2017-12-25T12:59:37.468Z,4.00
2017-12-25T13:00:37.483Z,4.00
2017-12-25T13:01:37.500Z,3.70
2017-12-25T13:02:37.523Z,4.20
2017-12-25T13:03:37.526Z,4.30
2017-12-25T13:04:37.544Z,4.20
2017-12-25T13:05:37.554Z,4.30
2017-12-25T13:06:37.571Z,4.80
2017-12-25T13:07:37.586Z,5.80
2017-12-25T13:08:37.597Z,7.30
2017-12-25T13:09:37.615Z,6.30
2017-12-25T13:10:37.626Z,4.70
2017-12-25T13:11:37.642Z,6.50
2017-12-25T13:12:37.754Z,6.50
2017-12-25T13:13:37.667Z,5.50
2017-12-25T13:14:37.686Z,5.40
2017-12-25T13:15:37.696Z,5.50
2017-12-25T13:16:37.710Z,5.90
2017-12-25T13:17:37.724Z,5.30
2017-12-25T13:18:37.740Z,5.30