createdAt,value
2022-11-15T00:00:17.940Z,14.50
2022-11-15T00:03:05.292Z,15.00
2022-11-15T00:05:52.884Z,15.93
2022-11-15T00:08:41.915Z,16.07
2022-11-15T00:11:29.553Z,15.40
2022-11-15T00:14:16.455Z,14.70
2022-11-15T00:17:04.280Z,14.80
2022-11-15T00:19:51.701Z,15.23
2022-11-15T00:22:39.426Z,15.43
2022-11-15T00:25:28.265Z,14.83
2022-11-15T00:28:15.340Z,15.37
2022-11-15T00:31:07.515Z,15.57
2022-11-15T00:33:54.795Z,14.97
2022-11-15T00:36:41.770Z,14.90
2022-11-15T00:39:29.304Z,15.07
2022-11-15T00:42:17.967Z,14.43
2022-11-15T00:45:05.867Z,14.33
2022-11-15T00:47:53.336Z,13.77
2022-11-15T00:50:40.679Z,15.23
2022-11-15T00:53:27.939Z,14.17
2022-11-15T00:56:15.565Z,13.40
2022-11-15T00:59:04.371Z,14.10
2022-11-15T01:01:51.626Z,14.80
2022-11-15T01:04:38.722Z,13.97
2022-11-15T01:07:26.011Z,14.50
2022-11-15T01:10:13.759Z,15.00
2022-11-15T01:13:01.240Z,14.17
2022-11-15T01:15:50.121Z,14.00
2022-11-15T01:18:38.262Z,13.20
2022-11-15T01:26:10.474Z,12.63
2022-11-15T01:28:56.390Z,13.03
2022-11-15T01:31:42.427Z,13.07
2022-11-15T01:34:29.614Z,12.93
2022-11-15T01:37:17.097Z,12.83
2022-11-15T01:40:05.311Z,12.80
2022-11-15T01:42:54.120Z,12.57
2022-11-15T01:45:41.532Z,12.43
2022-11-15T01:48:34.698Z,12.23
2022-11-15T01:51:27.466Z,12.53
2022-11-15T01:54:22.328Z,12.50
2022-11-15T01:57:14.302Z,12.83
2022-11-15T02:00:06.569Z,11.67
2022-11-15T02:02:53.790Z,12.00
2022-11-15T02:05:42.101Z,12.33
2022-11-15T02:08:30.455Z,12.40
2022-11-15T02:11:17.989Z,11.07
2022-11-15T02:14:08.151Z,12.33
2022-11-15T02:17:11.084Z,11.90
2022-11-15T02:20:44.573Z,11.77
2022-11-15T02:24:20.322Z,10.70
2022-11-15T02:28:01.747Z,11.03
2022-11-15T02:30:56.353Z,11.00
2022-11-15T02:33:57.395Z,11.37
2022-11-15T02:36:55.535Z,11.33
2022-11-15T02:39:56.587Z,10.80
2022-11-15T02:43:12.534Z,11.63
2022-11-15T02:46:11.497Z,10.50
2022-11-15T02:48:58.928Z,11.37
2022-11-15T02:51:50.148Z,11.40
2022-11-15T02:54:37.922Z,11.10
2022-11-15T02:57:44.900Z,12.10
2022-11-15T03:00:38.091Z,11.03
2022-11-15T03:03:49.015Z,11.10
2022-11-15T03:06:49.010Z,11.80
2022-11-15T03:09:44.767Z,11.07
2022-11-15T03:12:43.815Z,10.33
2022-11-15T03:15:39.537Z,11.00
2022-11-15T03:18:35.971Z,11.37
2022-11-15T03:21:25.691Z,9.90
2022-11-15T03:24:16.549Z,10.27
2022-11-15T03:27:08.035Z,11.07
2022-11-15T03:30:02.705Z,10.17
2022-11-15T03:32:56.434Z,9.93
2022-11-15T03:35:49.082Z,10.23
2022-11-15T03:38:38.385Z,10.63
2022-11-15T03:41:33.605Z,11.17
2022-11-15T03:44:45.660Z,10.33
2022-11-15T03:47:39.982Z,10.20
2022-11-15T03:50:28.462Z,10.00
2022-11-15T03:53:17.517Z,10.43
2022-11-15T03:56:05.021Z,10.20
2022-11-15T03:58:52.714Z,10.10
2022-11-15T04:01:39.766Z,9.80
2022-11-15T04:04:27.241Z,9.00
2022-11-15T04:07:14.881Z,9.27
2022-11-15T04:10:04.928Z,9.50
2022-11-15T04:12:56.466Z,9.17
2022-11-15T04:15:48.725Z,9.53
2022-11-15T04:18:35.997Z,9.30
2022-11-15T04:21:40.957Z,8.77
2022-11-15T04:24:29.068Z,9.53
2022-11-15T04:27:17.621Z,9.77
2022-11-15T04:30:05.773Z,8.83
2022-11-15T04:32:53.082Z,9.63
2022-11-15T04:35:40.524Z,9.03
2022-11-15T04:38:27.609Z,9.03
2022-11-15T04:41:14.844Z,9.00
2022-11-15T04:44:06.210Z,8.50
2022-11-15T04:46:53.549Z,8.43
2022-11-15T04:49:41.220Z,8.57
2022-11-15T04:52:28.586Z,8.03
2022-11-15T04:55:16.117Z,8.20
2022-11-15T04:58:12.765Z,8.50
2022-11-15T05:01:10.133Z,8.37
2022-11-15T05:04:15.289Z,9.07
2022-11-15T05:07:06.959Z,8.80
2022-11-15T05:09:54.503Z,9.00
2022-11-15T05:12:42.163Z,9.60
2022-11-15T05:15:29.455Z,9.30
2022-11-15T05:18:23.359Z,9.60
2022-11-15T05:21:16.771Z,9.33
2022-11-15T05:24:06.167Z,8.93
2022-11-15T05:26:55.964Z,8.47
2022-11-15T05:29:43.306Z,8.30
2022-11-15T05:32:31.691Z,8.67
2022-11-15T05:35:30.819Z,8.33
2022-11-15T05:38:18.726Z,8.10
2022-11-15T05:41:08.264Z,8.57
2022-11-15T05:43:56.329Z,9.60
2022-11-15T05:46:45.395Z,9.77
2022-11-15T05:49:39.146Z,9.90
2022-11-15T05:52:36.255Z,8.87
2022-11-15T05:55:28.705Z,8.70
2022-11-15T05:58:17.614Z,8.70
2022-11-15T06:01:05.743Z,9.77
2022-11-15T06:03:53.139Z,10.30
2022-11-15T06:06:40.519Z,10.83
2022-11-15T06:09:30.135Z,13.63
2022-11-15T06:12:17.305Z,9.90
2022-11-15T06:15:05.503Z,8.03
2022-11-15T06:17:53.118Z,7.27
2022-11-15T06:20:40.481Z,7.50
2022-11-15T06:23:28.226Z,8.00
2022-11-15T06:26:17.370Z,7.90
2022-11-15T06:29:06.291Z,8.53
2022-11-15T06:31:54.636Z,7.57
2022-11-15T06:34:41.732Z,8.27
2022-11-15T06:37:28.908Z,8.47
2022-11-15T06:40:15.915Z,9.50
2022-11-15T06:43:05.666Z,9.20
2022-11-15T06:45:52.944Z,8.70
2022-11-15T06:48:40.624Z,7.77
2022-11-15T06:51:27.751Z,9.60
2022-11-15T06:54:14.913Z,8.37
2022-11-15T06:57:02.132Z,8.40
2022-11-15T06:59:50.623Z,11.53
2022-11-15T07:02:37.957Z,11.10
2022-11-15T07:05:25.492Z,11.13
2022-11-15T07:08:12.596Z,10.87
2022-11-15T07:11:02.866Z,11.57
2022-11-15T07:13:50.180Z,10.83
2022-11-15T07:16:39.512Z,9.40
2022-11-15T07:19:27.304Z,8.87
2022-11-15T07:22:14.653Z,8.90
2022-11-15T07:25:01.903Z,8.83
2022-11-15T07:27:57.660Z,9.20
2022-11-15T07:30:45.519Z,9.17
2022-11-15T07:33:34.722Z,13.50
2022-11-15T07:36:22.373Z,21.90
2022-11-15T07:39:09.291Z,20.57
2022-11-15T07:42:16.601Z,15.37
2022-11-15T07:45:03.514Z,11.70
2022-11-15T07:47:51.899Z,11.17
2022-11-15T07:50:44.236Z,10.60
2022-11-15T07:53:31.979Z,10.50
2022-11-15T07:56:19.488Z,12.33
2022-11-15T07:59:07.456Z,13.60
2022-11-15T08:01:54.813Z,11.60
2022-11-15T08:04:42.015Z,10.73
2022-11-15T08:07:33.783Z,14.73
2022-11-15T08:10:21.686Z,15.07
2022-11-15T08:13:11.736Z,14.53
2022-11-15T08:16:01.726Z,13.17
2022-11-15T08:18:49.493Z,14.63
2022-11-15T08:21:38.378Z,15.10
2022-11-15T08:24:27.321Z,14.03
2022-11-15T08:27:16.845Z,14.40
2022-11-15T08:30:04.289Z,15.13
2022-11-15T08:32:52.452Z,15.97
2022-11-15T08:35:40.045Z,14.67
2022-11-15T08:38:29.914Z,15.47
2022-11-15T08:41:30.312Z,14.67
2022-11-15T08:44:17.649Z,15.23
2022-11-15T08:47:04.702Z,16.30
2022-11-15T08:49:51.897Z,16.77
2022-11-15T08:52:38.989Z,15.40
2022-11-15T08:55:26.305Z,14.70
2022-11-15T08:58:15.093Z,15.20
2022-11-15T09:01:02.390Z,14.47
2022-11-15T09:03:49.908Z,18.90
2022-11-15T09:06:40.915Z,19.20
2022-11-15T09:09:30.486Z,21.37
2022-11-15T09:12:19.336Z,24.87
2022-11-15T09:15:10.035Z,19.93
2022-11-15T09:18:00.863Z,22.60
2022-11-15T09:20:48.375Z,20.17
2022-11-15T09:23:35.833Z,20.17
2022-11-15T09:26:22.838Z,16.57
2022-11-15T09:29:10.038Z,17.13
2022-11-15T09:31:58.574Z,15.60
2022-11-15T09:34:45.950Z,14.37
2022-11-15T09:37:34.744Z,16.73
2022-11-15T09:40:23.767Z,19.23
2022-11-15T09:43:38.328Z,15.60
2022-11-15T09:46:40.190Z,19.80
2022-11-15T09:49:17.587Z,15.57
2022-11-15T09:52:05.957Z,16.00
2022-11-15T09:54:52.923Z,17.00
2022-11-15T09:57:33.057Z,15.20
2022-11-15T10:00:44.108Z,16.10
2022-11-15T10:03:14.188Z,17.60
2022-11-15T10:05:47.365Z,16.77
2022-11-15T10:08:36.698Z,16.27
2022-11-15T10:11:36.063Z,19.27
2022-11-15T10:14:04.418Z,18.83
2022-11-15T10:17:34.278Z,18.93
2022-11-15T10:20:15.587Z,18.90
2022-11-15T10:22:52.653Z,19.47
2022-11-15T10:25:26.269Z,20.03
2022-11-15T10:28:01.700Z,18.70
2022-11-15T10:30:37.050Z,20.00
2022-11-15T10:33:28.888Z,17.80
2022-11-15T10:36:26.552Z,16.23
2022-11-15T10:38:59.884Z,17.30
2022-11-15T10:41:41.295Z,17.10
2022-11-15T10:44:27.179Z,15.60
2022-11-15T10:47:37.787Z,15.37
2022-11-15T10:50:29.639Z,16.10
2022-11-15T10:52:59.142Z,16.40
2022-11-15T10:55:32.205Z,17.30
2022-11-15T10:58:22.209Z,15.40
2022-11-15T11:00:51.225Z,16.00
2022-11-15T11:03:39.346Z,17.90
2022-11-15T11:06:12.641Z,17.67
2022-11-15T11:08:42.730Z,17.77
2022-11-15T11:11:12.864Z,17.73
2022-11-15T11:13:42.466Z,16.33
2022-11-15T11:16:50.690Z,23.50
2022-11-15T11:19:59.252Z,18.27
2022-11-15T11:22:38.887Z,18.53
2022-11-15T11:25:23.896Z,18.67
2022-11-15T11:28:17.006Z,18.93
2022-11-15T11:31:03.110Z,17.33
2022-11-15T11:33:36.745Z,18.27
2022-11-15T11:36:22.155Z,18.10
2022-11-15T11:39:02.708Z,18.97
2022-11-15T11:41:57.850Z,19.27
2022-11-15T11:44:53.693Z,17.60
2022-11-15T11:47:26.732Z,19.60
2022-11-15T11:50:01.600Z,17.63
2022-11-15T11:52:40.628Z,17.63
2022-11-15T11:55:18.676Z,17.67
2022-11-15T12:03:04.849Z,21.47
2022-11-15T12:05:38.485Z,19.20
2022-11-15T12:08:34.449Z,18.93
2022-11-15T12:11:15.332Z,17.77
2022-11-15T12:13:47.249Z,19.13
2022-11-15T12:16:22.429Z,18.67
2022-11-15T12:18:56.061Z,17.73
2022-11-15T12:21:41.790Z,17.93
2022-11-15T12:24:20.112Z,18.23
2022-11-15T12:26:56.866Z,17.63
2022-11-15T12:29:34.324Z,18.43
2022-11-15T12:32:04.765Z,18.47
2022-11-15T12:34:46.199Z,17.50
2022-11-15T12:37:57.230Z,17.37
2022-11-15T12:40:39.641Z,17.53
2022-11-15T12:43:40.879Z,16.63
2022-11-15T12:46:22.586Z,17.27
2022-11-15T12:48:59.273Z,17.20
2022-11-15T12:52:08.693Z,17.07
2022-11-15T12:55:00.533Z,16.20
2022-11-15T12:57:45.573Z,16.80
2022-11-15T13:00:41.523Z,17.27
2022-11-15T13:03:29.747Z,17.20
2022-11-15T13:06:07.349Z,16.23
2022-11-15T13:08:52.033Z,16.97
2022-11-15T13:11:51.786Z,17.30
2022-11-15T13:14:54.322Z,17.73
2022-11-15T13:17:42.445Z,17.47
2022-11-15T13:20:25.749Z,17.17
2022-11-15T13:23:03.130Z,17.67
2022-11-15T13:26:13.730Z,17.13
2022-11-15T13:28:49.600Z,18.13
2022-11-15T13:31:33.817Z,18.47
2022-11-15T13:34:44.202Z,18.27
2022-11-15T13:37:05.392Z,17.53
2022-11-15T13:39:39.413Z,19.07
2022-11-15T13:42:18.381Z,19.87
2022-11-15T13:44:59.725Z,20.03
2022-11-15T13:47:32.738Z,21.03
2022-11-15T13:50:02.421Z,20.50
2022-11-15T13:52:38.028Z,19.87
2022-11-15T13:55:15.151Z,20.30
2022-11-15T13:57:48.426Z,20.77
2022-11-15T14:00:42.405Z,20.20
2022-11-15T14:03:23.202Z,21.07
2022-11-15T14:06:13.076Z,20.60
2022-11-15T14:08:43.491Z,19.97
2022-11-15T14:11:19.138Z,20.63
2022-11-15T14:14:23.723Z,20.43
2022-11-15T14:16:56.236Z,19.50
2022-11-15T14:19:41.950Z,21.27
2022-11-15T14:22:14.331Z,21.47
2022-11-15T14:24:45.852Z,21.93
2022-11-15T14:27:25.058Z,20.93
2022-11-15T14:29:56.438Z,20.90
2022-11-15T14:32:27.212Z,20.73
2022-11-15T14:35:00.751Z,20.17
2022-11-15T14:37:32.542Z,20.73
2022-11-15T14:40:01.435Z,19.07
2022-11-15T14:42:30.589Z,19.50
2022-11-15T14:45:00.880Z,19.80
2022-11-15T14:47:29.596Z,18.70
2022-11-15T14:49:58.342Z,18.77
2022-11-15T14:52:32.804Z,19.67
2022-11-15T14:55:03.396Z,18.83
2022-11-15T14:57:32.800Z,17.80
2022-11-15T15:00:04.059Z,17.53
2022-11-15T15:02:43.437Z,19.13
2022-11-15T15:05:19.505Z,18.30
2022-11-15T15:07:49.058Z,18.93
2022-11-15T15:13:20.673Z,18.20
2022-11-15T15:15:52.567Z,18.93
2022-11-15T15:18:22.196Z,20.33
2022-11-15T15:21:01.166Z,19.53
2022-11-15T15:23:31.962Z,20.47
2022-11-15T15:26:00.811Z,18.77
2022-11-15T15:28:34.297Z,19.03
2022-11-15T15:31:05.324Z,18.13
2022-11-15T15:33:34.114Z,19.93
2022-11-15T15:36:02.811Z,19.20
2022-11-15T15:38:32.033Z,19.13
2022-11-15T15:41:03.929Z,18.10
2022-11-15T15:43:32.703Z,19.77
2022-11-15T15:46:01.424Z,20.10
2022-11-15T15:48:31.955Z,20.13
2022-11-15T15:51:00.832Z,25.00
2022-11-15T15:53:30.009Z,24.53
2022-11-15T15:55:58.736Z,28.47
2022-11-15T15:58:29.178Z,23.83
2022-11-15T16:00:58.119Z,19.83
2022-11-15T16:03:28.505Z,20.03
2022-11-15T16:05:59.300Z,20.43
2022-11-15T16:08:42.416Z,19.63
2022-11-15T16:11:16.882Z,20.20
2022-11-15T16:13:45.666Z,20.47
2022-11-15T16:16:16.511Z,19.10
2022-11-15T16:18:45.222Z,18.83
2022-11-15T16:21:15.639Z,19.10
2022-11-15T16:23:44.362Z,19.20
2022-11-15T16:26:26.157Z,18.40
2022-11-15T16:28:55.516Z,18.60
2022-11-15T16:31:24.289Z,20.40
2022-11-15T16:33:53.064Z,22.10
2022-11-15T16:36:30.663Z,20.27
2022-11-15T16:39:04.926Z,25.53
2022-11-15T16:41:34.761Z,25.47
2022-11-15T16:44:05.524Z,22.20
2022-11-15T16:46:35.236Z,23.80
2022-11-15T16:49:04.548Z,26.93
2022-11-15T16:51:35.039Z,24.13
2022-11-15T16:54:03.755Z,26.10
2022-11-15T16:56:33.135Z,26.07
2022-11-15T16:59:03.495Z,27.67
2022-11-15T17:01:35.470Z,27.50
2022-11-15T17:04:12.888Z,27.53
2022-11-15T17:06:46.010Z,36.00
2022-11-15T17:09:18.334Z,35.97
2022-11-15T17:11:48.311Z,35.17
2022-11-15T17:14:18.781Z,27.10
2022-11-15T17:16:48.316Z,24.87
2022-11-15T17:19:20.139Z,24.07
2022-11-15T17:21:50.800Z,23.03
2022-11-15T17:24:21.265Z,24.43
2022-11-15T18:35:16.553Z,24.87
2022-11-15T18:37:44.109Z,26.50
2022-11-15T18:40:13.551Z,25.17
2022-11-15T18:42:42.839Z,25.73
2022-11-15T18:45:14.718Z,24.90
2022-11-15T18:47:43.732Z,27.40
2022-11-15T18:50:12.618Z,24.27
2022-11-15T18:52:42.821Z,24.00
2022-11-15T18:55:12.229Z,25.17
2022-11-15T18:57:41.231Z,25.53
2022-11-15T19:00:12.286Z,24.73
2022-11-15T19:02:41.008Z,24.73
2022-11-15T19:05:11.796Z,24.10
2022-11-15T19:07:43.173Z,25.40
2022-11-15T19:10:13.684Z,24.53
2022-11-15T19:12:47.587Z,26.57
2022-11-15T19:15:16.533Z,24.50
2022-11-15T19:17:45.597Z,27.57
2022-11-15T19:20:15.164Z,27.00
2022-11-15T19:22:46.069Z,24.03
2022-11-15T19:25:14.977Z,26.43
2022-11-15T19:27:44.039Z,26.23
2022-11-15T19:30:14.133Z,26.43
2022-11-15T19:32:42.951Z,24.60
2022-11-15T19:35:11.888Z,24.70
2022-11-15T19:37:40.621Z,26.17
2022-11-15T19:40:12.491Z,25.63
2022-11-15T19:42:41.347Z,23.90
2022-11-15T19:45:11.824Z,24.10
2022-11-15T19:47:40.724Z,23.27
2022-11-15T19:50:10.565Z,23.00
2022-11-15T19:52:39.350Z,23.10
2022-11-15T19:55:11.099Z,22.93
2022-11-15T19:57:39.972Z,26.03
2022-11-15T20:00:11.057Z,23.60
2022-11-15T20:02:39.784Z,21.83
2022-11-15T20:05:12.897Z,21.73
2022-11-15T20:07:44.641Z,21.87
2022-11-15T20:10:19.577Z,22.87
2022-11-15T20:12:49.541Z,22.73
2022-11-15T20:15:18.577Z,22.67
2022-11-15T20:17:49.604Z,26.20
2022-11-15T20:20:18.928Z,23.43
2022-11-15T20:22:47.785Z,19.67
2022-11-15T20:25:18.317Z,20.90
2022-11-15T20:27:47.333Z,19.93
2022-11-15T20:30:16.411Z,19.13
2022-11-15T20:32:45.146Z,20.13
2022-11-15T20:35:13.813Z,20.07
2022-11-15T20:37:42.507Z,20.80
2022-11-15T20:40:13.245Z,20.10
2022-11-15T20:42:43.427Z,19.50
2022-11-15T20:45:13.186Z,21.20
2022-11-15T20:47:42.622Z,20.47
2022-11-15T20:50:40.538Z,20.83
2022-11-15T20:53:01.820Z,22.03
2022-11-15T20:55:31.868Z,20.77
2022-11-15T20:58:03.204Z,19.37
2022-11-15T21:00:31.946Z,20.53
2022-11-15T21:03:00.764Z,19.97
2022-11-15T21:05:30.623Z,19.90
2022-11-15T21:07:59.547Z,19.27
2022-11-15T21:10:54.445Z,20.57
2022-11-15T21:13:25.015Z,19.00
2022-11-15T21:15:57.698Z,20.03
2022-11-15T21:18:26.697Z,20.47
2022-11-15T21:20:55.685Z,22.03
2022-11-15T21:23:24.516Z,22.23
2022-11-15T21:25:54.367Z,23.20
2022-11-15T21:28:24.560Z,21.67
2022-11-15T21:30:58.951Z,22.70
2022-11-15T21:33:28.510Z,23.00
2022-11-15T21:36:00.120Z,21.43
2022-11-15T21:38:30.847Z,21.87
2022-11-15T21:41:05.418Z,20.77
2022-11-15T21:43:35.750Z,22.07
2022-11-15T21:46:07.056Z,20.20
2022-11-15T21:48:37.450Z,21.30
2022-11-15T21:51:08.911Z,20.30
2022-11-15T21:53:37.955Z,20.43
2022-11-15T21:56:07.937Z,19.10
2022-11-15T22:04:11.809Z,16.37
2022-11-15T22:06:40.723Z,16.17
2022-11-15T22:09:09.692Z,16.53
2022-11-15T22:11:38.396Z,15.93
2022-11-15T22:14:07.144Z,15.57
2022-11-15T22:16:37.705Z,16.27
2022-11-15T22:19:06.750Z,15.60
2022-11-15T22:21:38.118Z,15.87
2022-11-15T22:24:08.014Z,16.63
2022-11-15T22:26:36.979Z,16.00
2022-11-15T22:29:06.049Z,14.80
2022-11-15T22:31:35.006Z,14.70
2022-11-15T22:34:04.436Z,16.23
2022-11-15T22:36:52.382Z,15.27
2022-11-15T22:39:23.714Z,14.80
2022-11-15T22:41:53.421Z,13.47
2022-11-15T22:44:22.377Z,14.33
2022-11-15T22:46:51.360Z,14.10
2022-11-15T22:49:20.297Z,12.90
2022-11-15T22:51:49.251Z,12.90
2022-11-15T22:54:18.202Z,13.73
2022-11-15T22:56:48.558Z,12.80
2022-11-15T22:59:17.629Z,14.60
2022-11-15T23:01:46.771Z,13.20
2022-11-15T23:04:15.717Z,13.60
2022-11-15T23:06:44.639Z,14.97
2022-11-15T23:09:13.713Z,14.00
2022-11-15T23:12:00.114Z,14.33
2022-11-15T23:14:30.558Z,14.47
2022-11-15T23:16:59.579Z,15.33
2022-11-15T23:19:28.544Z,14.33
2022-11-15T23:22:14.860Z,14.07
2022-11-15T23:24:43.902Z,15.23
2022-11-15T23:27:15.730Z,15.37
2022-11-15T23:30:03.281Z,13.87
2022-11-15T23:32:49.690Z,13.43
2022-11-15T23:35:18.882Z,14.70
2022-11-15T23:37:47.950Z,13.60
2022-11-15T23:40:17.079Z,13.53
2022-11-15T23:42:46.078Z,15.37
2022-11-15T23:45:16.550Z,13.77
2022-11-15T23:47:45.778Z,13.80
2022-11-15T23:50:14.725Z,14.90
2022-11-15T23:52:43.656Z,13.43
2022-11-15T23:55:12.576Z,13.67
2022-11-15T23:57:41.549Z,14.27
