createdAt,value
2023-03-22T00:01:38.481Z,20.40
2023-03-22T00:04:08.810Z,20.40
2023-03-22T00:06:39.161Z,20.40
2023-03-22T00:09:09.744Z,20.40
2023-03-22T00:11:40.020Z,20.50
2023-03-22T00:14:10.279Z,20.50
2023-03-22T00:16:40.486Z,20.50
2023-03-22T00:19:10.746Z,20.50
2023-03-22T00:21:40.954Z,20.50
2023-03-22T00:24:11.400Z,20.50
2023-03-22T00:26:41.906Z,20.50
2023-03-22T00:29:12.237Z,20.50
2023-03-22T00:31:42.915Z,20.50
2023-03-22T00:34:13.271Z,20.50
2023-03-22T00:36:44.489Z,20.60
2023-03-22T00:39:14.772Z,20.60
2023-03-22T00:41:45.013Z,20.60
2023-03-22T00:44:15.266Z,20.60
2023-03-22T00:46:45.763Z,20.60
2023-03-22T00:49:16.078Z,20.60
2023-03-22T00:51:46.329Z,20.60
2023-03-22T00:54:17.673Z,20.60
2023-03-22T00:56:48.322Z,20.60
2023-03-22T00:59:18.849Z,20.60
2023-03-22T01:01:49.092Z,20.60
2023-03-22T01:04:27.444Z,20.70
2023-03-22T01:07:00.980Z,20.70
2023-03-22T01:09:32.760Z,20.70
2023-03-22T01:12:04.457Z,20.70
2023-03-22T01:14:34.691Z,20.70
2023-03-22T01:17:05.139Z,20.70
2023-03-22T01:19:36.283Z,20.70
2023-03-22T01:22:08.390Z,20.70
2023-03-22T01:24:38.683Z,20.70
2023-03-22T01:27:09.184Z,20.70
2023-03-22T01:29:39.540Z,20.70
2023-03-22T01:32:09.955Z,20.70
2023-03-22T01:34:40.204Z,20.70
2023-03-22T01:37:10.438Z,20.70
2023-03-22T01:39:40.831Z,20.70
2023-03-22T01:42:17.874Z,20.70
2023-03-22T01:45:16.504Z,20.70
2023-03-22T01:47:51.434Z,20.70
2023-03-22T01:50:23.213Z,20.80
2023-03-22T01:52:55.444Z,20.70
2023-03-22T01:55:27.765Z,20.80
2023-03-22T01:57:59.292Z,20.80
2023-03-22T02:00:29.738Z,20.80
2023-03-22T02:03:00.622Z,20.80
2023-03-22T02:05:32.077Z,20.80
2023-03-22T02:08:02.761Z,20.80
2023-03-22T02:10:33.235Z,20.80
2023-03-22T02:13:12.501Z,20.80
2023-03-22T02:15:50.630Z,20.80
2023-03-22T02:18:20.952Z,20.80
2023-03-22T02:21:01.914Z,20.80
2023-03-22T02:24:14.104Z,20.90
2023-03-22T02:27:06.580Z,20.90
2023-03-22T02:30:11.415Z,20.90
2023-03-22T02:33:11.393Z,20.90
2023-03-22T02:36:18.188Z,20.80
2023-03-22T02:39:20.366Z,20.90
2023-03-22T02:42:14.698Z,20.90
2023-03-22T02:44:47.858Z,20.90
2023-03-22T02:47:51.455Z,20.90
2023-03-22T02:50:28.687Z,20.90
2023-03-22T02:53:21.309Z,20.90
2023-03-22T02:56:47.567Z,20.90
2023-03-22T02:59:22.495Z,20.90
2023-03-22T03:01:57.453Z,20.90
2023-03-22T03:04:41.714Z,20.90
2023-03-22T03:07:15.912Z,21.00
2023-03-22T03:09:47.400Z,21.00
2023-03-22T03:12:28.624Z,21.00
2023-03-22T03:14:59.662Z,21.00
2023-03-22T03:17:51.828Z,21.00
2023-03-22T03:20:33.992Z,21.00
2023-03-22T03:23:30.010Z,21.10
2023-03-22T03:26:51.238Z,21.10
2023-03-22T03:29:41.674Z,21.10
2023-03-22T03:32:15.924Z,21.00
2023-03-22T03:34:58.867Z,21.10
2023-03-22T03:37:36.267Z,21.10
2023-03-22T03:40:35.913Z,21.10
2023-03-22T03:43:08.311Z,21.10
2023-03-22T03:45:39.605Z,21.10
2023-03-22T03:48:17.012Z,21.20
2023-03-22T03:50:49.963Z,21.20
2023-03-22T03:53:20.238Z,21.20
2023-03-22T03:55:50.597Z,21.20
2023-03-22T03:58:21.485Z,21.20
2023-03-22T04:00:52.771Z,21.20
2023-03-22T04:03:23.084Z,21.20
2023-03-22T04:05:53.317Z,21.20
2023-03-22T04:08:29.713Z,21.30
2023-03-22T04:10:59.906Z,21.30
2023-03-22T04:13:31.486Z,21.30
2023-03-22T04:16:03.704Z,21.30
2023-03-22T04:18:34.108Z,21.30
2023-03-22T04:21:05.060Z,21.30
2023-03-22T04:23:35.517Z,21.30
2023-03-22T04:26:07.606Z,21.30
2023-03-22T04:28:38.433Z,21.30
2023-03-22T04:31:10.106Z,21.40
2023-03-22T04:33:43.058Z,21.40
2023-03-22T04:36:17.637Z,21.40
2023-03-22T04:38:47.976Z,21.40
2023-03-22T04:41:18.215Z,21.40
2023-03-22T04:43:48.779Z,21.40
2023-03-22T04:46:19.608Z,21.50
2023-03-22T04:48:49.915Z,21.50
2023-03-22T04:51:20.165Z,21.50
2023-03-22T04:53:50.637Z,21.50
2023-03-22T04:56:21.083Z,21.50
2023-03-22T04:58:51.508Z,21.50
2023-03-22T05:01:22.362Z,21.50
2023-03-22T05:03:52.661Z,21.50
2023-03-22T05:06:22.899Z,21.60
2023-03-22T05:08:53.182Z,21.60
2023-03-22T05:11:25.865Z,21.60
2023-03-22T05:14:00.874Z,21.60
2023-03-22T05:16:32.828Z,21.60
2023-03-22T05:19:04.205Z,21.60
2023-03-22T05:21:38.700Z,21.60
2023-03-22T05:24:09.695Z,21.60
2023-03-22T05:26:43.917Z,21.60
2023-03-22T05:29:14.491Z,21.60
2023-03-22T05:31:44.838Z,21.60
2023-03-22T05:34:17.113Z,21.60
2023-03-22T05:36:47.936Z,21.60
2023-03-22T05:39:19.676Z,21.60
2023-03-22T05:41:49.958Z,21.70
2023-03-22T05:44:20.261Z,21.70
2023-03-22T05:46:50.611Z,21.70
2023-03-22T05:49:22.327Z,21.60
2023-03-22T05:51:52.609Z,21.70
2023-03-22T05:54:23.116Z,21.70
2023-03-22T05:56:55.667Z,21.70
2023-03-22T05:59:26.435Z,21.70
2023-03-22T06:01:56.732Z,21.70
2023-03-22T06:04:30.424Z,21.70
2023-03-22T06:07:01.589Z,21.70
2023-03-22T06:09:32.109Z,21.70
2023-03-22T06:12:02.463Z,21.80
2023-03-22T06:14:33.092Z,21.70
2023-03-22T06:17:03.376Z,21.70
2023-03-22T06:19:33.697Z,21.80
2023-03-22T06:22:07.567Z,21.80
2023-03-22T06:24:38.184Z,21.80
2023-03-22T06:27:08.950Z,21.80
2023-03-22T06:29:39.496Z,21.80
2023-03-22T06:32:10.177Z,21.80
2023-03-22T06:34:40.670Z,21.80
2023-03-22T06:37:11.273Z,21.80
2023-03-22T06:39:41.795Z,21.80
2023-03-22T06:42:14.180Z,21.80
2023-03-22T06:44:46.371Z,21.80
2023-03-22T06:47:17.036Z,21.80
2023-03-22T06:49:47.351Z,21.80
2023-03-22T06:52:24.393Z,21.80
2023-03-22T06:54:55.179Z,21.80
2023-03-22T06:57:25.396Z,21.80
2023-03-22T06:59:56.566Z,21.80
2023-03-22T07:02:37.314Z,21.80
2023-03-22T07:05:08.274Z,21.80
2023-03-22T07:07:38.655Z,21.80
2023-03-22T07:10:10.267Z,21.80
2023-03-22T07:12:40.853Z,21.80
2023-03-22T07:15:11.895Z,21.90
2023-03-22T07:17:42.224Z,21.80
2023-03-22T07:20:12.911Z,21.80
2023-03-22T07:22:43.183Z,21.80
2023-03-22T07:25:15.186Z,21.90
2023-03-22T07:27:48.602Z,21.80
2023-03-22T07:30:20.168Z,21.90
2023-03-22T07:32:51.151Z,21.80
2023-03-22T07:35:24.072Z,21.90
2023-03-22T07:37:57.636Z,21.90
2023-03-22T07:40:29.685Z,21.90
2023-03-22T07:43:00.829Z,21.90
2023-03-22T07:45:31.300Z,21.90
2023-03-22T07:48:02.218Z,21.90
2023-03-22T07:50:32.895Z,21.90
2023-03-22T07:53:05.530Z,21.90
2023-03-22T07:55:36.089Z,21.90
2023-03-22T07:58:10.056Z,21.90
2023-03-22T08:00:42.339Z,21.90
2023-03-22T08:03:15.175Z,21.90
2023-03-22T08:05:49.198Z,21.90
2023-03-22T08:08:33.517Z,21.90
2023-03-22T08:11:04.064Z,21.90
2023-03-22T08:13:34.999Z,21.90
2023-03-22T08:16:05.402Z,21.90
2023-03-22T08:18:35.803Z,21.90
2023-03-22T08:21:06.357Z,21.90
2023-03-22T08:23:41.811Z,21.90
2023-03-22T08:26:13.759Z,21.90
2023-03-22T08:28:43.987Z,21.90
2023-03-22T08:31:19.206Z,21.90
2023-03-22T08:33:54.387Z,21.90
2023-03-22T08:36:30.607Z,21.90
2023-03-22T08:39:01.290Z,21.90
2023-03-22T08:41:31.568Z,21.90
2023-03-22T08:44:01.899Z,21.90
2023-03-22T08:46:32.715Z,21.90
2023-03-22T08:49:04.301Z,21.90
2023-03-22T08:51:34.554Z,21.90
2023-03-22T08:54:05.617Z,21.90
2023-03-22T08:56:39.874Z,21.90
2023-03-22T08:59:11.846Z,22.00
2023-03-22T09:01:42.517Z,22.00
2023-03-22T09:04:13.017Z,21.90
2023-03-22T09:06:46.122Z,21.90
2023-03-22T09:09:16.606Z,21.90
2023-03-22T09:11:47.215Z,21.90
2023-03-22T09:14:17.474Z,21.90
2023-03-22T09:16:48.793Z,21.90
2023-03-22T09:19:18.999Z,22.00
2023-03-22T09:21:49.813Z,21.90
2023-03-22T09:24:20.684Z,21.90
2023-03-22T09:26:51.293Z,21.90
2023-03-22T09:29:22.248Z,21.90
2023-03-22T09:31:53.045Z,21.90
2023-03-22T09:34:23.698Z,21.90
2023-03-22T09:36:56.212Z,21.90
2023-03-22T09:39:27.604Z,21.90
2023-03-22T09:42:06.385Z,21.90
2023-03-22T09:44:43.113Z,21.90
2023-03-22T09:47:28.742Z,21.80
2023-03-22T09:50:09.128Z,21.90
2023-03-22T09:52:39.608Z,21.80
2023-03-22T09:55:40.522Z,21.80
2023-03-22T09:58:22.277Z,21.90
2023-03-22T10:01:13.624Z,21.80
2023-03-22T10:04:31.807Z,21.80
2023-03-22T10:07:21.670Z,21.80
2023-03-22T10:10:09.059Z,21.80
2023-03-22T10:13:09.479Z,21.80
2023-03-22T10:15:41.325Z,21.80
2023-03-22T10:18:18.287Z,21.80
2023-03-22T10:21:03.422Z,21.80
2023-03-22T10:23:44.155Z,21.80
2023-03-22T10:26:31.123Z,21.80
2023-03-22T10:29:10.097Z,21.80
2023-03-22T10:31:45.240Z,21.80
2023-03-22T10:34:22.831Z,21.80
2023-03-22T10:36:55.322Z,21.80
2023-03-22T10:39:43.749Z,21.80
2023-03-22T10:42:29.036Z,21.80
2023-03-22T10:45:14.564Z,21.80
2023-03-22T10:48:08.795Z,21.80
2023-03-22T10:50:45.607Z,21.80
2023-03-22T10:53:38.739Z,21.70
2023-03-22T10:56:20.435Z,21.80
2023-03-22T10:58:52.599Z,21.70
2023-03-22T11:01:33.509Z,21.70
2023-03-22T11:04:06.789Z,21.70
2023-03-22T11:06:42.643Z,21.70
2023-03-22T11:09:20.906Z,21.70
2023-03-22T11:11:56.248Z,21.70
2023-03-22T11:14:37.301Z,21.70
2023-03-22T11:17:19.301Z,21.70
2023-03-22T11:20:00.671Z,21.70
2023-03-22T11:22:33.756Z,21.70
2023-03-22T11:25:05.244Z,21.70
2023-03-22T11:27:38.076Z,21.70
2023-03-22T11:30:31.004Z,21.70
2023-03-22T11:33:21.605Z,21.70
2023-03-22T11:35:58.732Z,21.70
2023-03-22T11:38:46.322Z,21.60
2023-03-22T11:41:37.009Z,21.70
2023-03-22T11:44:16.101Z,21.70
2023-03-22T11:47:03.813Z,21.60
2023-03-22T11:49:50.895Z,21.60
2023-03-22T11:52:30.250Z,21.60
2023-03-22T11:55:03.141Z,21.60
2023-03-22T11:57:36.519Z,21.60
2023-03-22T12:00:16.903Z,21.60
2023-03-22T12:03:15.377Z,21.60
2023-03-22T12:05:49.844Z,21.60
2023-03-22T12:08:40.763Z,21.50
2023-03-22T12:11:20.184Z,21.60
2023-03-22T12:14:11.287Z,21.60
2023-03-22T12:16:52.691Z,21.60
2023-03-22T12:19:53.360Z,21.60
2023-03-22T12:22:47.376Z,21.60
2023-03-22T12:25:24.416Z,21.50
2023-03-22T12:28:01.275Z,21.50
2023-03-22T12:30:36.289Z,21.50
2023-03-22T12:33:26.602Z,21.50
2023-03-22T12:36:03.746Z,21.50
2023-03-22T12:38:47.910Z,21.50
2023-03-22T12:41:35.309Z,21.50
2023-03-22T12:44:19.204Z,21.50
2023-03-22T12:46:59.709Z,21.50
2023-03-22T12:49:34.892Z,21.50
2023-03-22T12:52:45.136Z,21.50
2023-03-22T12:55:27.720Z,21.50
2023-03-22T12:57:58.440Z,21.50
2023-03-22T13:00:38.787Z,21.40
2023-03-22T13:03:30.507Z,21.50
2023-03-22T13:06:27.692Z,21.40
2023-03-22T13:09:14.760Z,21.40
2023-03-22T13:11:47.621Z,21.40
2023-03-22T13:14:53.127Z,21.40
2023-03-22T13:17:26.853Z,21.40
2023-03-22T13:20:09.845Z,21.40
2023-03-22T13:22:40.252Z,21.40
2023-03-22T13:25:18.526Z,21.40
2023-03-22T13:27:49.205Z,21.40
2023-03-22T13:30:52.346Z,21.40
2023-03-22T13:33:22.912Z,21.40
2023-03-22T13:35:59.022Z,21.30
2023-03-22T13:38:42.938Z,21.40
2023-03-22T13:41:35.899Z,21.30
2023-03-22T13:44:31.731Z,21.30
2023-03-22T13:47:03.679Z,21.30
2023-03-22T13:50:03.732Z,21.30
2023-03-22T13:52:47.868Z,21.30
2023-03-22T13:56:00.884Z,21.30
2023-03-22T13:58:50.736Z,21.30
2023-03-22T14:01:38.464Z,21.30
2023-03-22T14:04:15.843Z,21.30
2023-03-22T14:07:23.674Z,21.30
2023-03-22T14:10:14.902Z,21.30
2023-03-22T14:13:28.155Z,21.20
2023-03-22T14:16:21.239Z,21.20
2023-03-22T14:18:53.391Z,21.20
2023-03-22T14:21:40.636Z,21.20
