createdAt,value
2022-10-08T00:15:28.890Z,2.47
2022-10-08T00:29:25.339Z,2.13
2022-10-08T00:39:37.927Z,2.20
2022-10-08T00:42:54.361Z,2.00
2022-10-08T00:45:43.881Z,3.00
2022-10-08T00:52:30.121Z,2.20
2022-10-08T00:55:50.853Z,2.25
2022-10-08T01:06:30.219Z,2.30
2022-10-08T01:09:45.672Z,2.22
2022-10-08T01:13:02.110Z,2.33
2022-10-08T01:15:52.629Z,2.30
2022-10-08T01:19:37.554Z,2.70
2022-10-08T01:30:10.401Z,2.60
2022-10-08T01:33:14.870Z,2.30
2022-10-08T01:36:34.473Z,2.35
2022-10-08T01:40:06.082Z,2.28
2022-10-08T01:46:22.405Z,2.40
2022-10-08T01:49:11.566Z,2.63
2022-10-08T01:52:33.228Z,2.60
2022-10-08T01:55:24.031Z,2.17
2022-10-08T01:58:01.931Z,2.30
2022-10-08T02:00:41.092Z,1.80
2022-10-08T02:03:34.581Z,3.15
2022-10-08T02:06:19.749Z,2.30
2022-10-08T02:12:30.743Z,2.60
2022-10-08T02:15:03.704Z,2.35
2022-10-08T02:17:50.583Z,2.58
2022-10-08T02:20:33.269Z,2.33
2022-10-08T02:23:17.137Z,2.90
2022-10-08T02:25:58.030Z,2.80
2022-10-08T02:28:47.935Z,2.50
2022-10-08T02:31:34.597Z,3.00
2022-10-08T02:34:13.538Z,3.30
2022-10-08T02:36:53.391Z,3.00
2022-10-08T02:39:39.200Z,2.90
2022-10-08T02:42:18.099Z,2.53
2022-10-08T02:44:56.904Z,2.90
2022-10-08T02:47:35.515Z,2.80
2022-10-08T02:50:11.439Z,3.17
2022-10-08T02:52:49.547Z,3.30
2022-10-08T02:55:31.186Z,3.45
2022-10-08T02:58:06.081Z,3.55
2022-10-08T03:00:42.993Z,3.38
2022-10-08T03:03:22.126Z,3.80
2022-10-08T03:05:56.539Z,3.88
2022-10-08T03:08:28.650Z,4.13
2022-10-08T03:11:11.261Z,3.70
2022-10-08T03:13:51.154Z,4.47
2022-10-08T03:16:23.815Z,4.90
2022-10-08T03:19:05.933Z,4.93
2022-10-08T03:21:36.392Z,4.80
2022-10-08T03:24:12.130Z,5.65
2022-10-08T03:29:31.969Z,5.60
2022-10-08T03:32:07.811Z,5.78
2022-10-08T03:34:37.182Z,6.00
2022-10-08T03:37:06.736Z,5.10
2022-10-08T03:39:51.541Z,5.32
2022-10-08T03:42:23.514Z,4.97
2022-10-08T03:45:03.898Z,5.28
2022-10-08T03:47:36.475Z,5.38
2022-10-08T03:50:11.073Z,4.43
2022-10-08T03:52:40.629Z,5.20
2022-10-08T03:55:19.133Z,4.13
2022-10-08T03:57:55.599Z,4.40
2022-10-08T04:00:27.166Z,3.63
2022-10-08T04:03:11.136Z,3.65
2022-10-08T04:05:41.618Z,3.60
2022-10-08T04:08:18.157Z,3.33
2022-10-08T04:10:50.219Z,3.13
2022-10-08T04:13:32.874Z,3.75
2022-10-08T04:16:13.681Z,3.30
2022-10-08T04:18:45.572Z,3.92
2022-10-08T04:21:22.119Z,3.45
2022-10-08T04:23:57.509Z,3.53
2022-10-08T04:26:35.193Z,2.95
2022-10-08T04:29:06.085Z,3.25
2022-10-08T04:31:38.960Z,3.28
2022-10-08T04:34:14.425Z,2.75
2022-10-08T04:36:52.830Z,4.30
2022-10-08T04:39:33.036Z,3.75
2022-10-08T04:42:10.238Z,3.10
2022-10-08T04:44:49.953Z,3.05
2022-10-08T04:47:28.019Z,3.63
2022-10-08T04:50:11.376Z,2.95
2022-10-08T04:52:52.663Z,3.13
2022-10-08T04:55:41.583Z,3.65
2022-10-08T04:58:21.062Z,3.10
2022-10-08T05:01:00.872Z,2.90
2022-10-08T05:04:08.698Z,3.00
2022-10-08T05:07:09.773Z,3.13
2022-10-08T05:09:54.070Z,3.25
2022-10-08T05:12:37.138Z,2.63
2022-10-08T05:15:09.380Z,3.00
2022-10-08T05:17:44.450Z,2.50
2022-10-08T05:20:14.174Z,2.45
2022-10-08T05:22:48.677Z,2.85
2022-10-08T05:25:22.002Z,3.25
2022-10-08T05:28:12.818Z,2.80
2022-10-08T05:30:48.083Z,2.88
2022-10-08T05:33:20.176Z,2.67
2022-10-08T05:35:49.968Z,3.00
2022-10-08T05:38:26.409Z,2.70
2022-10-08T05:41:15.921Z,3.05
2022-10-08T05:43:48.052Z,2.45
2022-10-08T05:46:33.707Z,3.20
2022-10-08T05:49:07.498Z,3.33
2022-10-08T05:51:43.262Z,3.10
2022-10-08T05:54:13.900Z,2.70
2022-10-08T05:56:44.601Z,2.83
2022-10-08T05:59:21.440Z,2.70
2022-10-08T06:01:55.735Z,2.67
2022-10-08T06:04:30.547Z,3.42
2022-10-08T06:07:02.578Z,2.50
2022-10-08T06:09:35.767Z,3.10
2022-10-08T06:14:50.060Z,2.78
2022-10-08T06:17:25.942Z,2.78
2022-10-08T06:24:53.964Z,2.60
2022-10-08T06:27:28.703Z,2.58
2022-10-08T06:30:03.875Z,2.75
2022-10-08T06:32:33.744Z,2.33
2022-10-08T06:35:01.804Z,2.40
2022-10-08T06:37:31.503Z,2.55
2022-10-08T06:40:01.488Z,2.10
2022-10-08T06:42:30.023Z,2.28
2022-10-08T06:45:02.453Z,2.30
2022-10-08T06:47:35.128Z,2.38
2022-10-08T06:50:06.015Z,2.30
2022-10-08T06:53:05.862Z,2.55
2022-10-08T06:55:38.551Z,2.38
2022-10-08T06:58:09.994Z,2.20
2022-10-08T07:00:39.860Z,2.33
2022-10-08T07:03:18.161Z,2.00
2022-10-08T07:05:48.259Z,2.03
2022-10-08T07:08:18.462Z,2.80
2022-10-08T07:10:54.635Z,2.13
2022-10-08T07:13:24.963Z,2.05
2022-10-08T07:16:01.980Z,1.95
2022-10-08T07:18:35.029Z,2.00
2022-10-08T07:21:06.275Z,2.15
2022-10-08T07:23:36.991Z,2.33
2022-10-08T07:26:20.286Z,1.80
2022-10-08T07:28:56.810Z,2.03
2022-10-08T07:31:43.538Z,2.63
2022-10-08T07:34:15.784Z,2.40
2022-10-08T07:37:00.529Z,2.22
2022-10-08T07:39:41.032Z,2.08
2022-10-08T07:42:10.687Z,2.47
2022-10-08T07:44:43.270Z,2.03
2022-10-08T07:47:13.819Z,2.22
2022-10-08T07:49:49.537Z,2.45
2022-10-08T07:52:19.558Z,2.17
2022-10-08T07:54:49.569Z,2.25
2022-10-08T07:57:19.052Z,2.30
2022-10-08T07:59:54.208Z,2.65
2022-10-08T08:02:25.440Z,2.42
2022-10-08T08:05:01.531Z,2.10
2022-10-08T08:07:34.170Z,1.85
2022-10-08T08:10:05.953Z,2.28
2022-10-08T08:12:36.111Z,2.20
2022-10-08T08:15:05.700Z,2.08
2022-10-08T08:17:37.910Z,2.47
2022-10-08T08:20:53.947Z,2.22
2022-10-08T08:23:26.040Z,2.35
2022-10-08T08:25:57.067Z,2.20
2022-10-08T08:28:28.263Z,2.20
2022-10-08T08:31:11.744Z,2.30
2022-10-08T08:33:42.975Z,2.03
2022-10-08T08:36:16.546Z,1.77
2022-10-08T08:38:49.925Z,2.10
2022-10-08T08:41:51.007Z,2.22
2022-10-08T08:44:26.739Z,2.10
2022-10-08T08:47:03.249Z,2.53
2022-10-08T08:49:36.212Z,2.17
2022-10-08T08:52:10.056Z,2.40
2022-10-08T08:54:41.224Z,2.78
2022-10-08T08:57:34.055Z,2.30
2022-10-08T09:00:12.071Z,1.90
2022-10-08T09:58:36.846Z,1.83
2022-10-08T10:01:13.926Z,1.58
2022-10-08T10:03:51.238Z,1.25
2022-10-08T10:12:37.551Z,1.83
2022-10-08T11:27:21.145Z,1.52
2022-10-08T11:30:08.391Z,1.75
2022-10-08T11:35:57.212Z,1.50
2022-10-08T11:38:56.982Z,1.63
2022-10-08T11:41:56.535Z,1.42
2022-10-08T12:50:50.030Z,2.10
2022-10-08T13:09:39.595Z,1.83
2022-10-08T13:12:15.307Z,2.75
2022-10-08T13:15:24.016Z,2.05
2022-10-08T13:17:55.975Z,1.95
2022-10-08T13:20:29.443Z,1.98
2022-10-08T13:23:07.107Z,1.98
2022-10-08T13:25:44.517Z,2.30
2022-10-08T13:28:59.435Z,1.85
2022-10-08T13:31:48.157Z,1.60
2022-10-08T13:34:50.292Z,1.92
2022-10-08T13:38:00.147Z,1.60
2022-10-08T13:40:33.414Z,1.60
2022-10-08T13:43:32.688Z,1.63
2022-10-08T13:46:13.284Z,1.33
2022-10-08T13:48:51.444Z,1.92
2022-10-08T13:51:42.533Z,1.63
2022-10-08T13:55:04.462Z,1.65
2022-10-08T13:57:40.032Z,1.50
2022-10-08T14:00:20.022Z,1.48
2022-10-08T14:02:51.878Z,1.33
2022-10-08T14:05:21.900Z,1.70
2022-10-08T14:11:39.787Z,1.45
2022-10-08T14:22:40.773Z,1.73
2022-10-08T14:28:47.503Z,1.55
2022-10-08T14:56:17.044Z,1.75
2022-10-08T14:58:50.457Z,1.65
2022-10-08T15:01:29.099Z,2.05
2022-10-08T15:04:25.382Z,1.60
2022-10-08T15:07:47.954Z,1.45
2022-10-08T15:10:29.915Z,1.70
2022-10-08T15:13:20.258Z,2.00
2022-10-08T15:15:56.708Z,1.77
2022-10-08T15:21:05.700Z,2.17
2022-10-08T15:23:42.946Z,2.03
2022-10-08T15:29:33.563Z,2.28
2022-10-08T15:32:57.262Z,1.75
2022-10-08T15:36:39.629Z,2.45
2022-10-08T15:39:42.251Z,1.98
2022-10-08T15:42:33.347Z,1.95
2022-10-08T15:45:16.031Z,2.25
2022-10-08T15:48:05.190Z,2.25
2022-10-08T15:50:36.585Z,2.97
2022-10-08T16:23:09.859Z,2.58
2022-10-08T16:25:49.439Z,2.53
2022-10-08T17:18:56.602Z,3.03
2022-10-08T17:37:48.391Z,8.23
2022-10-08T17:40:56.363Z,13.10
2022-10-08T17:43:43.873Z,16.77
2022-10-08T17:46:27.223Z,16.98
2022-10-08T19:32:58.252Z,9.05
2022-10-08T20:20:34.422Z,10.65
2022-10-08T20:24:01.224Z,9.77
