createdAt,value
2023-03-19T00:00:37.789Z,11.10
2023-03-19T00:03:06.018Z,12.27
2023-03-19T00:05:34.414Z,9.43
2023-03-19T00:08:02.708Z,7.77
2023-03-19T00:10:32.335Z,13.77
2023-03-19T00:13:00.744Z,14.77
2023-03-19T00:15:28.828Z,12.73
2023-03-19T00:17:57.530Z,11.27
2023-03-19T00:20:25.713Z,11.10
2023-03-19T00:22:53.824Z,9.33
2023-03-19T00:25:21.993Z,13.77
2023-03-19T00:27:52.916Z,11.77
2023-03-19T00:30:21.045Z,10.10
2023-03-19T00:32:49.411Z,9.67
2023-03-19T00:35:17.639Z,11.10
2023-03-19T00:37:45.891Z,13.07
2023-03-19T00:40:14.530Z,9.83
2023-03-19T00:42:44.807Z,12.13
2023-03-19T00:45:14.585Z,12.60
2023-03-19T00:47:43.827Z,9.47
2023-03-19T00:50:12.494Z,9.87
2023-03-19T00:52:41.085Z,13.80
2023-03-19T00:55:09.941Z,10.73
2023-03-19T00:57:37.990Z,13.60
2023-03-19T01:00:07.168Z,12.07
2023-03-19T01:02:36.580Z,9.37
2023-03-19T01:05:04.847Z,12.70
2023-03-19T01:07:33.769Z,14.93
2023-03-19T01:10:01.872Z,13.93
2023-03-19T01:12:29.987Z,14.67
2023-03-19T01:14:58.012Z,15.47
2023-03-19T01:17:26.161Z,12.43
2023-03-19T01:19:55.660Z,14.43
2023-03-19T01:22:23.738Z,15.50
2023-03-19T01:24:51.880Z,11.80
2023-03-19T01:27:19.990Z,11.97
2023-03-19T01:29:48.010Z,13.87
2023-03-19T01:32:16.313Z,12.37
2023-03-19T01:34:44.539Z,11.93
2023-03-19T01:37:14.046Z,16.50
2023-03-19T01:39:42.088Z,14.67
2023-03-19T01:42:10.284Z,11.73
2023-03-19T01:44:39.253Z,13.90
2023-03-19T01:47:14.618Z,11.23
2023-03-19T01:49:46.048Z,13.40
2023-03-19T01:52:17.124Z,14.43
2023-03-19T01:54:46.600Z,12.67
2023-03-19T01:57:17.215Z,9.23
2023-03-19T01:59:49.266Z,14.33
2023-03-19T02:02:22.623Z,11.00
2023-03-19T02:04:54.825Z,9.93
2023-03-19T02:07:24.830Z,8.83
2023-03-19T02:09:53.340Z,10.50
2023-03-19T02:12:21.489Z,10.73
2023-03-19T02:14:49.593Z,12.57
2023-03-19T02:17:17.747Z,14.13
2023-03-19T02:19:52.074Z,13.90
2023-03-19T02:22:26.985Z,12.03
2023-03-19T02:24:58.329Z,12.33
2023-03-19T02:27:27.744Z,10.23
2023-03-19T02:29:56.040Z,12.37
2023-03-19T02:32:24.107Z,11.93
2023-03-19T02:34:52.168Z,13.47
2023-03-19T02:37:23.884Z,14.47
2023-03-19T02:39:56.885Z,11.50
2023-03-19T02:42:28.714Z,13.37
2023-03-19T02:44:56.881Z,11.87
2023-03-19T02:47:26.160Z,13.17
2023-03-19T02:49:54.792Z,12.03
2023-03-19T02:52:23.057Z,12.07
2023-03-19T02:54:51.127Z,13.63
2023-03-19T02:57:19.204Z,12.43
2023-03-19T02:59:48.603Z,10.93
2023-03-19T03:02:16.718Z,11.20
2023-03-19T03:04:44.875Z,12.67
2023-03-19T03:07:13.088Z,11.23
2023-03-19T03:09:41.430Z,11.90
2023-03-19T03:12:10.390Z,10.60
2023-03-19T03:14:38.498Z,12.93
2023-03-19T03:17:08.774Z,11.23
2023-03-19T03:19:37.002Z,11.00
2023-03-19T03:22:05.616Z,13.10
2023-03-19T03:24:33.682Z,15.30
2023-03-19T03:27:01.804Z,15.80
2023-03-19T03:29:29.927Z,10.77
2023-03-19T03:31:58.016Z,13.20
2023-03-19T03:34:28.517Z,9.40
2023-03-19T03:36:56.805Z,12.40
2023-03-19T03:39:24.884Z,14.63
2023-03-19T03:41:52.973Z,11.40
2023-03-19T03:44:21.007Z,13.13
2023-03-19T03:46:49.380Z,12.83
2023-03-19T03:49:17.454Z,16.73
2023-03-19T03:51:46.876Z,16.63
2023-03-19T03:54:14.882Z,13.67
2023-03-19T03:56:42.992Z,17.07
2023-03-19T03:59:11.075Z,14.97
2023-03-19T04:01:39.148Z,13.93
2023-03-19T04:04:07.214Z,16.30
2023-03-19T04:06:35.982Z,15.63
2023-03-19T04:09:07.921Z,12.63
2023-03-19T04:11:36.195Z,16.70
2023-03-19T04:14:04.366Z,14.00
2023-03-19T04:16:32.463Z,13.97
2023-03-19T04:19:00.886Z,13.23
2023-03-19T04:21:29.745Z,18.77
2023-03-19T04:23:58.253Z,16.90
2023-03-19T04:26:27.711Z,14.47
2023-03-19T04:28:55.795Z,17.17
2023-03-19T04:31:23.906Z,15.87
2023-03-19T04:33:52.464Z,14.27
2023-03-19T04:36:20.576Z,13.90
2023-03-19T04:38:48.572Z,17.20
2023-03-19T04:41:16.963Z,15.47
2023-03-19T04:43:46.374Z,15.37
2023-03-19T04:46:14.402Z,13.50
2023-03-19T04:48:42.718Z,13.80
2023-03-19T04:51:10.726Z,15.43
2023-03-19T04:53:39.972Z,16.87
2023-03-19T04:56:09.011Z,15.30
2023-03-19T04:58:37.156Z,15.13
2023-03-19T05:01:07.096Z,16.87
2023-03-19T05:03:35.408Z,13.20
2023-03-19T05:06:03.648Z,13.93
2023-03-19T05:08:31.827Z,15.07
2023-03-19T05:11:00.007Z,14.57
2023-03-19T05:13:28.096Z,15.17
2023-03-19T05:15:56.957Z,18.17
2023-03-19T05:18:27.377Z,15.80
2023-03-19T05:20:55.696Z,16.00
2023-03-19T05:23:24.300Z,13.90
2023-03-19T05:25:52.381Z,15.33
2023-03-19T05:28:20.681Z,14.97
2023-03-19T05:30:48.822Z,14.73
2023-03-19T05:33:17.359Z,15.60
2023-03-19T05:35:47.109Z,13.93
2023-03-19T05:38:15.550Z,15.37
2023-03-19T05:40:43.566Z,18.97
2023-03-19T05:43:12.018Z,14.03
2023-03-19T05:45:40.306Z,13.37
2023-03-19T05:48:09.051Z,17.07
2023-03-19T05:50:37.114Z,15.77
2023-03-19T05:53:06.511Z,15.43
2023-03-19T05:55:34.520Z,15.00
2023-03-19T05:58:02.607Z,12.83
2023-03-19T06:00:30.687Z,14.97
2023-03-19T06:02:58.738Z,15.77
2023-03-19T06:05:26.890Z,12.07
2023-03-19T06:07:54.989Z,15.87
2023-03-19T06:10:24.433Z,12.97
2023-03-19T06:12:52.631Z,16.27
2023-03-19T06:15:21.176Z,13.50
2023-03-19T06:17:49.196Z,15.43
2023-03-19T06:20:20.315Z,13.30
2023-03-19T06:22:48.844Z,16.00
2023-03-19T06:25:18.054Z,14.07
2023-03-19T06:27:47.717Z,12.60
2023-03-19T06:30:16.366Z,13.53
2023-03-19T06:32:44.516Z,13.40
2023-03-19T06:35:12.915Z,16.30
2023-03-19T06:37:44.368Z,10.47
2023-03-19T06:40:13.278Z,12.10
2023-03-19T06:42:41.305Z,12.80
2023-03-19T06:45:11.629Z,11.50
2023-03-19T06:47:42.011Z,12.80
2023-03-19T06:50:11.161Z,14.50
2023-03-19T06:52:39.203Z,13.43
2023-03-19T06:55:08.430Z,15.23
2023-03-19T06:57:36.806Z,11.00
2023-03-19T07:00:06.120Z,12.60
2023-03-19T07:02:35.528Z,12.73
2023-03-19T07:05:04.167Z,12.97
2023-03-19T07:07:32.286Z,15.43
2023-03-19T07:10:00.523Z,14.73
2023-03-19T07:12:29.057Z,13.73
2023-03-19T07:14:57.281Z,14.40
2023-03-19T07:17:26.285Z,13.30
2023-03-19T07:19:55.871Z,17.93
2023-03-19T07:22:23.970Z,18.97
2023-03-19T07:24:52.295Z,15.23
2023-03-19T07:27:20.976Z,14.67
2023-03-19T07:29:49.022Z,13.77
2023-03-19T07:32:17.280Z,15.67
2023-03-19T07:34:45.363Z,13.80
2023-03-19T07:37:14.826Z,17.23
2023-03-19T07:39:42.900Z,13.77
2023-03-19T07:42:11.524Z,15.80
2023-03-19T07:44:39.570Z,13.30
2023-03-19T07:47:18.994Z,16.97
2023-03-19T07:49:54.335Z,14.90
2023-03-19T07:52:23.822Z,14.60
2023-03-19T07:54:52.368Z,15.10
2023-03-19T07:57:21.032Z,14.47
2023-03-19T07:59:49.218Z,12.57
2023-03-19T08:02:17.371Z,14.90
2023-03-19T08:04:45.552Z,12.73
2023-03-19T08:07:14.141Z,14.87
2023-03-19T08:09:43.611Z,13.10
2023-03-19T08:12:12.153Z,11.90
2023-03-19T08:14:40.221Z,17.07
2023-03-19T08:17:08.451Z,14.00
2023-03-19T08:19:36.826Z,15.03
2023-03-19T08:22:05.109Z,14.67
2023-03-19T08:24:33.196Z,24.57
2023-03-19T08:27:02.989Z,19.70
2023-03-19T08:29:31.144Z,14.17
2023-03-19T08:32:00.910Z,64.30
2023-03-19T08:34:29.337Z,50.77
2023-03-19T08:36:57.437Z,38.63
2023-03-19T08:39:25.553Z,19.40
2023-03-19T08:41:53.618Z,19.93
2023-03-19T08:44:23.058Z,17.03
2023-03-19T08:46:51.354Z,12.07
2023-03-19T08:49:19.432Z,13.67
2023-03-19T08:51:47.665Z,14.10
2023-03-19T08:54:15.687Z,14.13
2023-03-19T08:56:43.787Z,13.37
2023-03-19T08:59:11.803Z,13.40
2023-03-19T09:01:41.811Z,14.27
2023-03-19T09:04:09.944Z,15.60
2023-03-19T09:06:38.102Z,18.47
2023-03-19T09:09:06.477Z,14.93
2023-03-19T09:11:34.685Z,15.73
2023-03-19T09:14:02.823Z,13.63
2023-03-19T09:16:31.381Z,13.80
2023-03-19T09:19:00.884Z,17.33
2023-03-19T09:21:29.347Z,12.53
2023-03-19T09:23:57.562Z,12.93
2023-03-19T09:26:25.903Z,15.90
2023-03-19T09:28:53.949Z,14.83
2023-03-19T09:31:22.206Z,13.73
2023-03-19T09:33:52.061Z,15.87
2023-03-19T09:36:21.842Z,13.10
2023-03-19T09:38:49.949Z,17.47
2023-03-19T09:41:26.967Z,13.23
2023-03-19T09:44:01.559Z,13.47
2023-03-19T09:46:37.808Z,16.80
2023-03-19T09:49:13.591Z,15.73
2023-03-19T09:51:47.566Z,12.07
2023-03-19T09:54:32.210Z,14.73
2023-03-19T09:57:01.126Z,13.57
2023-03-19T09:59:30.585Z,15.50
2023-03-19T10:02:30.914Z,15.60
2023-03-19T10:05:10.874Z,12.10
2023-03-19T10:07:55.825Z,15.53
2023-03-19T10:10:43.293Z,16.83
2023-03-19T10:13:16.659Z,12.40
2023-03-19T10:15:46.210Z,12.23
2023-03-19T10:18:20.185Z,15.07
2023-03-19T10:20:53.236Z,14.63
2023-03-19T10:23:46.892Z,16.37
2023-03-19T10:26:18.102Z,13.10
2023-03-19T10:28:53.243Z,12.67
2023-03-19T10:31:28.489Z,16.40
2023-03-19T10:34:08.469Z,12.00
2023-03-19T10:36:37.942Z,13.23
2023-03-19T10:39:08.236Z,13.83
2023-03-19T10:41:48.372Z,16.40
2023-03-19T10:44:28.407Z,12.40
2023-03-19T10:47:00.128Z,17.37
2023-03-19T10:49:28.248Z,17.00
2023-03-19T10:51:59.487Z,16.10
2023-03-19T10:54:30.542Z,19.03
2023-03-19T10:57:00.767Z,18.80
2023-03-19T10:59:34.156Z,15.27
2023-03-19T11:02:04.772Z,13.83
2023-03-19T11:04:33.097Z,16.67
2023-03-19T11:07:07.503Z,12.57
2023-03-19T11:09:39.135Z,12.67
2023-03-19T11:12:09.726Z,13.63
2023-03-19T11:14:49.030Z,13.53
2023-03-19T11:17:24.433Z,15.53
2023-03-19T11:19:54.927Z,17.80
2023-03-19T11:22:25.166Z,13.53
2023-03-19T11:24:57.722Z,16.83
2023-03-19T11:27:30.187Z,16.63
2023-03-19T11:29:59.020Z,15.53
2023-03-19T11:33:01.467Z,13.90
2023-03-19T11:35:33.652Z,14.10
2023-03-19T11:38:04.621Z,13.63
2023-03-19T11:40:46.115Z,14.37
2023-03-19T11:43:36.741Z,14.00
2023-03-19T11:46:12.967Z,17.07
2023-03-19T11:48:53.879Z,11.37
2023-03-19T11:51:28.197Z,13.50
2023-03-19T11:54:04.286Z,17.07
2023-03-19T11:56:43.547Z,14.27
2023-03-19T11:59:25.731Z,12.03
2023-03-19T12:02:22.368Z,14.93
2023-03-19T12:05:09.226Z,14.30
2023-03-19T12:07:48.579Z,12.57
2023-03-19T12:10:31.249Z,12.93
2023-03-19T12:13:16.159Z,15.53
2023-03-19T12:15:53.833Z,11.77
2023-03-19T12:18:34.002Z,13.10
2023-03-19T12:21:07.946Z,13.20
2023-03-19T12:23:46.747Z,11.97
2023-03-19T12:26:25.529Z,15.07
2023-03-19T12:29:04.608Z,16.57
2023-03-19T12:32:03.785Z,13.40
2023-03-19T12:34:38.195Z,14.53
2023-03-19T12:37:16.443Z,12.37
2023-03-19T12:39:51.513Z,11.37
2023-03-19T12:42:22.129Z,15.43
2023-03-19T12:44:56.867Z,13.03
2023-03-19T12:47:39.299Z,12.97
2023-03-19T12:50:10.423Z,16.97
2023-03-19T12:52:40.694Z,12.97
2023-03-19T12:55:17.633Z,15.10
2023-03-19T12:57:49.814Z,11.63
2023-03-19T13:00:27.661Z,12.93
2023-03-19T13:03:02.279Z,13.57
2023-03-19T13:05:37.126Z,11.33
2023-03-19T13:08:13.447Z,13.00
2023-03-19T13:10:41.945Z,13.77
2023-03-19T13:13:26.396Z,11.93
2023-03-19T13:15:59.709Z,14.23
2023-03-19T13:18:38.162Z,13.23
2023-03-19T13:21:23.058Z,13.60
2023-03-19T13:24:00.938Z,11.57
2023-03-19T13:26:29.175Z,13.70
2023-03-19T13:29:02.675Z,12.30
2023-03-19T13:31:36.609Z,15.13
2023-03-19T13:34:07.647Z,11.07
2023-03-19T13:36:39.317Z,11.27
2023-03-19T13:39:16.467Z,14.57
2023-03-19T13:41:53.590Z,11.43
2023-03-19T13:44:36.011Z,13.23
2023-03-19T13:47:40.290Z,15.93
2023-03-19T13:50:30.542Z,14.60
2023-03-19T13:53:36.214Z,11.73
2023-03-19T13:56:15.902Z,11.67
2023-03-19T13:59:25.095Z,15.33
2023-03-19T14:01:53.421Z,13.80
2023-03-19T14:04:27.944Z,12.47
2023-03-19T14:06:58.562Z,12.30
2023-03-19T14:09:36.971Z,14.17
2023-03-19T14:12:13.705Z,15.97
2023-03-19T14:14:43.102Z,10.93
2023-03-19T14:17:17.656Z,13.10
2023-03-19T14:19:47.030Z,16.77
2023-03-19T14:22:21.473Z,11.93
2023-03-19T14:25:14.847Z,11.30
2023-03-19T14:27:46.991Z,11.40
2023-03-19T14:30:27.520Z,12.30
2023-03-19T14:32:58.781Z,11.07
2023-03-19T14:35:29.646Z,9.73
2023-03-19T14:37:57.802Z,10.33
2023-03-19T14:40:28.235Z,11.87
2023-03-19T14:43:04.632Z,12.43
2023-03-19T14:45:53.595Z,10.10
2023-03-19T14:48:55.027Z,10.33
2023-03-19T14:51:40.601Z,11.03
2023-03-19T14:54:21.580Z,12.37
2023-03-19T14:56:50.521Z,10.53
2023-03-19T14:59:18.736Z,14.33
2023-03-19T15:01:53.839Z,11.70
2023-03-19T15:04:24.716Z,11.97
2023-03-19T15:06:57.057Z,10.00
2023-03-19T15:09:29.911Z,8.63
2023-03-19T15:12:33.837Z,11.67
2023-03-19T15:15:23.545Z,9.43
2023-03-19T15:18:03.829Z,9.97
2023-03-19T15:20:38.767Z,9.83
2023-03-19T15:23:25.779Z,9.43
2023-03-19T15:25:57.869Z,11.43
2023-03-19T15:28:28.133Z,7.40
2023-03-19T15:31:05.808Z,12.17
2023-03-19T15:33:43.407Z,8.13
2023-03-19T15:36:18.145Z,9.57
2023-03-19T15:38:53.262Z,11.70
2023-03-19T15:41:24.996Z,13.23
2023-03-19T15:43:54.068Z,10.77
2023-03-19T15:46:26.454Z,8.40
2023-03-19T15:48:58.961Z,11.67
2023-03-19T15:51:28.009Z,8.17
2023-03-19T15:53:57.610Z,8.53
2023-03-19T15:56:29.645Z,9.17
2023-03-19T15:58:59.969Z,9.83
2023-03-19T16:01:29.023Z,9.90
2023-03-19T16:04:01.132Z,10.70
2023-03-19T16:06:31.876Z,9.57
2023-03-19T16:09:22.970Z,8.90
2023-03-19T16:11:51.863Z,12.90
2023-03-19T16:14:25.726Z,9.80
2023-03-19T16:17:00.201Z,9.63
2023-03-19T16:19:32.604Z,9.07
2023-03-19T16:22:01.947Z,7.63
2023-03-19T16:24:37.643Z,8.80
2023-03-19T16:27:09.012Z,9.83
2023-03-19T16:29:40.080Z,10.53
2023-03-19T16:32:19.911Z,8.20
2023-03-19T16:34:51.635Z,9.07
2023-03-19T16:37:28.911Z,8.00
2023-03-19T16:39:59.748Z,8.57
2023-03-19T16:42:31.226Z,10.10
2023-03-19T16:45:03.229Z,9.43
2023-03-19T16:47:31.346Z,10.47
2023-03-19T16:49:59.553Z,9.57
2023-03-19T16:52:27.595Z,9.90
2023-03-19T16:54:56.111Z,9.17
2023-03-19T16:57:25.570Z,12.47
2023-03-19T16:59:53.835Z,9.43
2023-03-19T17:02:21.876Z,8.93
2023-03-19T17:04:50.077Z,8.63
2023-03-19T17:07:18.129Z,12.20
2023-03-19T17:09:46.208Z,11.00
2023-03-19T17:12:17.746Z,9.53
2023-03-19T17:14:49.314Z,10.47
2023-03-19T17:17:20.236Z,9.50
2023-03-19T17:19:48.861Z,9.83
2023-03-19T17:22:16.861Z,9.13
2023-03-19T17:24:45.085Z,9.20
2023-03-19T17:27:13.183Z,8.23
2023-03-19T17:29:41.156Z,10.20
2023-03-19T17:32:19.215Z,10.63
2023-03-19T17:34:47.798Z,10.53
2023-03-19T17:37:16.014Z,9.50
2023-03-19T17:39:45.799Z,9.00
2023-03-19T17:42:20.139Z,28.90
2023-03-19T17:44:48.237Z,24.23
2023-03-19T17:47:18.440Z,28.67
2023-03-19T17:49:47.349Z,32.40
2023-03-19T17:52:16.735Z,42.97
2023-03-19T17:54:45.771Z,43.33
2023-03-19T17:57:15.374Z,22.57
2023-03-19T17:59:43.342Z,30.00
2023-03-19T18:02:28.834Z,31.13
2023-03-19T18:04:57.944Z,18.13
2023-03-19T18:07:26.111Z,12.47
2023-03-19T18:09:54.118Z,16.93
2023-03-19T18:12:22.144Z,22.33
2023-03-19T18:14:50.331Z,21.70
2023-03-19T18:17:20.319Z,18.30
2023-03-19T18:19:52.296Z,15.07
2023-03-19T18:22:21.204Z,15.63
2023-03-19T18:24:49.225Z,13.80
2023-03-19T18:27:17.237Z,10.73
2023-03-19T18:29:45.401Z,12.90
2023-03-19T18:32:17.754Z,10.23
2023-03-19T18:34:45.813Z,9.20
2023-03-19T18:37:17.013Z,14.57
2023-03-19T18:39:45.080Z,17.50
2023-03-19T18:42:14.366Z,13.27
2023-03-19T18:44:42.448Z,19.73
2023-03-19T18:47:15.643Z,13.27
2023-03-19T18:49:44.965Z,13.70
2023-03-19T18:52:19.243Z,15.77
2023-03-19T18:54:47.713Z,12.00
2023-03-19T18:57:17.068Z,14.70
2023-03-19T18:59:45.351Z,11.57
2023-03-19T19:02:31.356Z,13.40
2023-03-19T19:04:59.399Z,11.63
2023-03-19T19:07:28.866Z,13.27
2023-03-19T19:09:56.979Z,14.27
2023-03-19T19:12:27.178Z,11.53
2023-03-19T19:14:55.366Z,10.80
2023-03-19T19:17:24.615Z,14.93
2023-03-19T19:19:52.701Z,12.23
2023-03-19T19:22:21.159Z,13.27
2023-03-19T19:24:50.700Z,13.63
2023-03-19T19:27:21.145Z,14.73
2023-03-19T19:29:50.072Z,13.33
2023-03-19T19:32:21.662Z,14.57
2023-03-19T19:34:49.715Z,14.50
2023-03-19T19:37:19.419Z,15.43
2023-03-19T19:39:47.846Z,17.20
2023-03-19T19:42:19.298Z,22.20
2023-03-19T19:44:52.245Z,22.97
2023-03-19T19:47:20.312Z,19.63
2023-03-19T19:49:48.480Z,17.67
2023-03-19T19:52:18.265Z,19.07
2023-03-19T19:54:46.752Z,20.10
2023-03-19T19:57:22.395Z,18.67
2023-03-19T19:59:51.437Z,19.83
2023-03-19T20:02:21.901Z,21.23
2023-03-19T20:04:50.283Z,18.80
2023-03-19T20:07:18.320Z,15.17
2023-03-19T20:09:46.638Z,15.03
2023-03-19T20:12:21.177Z,14.43
2023-03-19T20:14:50.469Z,13.80
2023-03-19T20:17:20.821Z,14.63
2023-03-19T20:19:48.972Z,16.67
2023-03-19T20:22:17.423Z,12.83
2023-03-19T20:24:48.295Z,15.67
2023-03-19T20:27:23.033Z,17.37
2023-03-19T20:29:53.814Z,14.83
2023-03-19T20:32:32.694Z,13.57
2023-03-19T20:35:01.529Z,10.40
2023-03-19T20:37:30.047Z,10.97
2023-03-19T20:39:58.391Z,11.37
2023-03-19T20:42:31.132Z,9.03
2023-03-19T20:45:01.365Z,9.03
2023-03-19T20:47:32.898Z,8.17
2023-03-19T20:50:01.114Z,10.67
2023-03-19T20:52:29.864Z,12.33
2023-03-19T20:54:58.250Z,8.93
2023-03-19T20:57:30.664Z,12.23
2023-03-19T21:00:03.065Z,9.33
2023-03-19T21:02:31.344Z,11.73
2023-03-19T21:04:59.447Z,11.30
2023-03-19T21:07:30.703Z,19.57
2023-03-19T21:09:59.407Z,15.03
2023-03-19T21:12:31.630Z,15.93
2023-03-19T21:15:01.324Z,12.80
2023-03-19T21:17:30.110Z,9.67
2023-03-19T21:19:58.326Z,12.40
2023-03-19T21:22:29.527Z,10.33
2023-03-19T21:25:04.839Z,9.93
2023-03-19T21:27:37.299Z,7.30
2023-03-19T21:30:06.629Z,5.17
2023-03-19T21:32:34.736Z,4.03
2023-03-19T21:35:02.806Z,8.63
2023-03-19T21:37:31.809Z,4.80
2023-03-19T21:39:59.820Z,7.80
2023-03-19T21:42:28.434Z,7.87
2023-03-19T21:44:59.767Z,5.47
2023-03-19T21:47:27.913Z,6.03
2023-03-19T21:49:56.487Z,5.70
2023-03-19T21:52:24.887Z,4.93
2023-03-19T21:54:53.660Z,7.80
2023-03-19T21:57:21.741Z,5.43
2023-03-19T21:59:49.752Z,6.57
2023-03-19T22:02:39.358Z,7.77
2023-03-19T22:05:16.558Z,5.23
2023-03-19T22:07:44.866Z,3.63
2023-03-19T22:10:13.279Z,6.07
2023-03-19T22:12:42.689Z,4.53
2023-03-19T22:15:25.836Z,4.30
2023-03-19T22:17:55.348Z,4.73
2023-03-19T22:20:25.415Z,8.83
2023-03-19T22:22:53.711Z,6.07
2023-03-19T22:25:23.058Z,4.43
2023-03-19T22:27:52.227Z,3.23
2023-03-19T22:30:32.591Z,7.13
2023-03-19T22:33:03.106Z,4.23
2023-03-19T22:35:31.367Z,4.33
2023-03-19T22:37:59.427Z,4.47
2023-03-19T22:40:27.729Z,4.27
2023-03-19T22:42:55.942Z,4.93
2023-03-19T22:45:28.314Z,3.17
2023-03-19T22:47:58.385Z,5.07
2023-03-19T22:50:29.228Z,3.33
2023-03-19T22:52:59.169Z,5.53
2023-03-19T22:55:27.251Z,6.07
2023-03-19T22:57:55.385Z,6.33
2023-03-19T23:00:25.935Z,4.27
2023-03-19T23:02:57.346Z,5.00
2023-03-19T23:05:30.612Z,3.73
2023-03-19T23:07:58.739Z,4.30
2023-03-19T23:10:29.740Z,3.70
2023-03-19T23:12:58.262Z,4.20
2023-03-19T23:15:28.677Z,5.43
2023-03-19T23:17:59.205Z,5.17
2023-03-19T23:20:32.922Z,5.30
2023-03-19T23:23:00.904Z,5.03
2023-03-19T23:25:30.227Z,8.50
2023-03-19T23:28:01.728Z,3.77
2023-03-19T23:30:32.169Z,3.27
2023-03-19T23:33:02.529Z,5.17
2023-03-19T23:35:32.971Z,5.13
2023-03-19T23:38:01.858Z,6.40
2023-03-19T23:40:33.072Z,4.47
2023-03-19T23:43:02.543Z,3.93
2023-03-19T23:45:34.629Z,4.37
2023-03-19T23:48:05.006Z,4.80
2023-03-19T23:50:35.554Z,5.13
2023-03-19T23:53:03.627Z,4.10
2023-03-19T23:55:32.744Z,4.00
2023-03-19T23:58:02.457Z,4.63
