createdAt,value
2018-12-15T00:00:37.530Z,0
2018-12-15T00:01:38.046Z,0
2018-12-15T00:02:37.768Z,0
2018-12-15T00:03:39.345Z,0
2018-12-15T00:04:37.735Z,0
2018-12-15T00:05:37.473Z,0
2018-12-15T00:06:37.709Z,0
2018-12-15T00:07:37.949Z,0
2018-12-15T00:08:37.943Z,0
2018-12-15T00:09:37.670Z,0
2018-12-15T00:10:37.662Z,0
2018-12-15T00:11:37.898Z,0
2018-12-15T00:12:37.650Z,0
2018-12-15T00:13:37.873Z,0
2018-12-15T00:14:37.612Z,0
2018-12-15T00:15:37.839Z,0
2018-12-15T00:16:37.831Z,0
2018-12-15T00:17:37.574Z,0
2018-12-15T00:18:37.302Z,0
2018-12-15T00:19:37.801Z,0
2018-12-15T00:20:37.290Z,0
2018-12-15T00:21:37.767Z,0
2018-12-15T00:22:37.502Z,0
2018-12-15T00:23:37.751Z,0
2018-12-15T00:24:37.745Z,0
2018-12-15T00:25:37.226Z,0
2018-12-15T00:26:37.473Z,0
2018-12-15T00:27:37.440Z,0
2018-12-15T00:28:37.451Z,0
2018-12-15T00:29:37.677Z,0
2018-12-15T00:30:37.190Z,0
2018-12-15T00:31:37.634Z,0
2018-12-15T00:32:37.409Z,0
2018-12-15T00:33:37.383Z,0
2018-12-15T00:34:37.612Z,0
2018-12-15T00:35:37.128Z,0
2018-12-15T00:36:37.360Z,0
2018-12-15T00:37:37.359Z,0
2018-12-15T00:38:37.345Z,0
2018-12-15T00:39:37.315Z,0
2018-12-15T00:40:37.076Z,0
2018-12-15T00:41:37.305Z,0
2018-12-15T00:42:37.076Z,0
2018-12-15T00:43:37.517Z,0
2018-12-15T00:44:37.277Z,0
2018-12-15T00:45:37.248Z,0
2018-12-15T00:46:36.996Z,0
2018-12-15T00:47:37.225Z,0
2018-12-15T00:48:37.239Z,0
2018-12-15T00:49:37.453Z,0
2018-12-15T00:50:37.449Z,0
2018-12-15T00:51:36.945Z,0
2018-12-15T00:52:37.184Z,0
2018-12-15T00:53:37.169Z,0
2018-12-15T00:54:37.154Z,0
2018-12-15T00:55:37.159Z,0
2018-12-15T00:56:37.390Z,0
2018-12-15T00:57:37.371Z,0
2018-12-15T00:58:37.115Z,0
2018-12-15T00:59:37.083Z,0
2018-12-15T01:00:36.836Z,0
2018-12-15T01:01:37.323Z,0
2018-12-15T01:02:36.790Z,0
2018-12-15T01:03:36.787Z,0
2018-12-15T01:04:38.871Z,0
2018-12-15T01:05:37.091Z,0
2018-12-15T01:06:37.238Z,0
2018-12-15T01:07:37.688Z,0
2018-12-15T01:08:36.731Z,0
2018-12-15T01:09:37.204Z,0
2018-12-15T01:10:36.946Z,0
2018-12-15T01:11:36.692Z,0
2018-12-15T01:12:37.003Z,0
2018-12-15T01:13:37.181Z,0
2018-12-15T01:14:37.156Z,0
2018-12-15T01:15:36.397Z,0
2018-12-15T01:16:37.137Z,0
2018-12-15T01:17:36.885Z,0
2018-12-15T01:18:36.615Z,0
2018-12-15T01:19:36.598Z,0
2018-12-15T01:20:36.837Z,0
2018-12-15T01:21:37.095Z,0
2018-12-15T01:22:36.808Z,0
2018-12-15T01:23:37.035Z,0
2018-12-15T01:24:36.786Z,0
2018-12-15T01:25:36.534Z,0
2018-12-15T01:26:36.769Z,0
2018-12-15T01:27:36.744Z,0
2018-12-15T01:28:36.499Z,0
2018-12-15T01:29:36.981Z,0
2018-12-15T01:30:36.761Z,0
2018-12-15T01:31:36.705Z,0
2018-12-15T01:32:36.199Z,0
2018-12-15T01:33:36.935Z,0
2018-12-15T01:34:37.495Z,0
2018-12-15T01:35:36.667Z,0
2018-12-15T01:36:36.195Z,0
2018-12-15T01:37:36.393Z,0
2018-12-15T01:38:36.386Z,0
2018-12-15T01:39:36.615Z,0
2018-12-15T01:40:36.357Z,0
2018-12-15T01:41:36.603Z,0
2018-12-15T01:42:36.350Z,0
2018-12-15T01:43:36.338Z,0
2018-12-15T01:44:36.561Z,0
2018-12-15T01:45:36.537Z,0
2018-12-15T01:46:36.536Z,0
2018-12-15T01:47:36.294Z,0
2018-12-15T01:48:36.289Z,0
2018-12-15T01:49:36.754Z,0
2018-12-15T01:50:36.489Z,0
2018-12-15T01:51:36.227Z,0
2018-12-15T01:52:36.471Z,0
2018-12-15T01:53:36.443Z,0
2018-12-15T01:54:36.446Z,0
2018-12-15T01:55:36.674Z,0
2018-12-15T01:56:36.411Z,0
2018-12-15T01:57:36.415Z,0
2018-12-15T01:58:35.889Z,0
2018-12-15T01:59:36.389Z,0
2018-12-15T02:00:36.400Z,0
2018-12-15T02:01:36.111Z,0
2018-12-15T02:02:36.591Z,0
2018-12-15T02:03:36.078Z,0
2018-12-15T02:04:35.816Z,0
2018-12-15T02:05:36.319Z,0
2018-12-15T02:06:36.539Z,0
2018-12-15T02:07:36.284Z,0
2018-12-15T02:08:36.263Z,0
2018-12-15T02:09:36.517Z,0
2018-12-15T02:10:35.737Z,0
2018-12-15T02:11:35.997Z,0
2018-12-15T02:12:36.249Z,0
2018-12-15T02:13:35.972Z,0
2018-12-15T02:14:36.199Z,0
2018-12-15T02:15:36.433Z,0
2018-12-15T02:16:36.174Z,0
2018-12-15T02:17:40.916Z,0
2018-12-15T02:18:36.159Z,0
2018-12-15T02:19:35.656Z,0
2018-12-15T02:20:36.120Z,0
2018-12-15T02:21:36.442Z,0
2018-12-15T02:22:36.103Z,0
2018-12-15T02:23:36.111Z,0
2018-12-15T02:24:36.087Z,0
2018-12-15T02:25:35.809Z,0
2018-12-15T02:26:35.816Z,0
2018-12-15T02:27:36.048Z,0
2018-12-15T02:28:35.796Z,0
2018-12-15T02:29:36.012Z,0
2018-12-15T02:30:36.050Z,0
2018-12-15T02:31:36.365Z,0
2018-12-15T02:32:36.009Z,0
2018-12-15T02:33:35.734Z,0
2018-12-15T02:34:36.903Z,0
2018-12-15T02:35:35.978Z,0
2018-12-15T02:36:36.191Z,0
2018-12-15T02:37:35.959Z,0
2018-12-15T02:38:35.917Z,0
2018-12-15T02:39:36.175Z,0
2018-12-15T02:40:36.155Z,0
2018-12-15T02:41:35.875Z,0
2018-12-15T02:42:35.611Z,0
2018-12-15T02:43:35.847Z,0
2018-12-15T02:44:35.883Z,0
2018-12-15T02:45:36.089Z,0
2018-12-15T02:46:35.577Z,0
2018-12-15T02:47:43.743Z,0
2018-12-15T02:48:35.794Z,0
2018-12-15T02:49:35.536Z,0
2018-12-15T02:50:36.045Z,0
2018-12-15T02:51:35.512Z,0
2018-12-15T02:52:35.489Z,0
2018-12-15T02:53:35.759Z,0
2018-12-15T02:54:35.990Z,0
2018-12-15T02:55:35.499Z,0
2018-12-15T02:56:35.725Z,0
2018-12-15T02:57:35.708Z,0
2018-12-15T02:58:35.680Z,0
2018-12-15T02:59:35.929Z,0
2018-12-15T03:00:35.912Z,0
2018-12-15T03:01:35.901Z,0
2018-12-15T03:02:35.869Z,0
2018-12-15T03:03:35.934Z,0
2018-12-15T03:04:35.345Z,0
2018-12-15T03:05:35.345Z,0
2018-12-15T03:06:35.581Z,0
2018-12-15T03:07:35.831Z,0
2018-12-15T03:08:35.334Z,0
2018-12-15T03:09:35.542Z,0
2018-12-15T03:10:35.037Z,0
2018-12-15T03:11:35.527Z,0
2018-12-15T03:12:35.009Z,0
2018-12-15T03:13:35.503Z,0
2018-12-15T03:14:35.532Z,0
2018-12-15T03:15:35.510Z,0
2018-12-15T03:16:35.464Z,0
2018-12-15T03:17:35.566Z,0
2018-12-15T03:18:34.948Z,0
2018-12-15T03:19:35.441Z,0
2018-12-15T03:20:35.166Z,0
2018-12-15T03:21:35.478Z,0
2018-12-15T03:22:35.623Z,0
2018-12-15T03:23:35.565Z,0
2018-12-15T03:24:35.626Z,0
2018-12-15T03:25:35.595Z,0
2018-12-15T03:26:35.109Z,0
2018-12-15T03:27:35.587Z,0
2018-12-15T03:28:35.327Z,0
2018-12-15T03:29:35.309Z,0
2018-12-15T03:30:35.573Z,0
2018-12-15T03:31:36.910Z,0
2018-12-15T03:32:35.367Z,0
2018-12-15T03:33:35.013Z,0
2018-12-15T03:34:34.790Z,0
2018-12-15T03:35:37.944Z,0
2018-12-15T03:36:34.729Z,0
2018-12-15T03:37:34.746Z,0
2018-12-15T03:38:34.946Z,0
2018-12-15T03:39:35.208Z,0
2018-12-15T03:40:34.704Z,0
2018-12-15T03:41:35.171Z,0
2018-12-15T03:42:35.176Z,0
2018-12-15T03:43:35.158Z,0
2018-12-15T03:44:34.888Z,0
2018-12-15T03:45:35.120Z,0
2018-12-15T03:46:34.894Z,0
2018-12-15T03:47:34.855Z,0
2018-12-15T03:48:34.890Z,0
2018-12-15T03:49:35.089Z,0
2018-12-15T03:50:34.844Z,0
2018-12-15T03:51:34.807Z,0
2018-12-15T03:52:35.359Z,0
2018-12-15T03:53:35.275Z,0
2018-12-15T03:54:34.824Z,0
2018-12-15T03:55:35.325Z,0
2018-12-15T03:56:34.745Z,0
2018-12-15T03:57:34.728Z,0
2018-12-15T03:58:34.791Z,0
2018-12-15T03:59:35.240Z,0
2018-12-15T04:00:34.698Z,0
2018-12-15T04:01:35.180Z,0
2018-12-15T04:02:34.948Z,0
2018-12-15T04:03:34.934Z,0
2018-12-15T04:04:35.161Z,0
2018-12-15T04:05:35.875Z,0
2018-12-15T04:06:34.670Z,0
2018-12-15T04:07:34.902Z,0
2018-12-15T04:08:35.120Z,0
2018-12-15T04:09:34.847Z,0
2018-12-15T04:10:35.114Z,0
2018-12-15T04:11:34.633Z,0
2018-12-15T04:12:35.088Z,0
2018-12-15T04:13:34.813Z,0
2018-12-15T04:14:34.810Z,0
2018-12-15T04:15:35.031Z,0
2018-12-15T04:16:34.529Z,0
2018-12-15T04:17:35.008Z,0
2018-12-15T04:18:34.990Z,0
2018-12-15T04:19:34.992Z,0
2018-12-15T04:20:34.727Z,0
2018-12-15T04:21:34.220Z,0
2018-12-15T04:22:34.942Z,0
2018-12-15T04:23:34.690Z,0
2018-12-15T04:24:34.656Z,0
2018-12-15T04:25:34.671Z,0
2018-12-15T04:26:34.402Z,0
2018-12-15T04:27:34.380Z,0
2018-12-15T04:28:34.366Z,0
2018-12-15T04:29:34.609Z,0
2018-12-15T04:30:34.411Z,0
2018-12-15T04:31:34.356Z,0
2018-12-15T04:32:34.824Z,0
2018-12-15T04:33:34.332Z,0
2018-12-15T04:34:34.290Z,0
2018-12-15T04:35:34.549Z,0
2018-12-15T04:36:34.788Z,0
2018-12-15T04:37:34.011Z,0
2018-12-15T04:38:34.249Z,0
2018-12-15T04:39:34.295Z,0
2018-12-15T04:40:34.493Z,0
2018-12-15T04:41:34.717Z,0
2018-12-15T04:42:34.698Z,0
2018-12-15T04:43:34.696Z,0
2018-12-15T04:44:34.196Z,0
2018-12-15T04:45:34.448Z,0
2018-12-15T04:46:34.443Z,0
2018-12-15T04:47:34.402Z,0
2018-12-15T04:48:34.631Z,0
2018-12-15T04:49:34.398Z,0
2018-12-15T04:50:34.123Z,0
2018-12-15T04:51:34.129Z,0
2018-12-15T04:52:34.341Z,0
2018-12-15T04:53:34.620Z,0
2018-12-15T04:54:34.586Z,0
2018-12-15T04:55:34.054Z,0
2018-12-15T04:56:34.299Z,0
2018-12-15T04:57:34.275Z,0
2018-12-15T04:58:34.021Z,0
2018-12-15T04:59:34.028Z,0
2018-12-15T05:00:33.791Z,0
2018-12-15T05:01:34.247Z,0
2018-12-15T05:02:33.983Z,0
2018-12-15T05:03:34.225Z,0
2018-12-15T05:04:34.447Z,0
2018-12-15T05:05:34.212Z,0
2018-12-15T05:06:34.985Z,0
2018-12-15T05:07:34.157Z,0
2018-12-15T05:08:33.907Z,0
2018-12-15T05:09:34.418Z,0
2018-12-15T05:10:34.140Z,0
2018-12-15T05:11:34.121Z,0
2018-12-15T05:12:34.113Z,0
2018-12-15T05:13:34.340Z,0
2018-12-15T05:14:34.079Z,0
2018-12-15T05:15:34.080Z,0
2018-12-15T05:16:34.070Z,0
2018-12-15T05:17:34.048Z,0
2018-12-15T05:18:34.023Z,0
2018-12-15T05:19:34.279Z,0
2018-12-15T05:20:34.015Z,0
2018-12-15T05:21:34.014Z,0
2018-12-15T05:22:33.724Z,0
2018-12-15T05:23:33.725Z,0
2018-12-15T05:24:33.964Z,0
2018-12-15T05:25:33.701Z,0
2018-12-15T05:26:33.967Z,0
2018-12-15T05:27:34.169Z,0
2018-12-15T05:28:33.924Z,0
2018-12-15T05:29:33.893Z,0
2018-12-15T05:30:33.668Z,0
2018-12-15T05:31:34.114Z,0
2018-12-15T05:32:33.855Z,0
2018-12-15T05:33:34.170Z,0
2018-12-15T05:34:34.104Z,0
2018-12-15T05:35:33.835Z,0
2018-12-15T05:36:33.957Z,0
2018-12-15T05:37:33.795Z,0
2018-12-15T05:38:34.048Z,0
2018-12-15T05:39:33.538Z,0
2018-12-15T05:40:34.076Z,0
2018-12-15T05:41:34.008Z,0
2018-12-15T05:42:33.739Z,0
2018-12-15T05:43:33.985Z,0
2018-12-15T05:44:33.982Z,0
2018-12-15T05:45:33.965Z,0
2018-12-15T05:46:33.989Z,0
2018-12-15T05:47:33.698Z,0
2018-12-15T05:48:33.931Z,0
2018-12-15T05:49:33.662Z,0
2018-12-15T05:50:33.636Z,0
2018-12-15T05:51:33.421Z,0
2018-12-15T05:52:33.635Z,0
2018-12-15T05:53:33.868Z,0
2018-12-15T05:54:33.629Z,0
2018-12-15T05:55:33.349Z,0
2018-12-15T05:56:33.585Z,0
2018-12-15T05:57:33.810Z,0
2018-12-15T05:58:33.803Z,0
2018-12-15T05:59:33.785Z,0
2018-12-15T06:00:33.796Z,0
2018-12-15T06:01:33.050Z,0
2018-12-15T06:02:33.742Z,0
2018-12-15T06:03:33.760Z,0
2018-12-15T06:04:33.485Z,0
2018-12-15T06:05:33.500Z,0
2018-12-15T06:06:34.416Z,0
2018-12-15T06:07:33.707Z,0
2018-12-15T06:08:33.427Z,0
2018-12-15T06:09:33.666Z,0
2018-12-15T06:10:33.445Z,0
2018-12-15T06:11:33.170Z,0
2018-12-15T06:12:33.634Z,0
2018-12-15T06:13:33.369Z,0
2018-12-15T06:14:33.633Z,0
2018-12-15T06:15:33.350Z,0
2018-12-15T06:16:33.606Z,0
2018-12-15T06:17:33.578Z,0
2018-12-15T06:18:38.895Z,0
2018-12-15T06:19:33.306Z,0
2018-12-15T06:20:33.298Z,0
2018-12-15T06:21:33.069Z,0
2018-12-15T06:22:33.346Z,0
2018-12-15T06:23:33.543Z,0
2018-12-15T06:24:33.262Z,0
2018-12-15T06:25:33.491Z,0
2018-12-15T06:26:33.223Z,0
2018-12-15T06:27:33.450Z,0
2018-12-15T06:28:32.959Z,0
2018-12-15T06:29:33.197Z,0
2018-12-15T06:30:33.189Z,0
2018-12-15T06:31:33.422Z,0
2018-12-15T06:32:33.395Z,0
2018-12-15T06:33:33.393Z,0
2018-12-15T06:34:33.377Z,0
2018-12-15T06:35:33.118Z,0
2018-12-15T06:36:32.611Z,0
2018-12-15T06:37:33.330Z,0
2018-12-15T06:38:33.334Z,0
2018-12-15T06:39:33.076Z,0
2018-12-15T06:40:33.313Z,0
2018-12-15T06:41:33.041Z,4
2018-12-15T06:42:33.319Z,4
2018-12-15T06:43:32.787Z,0
2018-12-15T06:44:33.013Z,0
2018-12-15T06:45:33.263Z,0
2018-12-15T06:46:33.229Z,4
2018-12-15T06:47:33.002Z,4
2018-12-15T06:48:38.077Z,4
2018-12-15T06:49:32.703Z,4
2018-12-15T06:50:32.948Z,4
2018-12-15T06:51:32.949Z,8
2018-12-15T06:52:32.943Z,4
2018-12-15T06:53:33.172Z,8
2018-12-15T06:54:32.923Z,8
2018-12-15T06:55:32.907Z,8
2018-12-15T06:56:33.143Z,8
2018-12-15T06:57:33.116Z,8
2018-12-15T06:58:32.949Z,8
2018-12-15T06:59:33.170Z,12
2018-12-15T07:00:33.106Z,16
2018-12-15T07:01:32.833Z,16
2018-12-15T07:02:32.815Z,16
2018-12-15T07:03:32.792Z,16
2018-12-15T07:04:32.809Z,20
2018-12-15T07:05:32.592Z,24
2018-12-15T07:06:32.874Z,28
2018-12-15T07:07:33.009Z,28
2018-12-15T07:08:32.754Z,28
2018-12-15T07:09:32.730Z,32
2018-12-15T07:10:32.709Z,36
2018-12-15T07:11:32.949Z,36
2018-12-15T07:12:32.566Z,40
2018-12-15T07:13:32.193Z,40
2018-12-15T07:14:32.423Z,44
2018-12-15T07:15:32.910Z,52
2018-12-15T07:16:32.399Z,52
2018-12-15T07:17:32.405Z,56
2018-12-15T07:18:32.898Z,60
2018-12-15T07:19:32.350Z,64
2018-12-15T07:20:32.580Z,68
2018-12-15T07:21:32.822Z,68
2018-12-15T07:22:32.068Z,72
2018-12-15T07:23:32.810Z,76
2018-12-15T07:24:32.293Z,76
2018-12-15T07:25:32.537Z,84
2018-12-15T07:26:32.525Z,88
2018-12-15T07:27:32.527Z,92
2018-12-15T07:28:32.494Z,96
2018-12-15T07:29:32.229Z,100
2018-12-15T07:30:32.486Z,100
2018-12-15T07:31:32.470Z,104
2018-12-15T07:32:32.691Z,108
2018-12-15T07:33:32.185Z,116
2018-12-15T07:34:32.186Z,120
2018-12-15T07:35:32.418Z,124
2018-12-15T07:36:32.156Z,132
2018-12-15T07:37:33.534Z,140
2018-12-15T07:38:32.133Z,148
2018-12-15T07:39:33.346Z,152
2018-12-15T07:40:32.116Z,156
2018-12-15T07:41:32.342Z,164
2018-12-15T07:42:31.832Z,168
2018-12-15T07:43:32.070Z,176
2018-12-15T07:44:32.337Z,184
2018-12-15T07:45:32.057Z,188
2018-12-15T07:46:32.290Z,192
2018-12-15T07:47:32.275Z,200
2018-12-15T07:48:32.028Z,204
2018-12-15T07:49:32.023Z,208
2018-12-15T07:50:32.238Z,212
2018-12-15T07:51:32.234Z,220
2018-12-15T07:52:32.209Z,224
2018-12-15T07:53:32.200Z,228
2018-12-15T07:54:31.951Z,232
2018-12-15T07:55:32.219Z,236
2018-12-15T07:56:31.947Z,244
2018-12-15T07:57:32.161Z,252
2018-12-15T07:58:31.930Z,260
2018-12-15T07:59:32.142Z,264
2018-12-15T08:00:32.143Z,276
2018-12-15T08:01:32.118Z,288
2018-12-15T08:02:32.140Z,300
2018-12-15T08:03:32.123Z,308
2018-12-15T08:04:32.068Z,320
2018-12-15T08:05:32.063Z,332
2018-12-15T08:06:32.044Z,344
2018-12-15T08:07:34.909Z,348
2018-12-15T08:08:31.769Z,360
2018-12-15T08:09:32.273Z,364
2018-12-15T08:10:32.284Z,372
2018-12-15T08:11:32.266Z,376
2018-12-15T08:12:32.009Z,388
2018-12-15T08:13:31.980Z,392
2018-12-15T08:14:31.959Z,400
2018-12-15T08:15:32.211Z,404
2018-12-15T08:16:31.935Z,408
2018-12-15T08:17:31.907Z,412
2018-12-15T08:18:31.658Z,424
2018-12-15T08:19:31.911Z,440
2018-12-15T08:20:32.137Z,460
2018-12-15T08:21:31.880Z,476
2018-12-15T08:22:32.977Z,488
2018-12-15T08:23:31.855Z,488
2018-12-15T08:24:32.085Z,484
2018-12-15T08:25:31.839Z,480
2018-12-15T08:26:32.051Z,484
2018-12-15T08:27:32.060Z,488
2018-12-15T08:28:31.788Z,492
2018-12-15T08:29:31.777Z,500
2018-12-15T08:30:32.002Z,508
2018-12-15T08:31:31.500Z,516
2018-12-15T08:32:32.000Z,516
2018-12-15T08:33:31.751Z,516
2018-12-15T08:34:31.211Z,512
2018-12-15T08:35:31.711Z,516
2018-12-15T08:36:31.693Z,524
2018-12-15T08:37:31.933Z,532
2018-12-15T08:38:31.436Z,544
2018-12-15T08:39:31.663Z,564
2018-12-15T08:40:31.429Z,588
2018-12-15T08:41:31.641Z,608
2018-12-15T08:42:31.644Z,620
2018-12-15T08:43:31.376Z,628
2018-12-15T08:44:31.372Z,632
2018-12-15T08:45:31.341Z,632
2018-12-15T08:46:31.602Z,640
2018-12-15T08:47:31.331Z,656
2018-12-15T08:48:31.556Z,676
2018-12-15T08:49:31.575Z,688
2018-12-15T08:50:31.531Z,696
2018-12-15T08:51:31.018Z,712
2018-12-15T08:52:31.497Z,732
2018-12-15T08:53:31.510Z,748
2018-12-15T08:54:31.767Z,752
2018-12-15T08:55:31.470Z,768
2018-12-15T08:56:31.709Z,776
2018-12-15T08:57:31.456Z,788
2018-12-15T08:58:31.469Z,796
2018-12-15T08:59:31.419Z,808
2018-12-15T09:00:31.418Z,812
2018-12-15T09:01:31.405Z,828
2018-12-15T09:02:31.154Z,848
2018-12-15T09:03:31.132Z,872
2018-12-15T09:04:31.611Z,900
2018-12-15T09:05:31.623Z,924
2018-12-15T09:06:31.091Z,948
2018-12-15T09:07:31.036Z,980
2018-12-15T09:08:33.833Z,996
2018-12-15T09:09:31.558Z,1000
2018-12-15T09:10:31.034Z,996
2018-12-15T09:11:31.043Z,1000
2018-12-15T09:12:31.274Z,1008
2018-12-15T09:13:31.000Z,1020
2018-12-15T09:14:30.785Z,1024
2018-12-15T09:15:30.972Z,1028
2018-12-15T09:16:33.674Z,1044
2018-12-15T09:17:31.216Z,1064
2018-12-15T09:18:31.460Z,1096
2018-12-15T09:19:31.232Z,1136
2018-12-15T09:20:30.701Z,1164
2018-12-15T09:21:30.939Z,1172
2018-12-15T09:22:31.174Z,1176
2018-12-15T09:23:31.380Z,1180
2018-12-15T09:24:31.361Z,1200
2018-12-15T09:25:30.885Z,1204
2018-12-15T09:26:31.351Z,1200
2018-12-15T09:27:31.098Z,1200
2018-12-15T09:28:31.070Z,1184
2018-12-15T09:29:30.838Z,1164
2018-12-15T09:30:31.062Z,1152
2018-12-15T09:31:30.839Z,1144
2018-12-15T09:32:31.278Z,1140
2018-12-15T09:33:31.283Z,1144
2018-12-15T09:34:31.012Z,1156
2018-12-15T09:35:30.988Z,1168
2018-12-15T09:36:30.991Z,1180
2018-12-15T09:37:31.291Z,1192
2018-12-15T09:38:32.628Z,1204
2018-12-15T09:39:31.208Z,1208
2018-12-15T09:40:30.923Z,1200
2018-12-15T09:41:30.921Z,1196
2018-12-15T09:42:31.155Z,1196
2018-12-15T09:43:31.139Z,1208
2018-12-15T09:44:30.865Z,1220
2018-12-15T09:45:30.879Z,1232
2018-12-15T09:46:30.871Z,1256
2018-12-15T09:47:30.597Z,1284
2018-12-15T09:48:30.840Z,1308
2018-12-15T09:49:30.846Z,1324
2018-12-15T09:50:30.312Z,1344
2018-12-15T09:51:30.845Z,1372
2018-12-15T09:52:30.598Z,1396
2018-12-15T09:53:31.129Z,1408
2018-12-15T09:54:30.525Z,1416
2018-12-15T09:55:30.579Z,1432
2018-12-15T09:56:30.530Z,1452
2018-12-15T09:57:30.496Z,1480
2018-12-15T09:58:30.466Z,1500
2018-12-15T09:59:30.447Z,1512
2018-12-15T10:00:30.206Z,1508
2018-12-15T10:01:30.717Z,1520
2018-12-15T10:02:30.708Z,1520
2018-12-15T10:03:30.910Z,1516
2018-12-15T10:04:30.682Z,1500
2018-12-15T10:05:30.644Z,1488
2018-12-15T10:06:30.370Z,1500
2018-12-15T10:07:30.986Z,1508
2018-12-15T10:08:30.343Z,1508
2018-12-15T10:09:32.806Z,1528
2018-12-15T10:10:30.327Z,1552
2018-12-15T10:11:30.081Z,1588
2018-12-15T10:12:30.323Z,1608
2018-12-15T10:13:30.548Z,1620
2018-12-15T10:14:30.271Z,1608
2018-12-15T10:15:30.784Z,1596
2018-12-15T10:16:30.762Z,1592
2018-12-15T10:17:30.516Z,1568
2018-12-15T10:18:29.991Z,1544
2018-12-15T10:19:31.173Z,1544
2018-12-15T10:20:30.225Z,1556
2018-12-15T10:21:30.201Z,1556
2018-12-15T10:22:30.513Z,1560
2018-12-15T10:23:30.660Z,1580
2018-12-15T10:24:30.174Z,1620
2018-12-15T10:25:30.687Z,1672
2018-12-15T10:26:30.148Z,1716
2018-12-15T10:27:30.620Z,1744
2018-12-15T10:28:30.114Z,1744
2018-12-15T10:29:30.351Z,1712
2018-12-15T10:30:30.330Z,1704
2018-12-15T10:31:30.067Z,1756
2018-12-15T10:32:30.330Z,1732
2018-12-15T10:33:30.551Z,1728
2018-12-15T10:34:30.299Z,1736
2018-12-15T10:35:30.286Z,1780
2018-12-15T10:36:30.035Z,1824
2018-12-15T10:37:30.548Z,1828
2018-12-15T10:38:30.037Z,1840
2018-12-15T10:39:33.025Z,1832
2018-12-15T10:40:30.234Z,1816
2018-12-15T10:41:30.225Z,1788
2018-12-15T10:42:30.010Z,1764
2018-12-15T10:43:29.954Z,1756
2018-12-15T10:44:29.937Z,1760
2018-12-15T10:45:29.916Z,1760
2018-12-15T10:46:29.992Z,1764
2018-12-15T10:47:30.402Z,1788
2018-12-15T10:48:30.144Z,1800
2018-12-15T10:49:35.497Z,1796
2018-12-15T10:50:30.362Z,1780
2018-12-15T10:51:29.849Z,1752
2018-12-15T10:52:29.857Z,1712
2018-12-15T10:53:29.827Z,1680
2018-12-15T10:54:29.911Z,1676
2018-12-15T10:55:29.807Z,1668
2018-12-15T10:56:30.044Z,1664
2018-12-15T10:57:30.291Z,1664
2018-12-15T10:58:30.268Z,1684
2018-12-15T10:59:30.020Z,1716
2018-12-15T11:00:29.986Z,1744
2018-12-15T11:01:29.989Z,1768
2018-12-15T11:02:29.723Z,1784
2018-12-15T11:03:30.199Z,1776
2018-12-15T11:04:29.684Z,1768
2018-12-15T11:05:29.778Z,1772
2018-12-15T11:06:29.931Z,1776
2018-12-15T11:07:29.908Z,1780
2018-12-15T11:08:29.660Z,1788
2018-12-15T11:09:29.897Z,1792
2018-12-15T11:10:30.189Z,1792
2018-12-15T11:11:30.106Z,1784
2018-12-15T11:12:30.111Z,1764
2018-12-15T11:13:29.837Z,1752
2018-12-15T11:14:29.610Z,1736
2018-12-15T11:15:30.073Z,1732
2018-12-15T11:16:30.058Z,1732
2018-12-15T11:17:29.814Z,1728
2018-12-15T11:18:29.806Z,1732
2018-12-15T11:19:30.020Z,1736
2018-12-15T11:20:30.026Z,1744
2018-12-15T11:21:29.502Z,1752
2018-12-15T11:22:30.002Z,1752
2018-12-15T11:23:29.570Z,1756
2018-12-15T11:24:29.965Z,1756
2018-12-15T11:25:29.963Z,1760
2018-12-15T11:26:29.689Z,1764
2018-12-15T11:27:29.712Z,1756
2018-12-15T11:28:29.908Z,1752
2018-12-15T11:29:29.911Z,1764
2018-12-15T11:30:29.421Z,1784
2018-12-15T11:31:29.879Z,1800
2018-12-15T11:32:29.620Z,1788
2018-12-15T11:33:29.615Z,1768
2018-12-15T11:34:29.881Z,1748
2018-12-15T11:35:29.348Z,1732
2018-12-15T11:36:29.328Z,1720
2018-12-15T11:37:29.564Z,1712
2018-12-15T11:38:29.559Z,1708
2018-12-15T11:39:29.544Z,1708
2018-12-15T11:40:32.035Z,1712
2018-12-15T11:41:29.784Z,1720
2018-12-15T11:42:29.010Z,1720
2018-12-15T11:43:29.258Z,1704
2018-12-15T11:44:29.305Z,1692
2018-12-15T11:45:29.748Z,1668
2018-12-15T11:46:29.733Z,1632
2018-12-15T11:47:29.470Z,1612
2018-12-15T11:48:29.443Z,1604
2018-12-15T11:49:29.434Z,1600
2018-12-15T11:50:29.761Z,1596
2018-12-15T11:51:29.449Z,1592
2018-12-15T11:52:29.148Z,1588
2018-12-15T11:53:29.380Z,1584
2018-12-15T11:54:29.612Z,1584
2018-12-15T11:55:29.676Z,1584
2018-12-15T11:56:29.374Z,1580
2018-12-15T11:57:29.330Z,1588
2018-12-15T11:58:29.090Z,1596
2018-12-15T11:59:29.329Z,1612
2018-12-15T12:00:29.579Z,1628
2018-12-15T12:01:29.541Z,1636
2018-12-15T12:02:34.295Z,1648
2018-12-15T12:03:29.523Z,1660
2018-12-15T12:04:29.264Z,1664
2018-12-15T12:05:29.235Z,1676
2018-12-15T12:06:28.999Z,1684
2018-12-15T12:07:28.968Z,1688
2018-12-15T12:08:29.441Z,1684
2018-12-15T12:09:29.469Z,1676
2018-12-15T12:10:29.504Z,1664
2018-12-15T12:11:29.190Z,1656
2018-12-15T12:12:28.929Z,1648
2018-12-15T12:13:29.400Z,1644
2018-12-15T12:14:29.409Z,1648
2018-12-15T12:15:29.397Z,1664
2018-12-15T12:16:29.126Z,1684
2018-12-15T12:17:29.356Z,1692
2018-12-15T12:18:29.354Z,1700
2018-12-15T12:19:29.109Z,1704
2018-12-15T12:20:29.088Z,1712
2018-12-15T12:21:28.579Z,1708
2018-12-15T12:22:28.801Z,1704
2018-12-15T12:23:29.278Z,1696
2018-12-15T12:24:28.781Z,1696
2018-12-15T12:25:29.019Z,1696
2018-12-15T12:26:28.744Z,1704
2018-12-15T12:27:28.764Z,1712
2018-12-15T12:28:29.227Z,1728
2018-12-15T12:29:28.718Z,1752
2018-12-15T12:30:28.706Z,1784
2018-12-15T12:31:29.182Z,1812
2018-12-15T12:32:28.939Z,1832
2018-12-15T12:33:29.166Z,1844
2018-12-15T12:34:29.153Z,1852
2018-12-15T12:35:28.903Z,1852
2018-12-15T12:36:29.143Z,1840
2018-12-15T12:37:29.149Z,1820
2018-12-15T12:38:29.098Z,1780
2018-12-15T12:39:28.849Z,1748
2018-12-15T12:40:29.088Z,1732
2018-12-15T12:41:28.580Z,1724
2018-12-15T12:42:28.382Z,1716
2018-12-15T12:43:29.060Z,1704
2018-12-15T12:44:29.042Z,1688
2018-12-15T12:45:29.035Z,1668
2018-12-15T12:46:29.053Z,1656
2018-12-15T12:47:28.832Z,1640
2018-12-15T12:48:28.779Z,1628
2018-12-15T12:49:28.981Z,1608
2018-12-15T12:50:28.973Z,1588
2018-12-15T12:51:28.725Z,1592
2018-12-15T12:52:28.714Z,1600
2018-12-15T12:53:28.958Z,1624
2018-12-15T12:54:28.450Z,1644
2018-12-15T12:55:28.900Z,1668
2018-12-15T12:56:28.411Z,1676
2018-12-15T12:57:28.415Z,1672
2018-12-15T12:58:28.880Z,1676
2018-12-15T12:59:28.625Z,1664
2018-12-15T13:00:28.614Z,1644
2018-12-15T13:01:28.914Z,1616
2018-12-15T13:02:28.849Z,1592
2018-12-15T13:03:28.091Z,1576
2018-12-15T13:04:28.834Z,1560
2018-12-15T13:05:28.824Z,1548
2018-12-15T13:06:28.320Z,1532
2018-12-15T13:07:28.808Z,1520
2018-12-15T13:08:28.792Z,1512
2018-12-15T13:09:28.770Z,1504
2018-12-15T13:10:28.506Z,1492
2018-12-15T13:11:28.793Z,1476
2018-12-15T13:12:28.749Z,1452
2018-12-15T13:13:28.494Z,1424
2018-12-15T13:14:28.226Z,1400
2018-12-15T13:15:28.210Z,1392
2018-12-15T13:16:28.708Z,1388
2018-12-15T13:17:28.435Z,1388
2018-12-15T13:18:28.422Z,1380
2018-12-15T13:19:28.670Z,1380
2018-12-15T13:20:28.455Z,1376
2018-12-15T13:21:28.644Z,1376
2018-12-15T13:22:28.374Z,1368
2018-12-15T13:23:28.372Z,1360
2018-12-15T13:24:28.348Z,1348
2018-12-15T13:25:28.596Z,1340
2018-12-15T13:26:28.049Z,1332
2018-12-15T13:27:27.816Z,1324
2018-12-15T13:28:28.310Z,1316
2018-12-15T13:29:28.047Z,1316
2018-12-15T13:30:28.281Z,1312
2018-12-15T13:31:27.806Z,1312
2018-12-15T13:32:28.258Z,1316
2018-12-15T13:33:28.258Z,1312
2018-12-15T13:34:28.000Z,1296
2018-12-15T13:35:28.055Z,1280
2018-12-15T13:36:28.490Z,1256
2018-12-15T13:37:28.452Z,1236
2018-12-15T13:38:28.457Z,1208
2018-12-15T13:39:28.195Z,1184
2018-12-15T13:40:28.173Z,1156
2018-12-15T13:41:28.167Z,1136
2018-12-15T13:42:27.901Z,1124
2018-12-15T13:43:28.403Z,1120
2018-12-15T13:44:28.396Z,1104
2018-12-15T13:45:27.874Z,1092
2018-12-15T13:46:27.850Z,1084
2018-12-15T13:50:36.648Z,1020
2018-12-15T13:51:16.952Z,1012
2018-12-15T13:52:17.422Z,1000
2018-12-15T13:53:17.244Z,988
2018-12-15T13:54:17.163Z,976
2018-12-15T13:55:17.468Z,964
2018-12-15T13:56:17.209Z,948
2018-12-15T13:57:16.927Z,932
2018-12-15T13:58:17.112Z,920
2018-12-15T13:59:17.092Z,904
2018-12-15T14:00:17.095Z,888
2018-12-15T14:01:17.110Z,876
2018-12-15T14:02:17.075Z,868
2018-12-15T14:03:17.059Z,852
2018-12-15T14:04:17.309Z,824
2018-12-15T14:05:16.824Z,828
2018-12-15T14:06:17.090Z,800
2018-12-15T14:07:17.020Z,764
2018-12-15T14:08:16.765Z,800
2018-12-15T14:09:17.240Z,812