createdAt,value
2019-04-30T00:01:38.765Z,9.93
2019-04-30T00:04:12.376Z,8.93
2019-04-30T00:06:41.488Z,8.77
2019-04-30T00:09:17.083Z,10.23
2019-04-30T00:11:42.869Z,8.20
2019-04-30T00:14:11.998Z,12.13
2019-04-30T00:16:41.145Z,10.03
2019-04-30T00:19:10.743Z,9.77
2019-04-30T00:21:41.161Z,11.43
2019-04-30T00:24:10.469Z,10.47
2019-04-30T00:26:40.002Z,11.87
2019-04-30T00:29:10.428Z,10.83
2019-04-30T00:31:39.539Z,9.80
2019-04-30T00:34:08.617Z,11.73
2019-04-30T00:36:37.733Z,11.37
2019-04-30T00:39:13.070Z,11.17
2019-04-30T00:41:39.835Z,12.03
2019-04-30T00:44:08.909Z,11.57
2019-04-30T00:46:38.008Z,12.97
2019-04-30T00:49:09.970Z,12.20
2019-04-30T00:51:38.091Z,15.00
2019-04-30T00:54:07.328Z,12.77
2019-04-30T00:56:36.416Z,13.70
2019-04-30T00:59:07.185Z,14.00
2019-04-30T01:02:27.359Z,15.30
2019-04-30T01:04:51.926Z,14.70
2019-04-30T01:07:21.196Z,14.63
2019-04-30T01:09:50.237Z,16.10
2019-04-30T01:12:27.675Z,11.63
2019-04-30T01:14:50.416Z,12.57
2019-04-30T01:17:19.531Z,13.87
2019-04-30T01:19:51.151Z,14.83
2019-04-30T01:22:27.715Z,14.63
2019-04-30T01:24:50.631Z,14.90
2019-04-30T01:27:20.185Z,13.93
2019-04-30T01:29:49.282Z,13.87
2019-04-30T01:32:21.007Z,17.13
2019-04-30T01:34:53.763Z,13.60
2019-04-30T01:37:24.671Z,14.60
2019-04-30T01:39:51.017Z,13.00
2019-04-30T01:42:20.113Z,13.00
2019-04-30T01:44:53.643Z,13.50
2019-04-30T01:47:21.439Z,15.40
2019-04-30T01:49:50.918Z,18.87
2019-04-30T01:52:20.178Z,16.40
2019-04-30T01:54:49.298Z,16.70
2019-04-30T01:57:29.409Z,14.57
2019-04-30T02:00:19.584Z,14.27
2019-04-30T02:02:49.516Z,15.73
2019-04-30T02:05:18.970Z,18.03
2019-04-30T02:07:48.667Z,15.10
2019-04-30T02:10:18.657Z,15.47
2019-04-30T02:12:49.327Z,15.23
2019-04-30T02:15:19.239Z,15.07
2019-04-30T02:17:50.250Z,14.13
2019-04-30T02:20:19.384Z,14.43
2019-04-30T02:22:48.692Z,15.73
2019-04-30T02:25:19.539Z,14.83
2019-04-30T02:27:49.027Z,15.03
2019-04-30T02:30:20.876Z,15.50
2019-04-30T02:32:49.631Z,15.57
2019-04-30T02:35:40.465Z,14.23
2019-04-30T02:38:15.709Z,15.37
2019-04-30T02:41:01.179Z,15.47
2019-04-30T02:43:32.397Z,17.10
2019-04-30T02:46:03.568Z,17.90
2019-04-30T02:48:33.773Z,16.33
2019-04-30T02:51:06.478Z,18.33
2019-04-30T02:54:06.499Z,17.67
2019-04-30T02:56:35.601Z,18.57
2019-04-30T02:59:23.821Z,19.07
2019-04-30T03:01:52.923Z,20.20
2019-04-30T03:04:22.114Z,20.43
2019-04-30T03:06:51.321Z,20.40
2019-04-30T03:09:20.553Z,19.30
2019-04-30T03:11:50.208Z,19.53
2019-04-30T03:14:20.069Z,21.87
2019-04-30T03:17:14.431Z,20.43
2019-04-30T03:19:51.957Z,20.10
2019-04-30T03:22:23.978Z,18.40
2019-04-30T03:24:53.139Z,23.07
2019-04-30T03:27:24.791Z,22.40
2019-04-30T03:29:53.051Z,20.03
2019-04-30T03:32:23.189Z,19.50
2019-04-30T03:34:52.602Z,21.20
2019-04-30T03:37:21.811Z,18.13
2019-04-30T03:39:50.920Z,22.10
2019-04-30T03:42:20.110Z,21.23
2019-04-30T03:44:49.749Z,20.83
2019-04-30T03:47:20.222Z,20.40
2019-04-30T03:49:50.061Z,22.70
2019-04-30T03:52:19.851Z,21.70
2019-04-30T03:54:49.571Z,22.17
2019-04-30T03:57:20.406Z,23.77
2019-04-30T03:59:50.077Z,23.50
2019-04-30T04:02:32.857Z,21.00
2019-04-30T04:05:14.623Z,20.60
2019-04-30T04:07:52.513Z,20.87
2019-04-30T04:10:32.598Z,21.50
2019-04-30T04:13:01.740Z,22.90
2019-04-30T04:15:30.879Z,21.20
2019-04-30T04:18:00.512Z,21.77
2019-04-30T04:20:29.994Z,21.43
2019-04-30T04:22:59.829Z,21.10
2019-04-30T04:25:29.911Z,19.83
2019-04-30T04:28:00.463Z,20.37
2019-04-30T04:30:32.028Z,22.57
2019-04-30T04:33:01.261Z,19.90
2019-04-30T04:35:30.354Z,21.73
2019-04-30T04:38:00.339Z,21.60
2019-04-30T04:40:30.420Z,21.53
2019-04-30T04:43:00.296Z,20.00
2019-04-30T04:45:30.520Z,17.33
2019-04-30T04:48:00.322Z,21.07
2019-04-30T04:50:30.197Z,21.70
2019-04-30T04:52:59.641Z,18.13
2019-04-30T04:55:30.858Z,19.47
2019-04-30T04:58:00.164Z,16.10
2019-04-30T05:00:29.546Z,18.40
2019-04-30T05:03:25.265Z,18.00
2019-04-30T05:05:54.403Z,19.20
2019-04-30T05:08:23.524Z,19.20
2019-04-30T05:10:52.640Z,17.80
2019-04-30T05:13:21.858Z,15.07
2019-04-30T05:15:53.082Z,17.03
2019-04-30T05:18:22.797Z,16.07
2019-04-30T05:20:52.061Z,14.93
2019-04-30T05:23:21.923Z,17.27
2019-04-30T05:25:51.339Z,14.53
2019-04-30T05:28:20.447Z,18.23
2019-04-30T05:30:49.636Z,16.27
2019-04-30T05:33:18.819Z,15.50
2019-04-30T05:35:49.608Z,17.03
2019-04-30T05:38:19.021Z,15.80
2019-04-30T05:40:49.595Z,16.40
2019-04-30T05:43:19.226Z,16.47
2019-04-30T05:45:49.237Z,14.43
2019-04-30T05:48:18.652Z,14.43
2019-04-30T05:50:51.498Z,14.07
2019-04-30T05:53:19.092Z,15.53
2019-04-30T05:55:49.348Z,15.13
2019-04-30T05:58:19.733Z,18.00
2019-04-30T06:00:49.942Z,15.53
2019-04-30T06:03:27.529Z,19.30
2019-04-30T06:05:50.289Z,18.13
2019-04-30T06:08:21.130Z,17.23
2019-04-30T06:10:59.741Z,15.67
2019-04-30T06:13:38.400Z,19.47
2019-04-30T06:16:12.212Z,15.67
2019-04-30T06:18:42.311Z,19.67
2019-04-30T06:21:12.758Z,17.13
2019-04-30T06:23:41.999Z,18.87
2019-04-30T06:26:13.214Z,22.17
2019-04-30T06:28:42.439Z,19.03
2019-04-30T06:31:11.549Z,16.70
2019-04-30T06:33:40.695Z,16.90
2019-04-30T06:36:11.182Z,15.17
2019-04-30T06:38:40.424Z,14.00
2019-04-30T06:41:09.621Z,14.97
2019-04-30T06:43:39.044Z,14.93
2019-04-30T06:46:08.836Z,16.57
2019-04-30T06:48:41.829Z,16.13
2019-04-30T06:51:30.794Z,18.43
2019-04-30T06:54:00.115Z,14.30
2019-04-30T06:56:29.214Z,17.20
2019-04-30T06:58:59.061Z,14.30
2019-04-30T07:01:29.094Z,16.13
2019-04-30T07:04:00.724Z,13.40
2019-04-30T07:06:32.555Z,13.23
2019-04-30T07:09:17.217Z,12.73
2019-04-30T07:11:52.156Z,13.03
2019-04-30T07:14:21.341Z,11.73
2019-04-30T07:16:50.518Z,11.43
2019-04-30T07:19:31.936Z,11.60
2019-04-30T07:21:50.522Z,12.07
2019-04-30T07:24:21.047Z,11.70
2019-04-30T07:26:54.620Z,11.80
2019-04-30T07:29:21.282Z,11.23
2019-04-30T07:31:51.670Z,10.93
2019-04-30T07:34:21.069Z,10.53
2019-04-30T07:37:10.743Z,9.90
2019-04-30T07:39:29.262Z,9.50
2019-04-30T07:41:55.321Z,10.67
2019-04-30T07:44:33.666Z,12.53
2019-04-30T07:46:55.282Z,10.70
2019-04-30T07:49:24.480Z,8.90
2019-04-30T07:51:54.166Z,10.80
2019-04-30T07:54:23.742Z,9.20
2019-04-30T07:56:52.926Z,10.53
2019-04-30T07:59:22.037Z,10.10
2019-04-30T08:02:03.992Z,9.50
2019-04-30T08:04:40.871Z,9.10
2019-04-30T08:07:10.348Z,8.77
2019-04-30T08:09:42.280Z,8.37
2019-04-30T08:12:11.636Z,7.73
2019-04-30T08:14:41.549Z,8.23
2019-04-30T08:17:10.720Z,8.60
2019-04-30T08:19:41.121Z,11.93
2019-04-30T08:22:10.786Z,10.00
2019-04-30T08:24:39.944Z,8.03
2019-04-30T08:27:09.690Z,9.20
2019-04-30T08:29:39.555Z,7.47
2019-04-30T08:32:09.093Z,7.00
2019-04-30T08:34:39.353Z,7.47
2019-04-30T08:37:16.997Z,6.67
2019-04-30T08:39:39.791Z,6.60
2019-04-30T08:42:09.118Z,6.17
2019-04-30T08:44:39.640Z,6.93
2019-04-30T08:47:08.920Z,6.37
2019-04-30T08:49:40.293Z,6.73
2019-04-30T08:52:10.678Z,5.87
2019-04-30T08:54:39.727Z,5.90
2019-04-30T08:57:08.850Z,5.20
2019-04-30T08:59:39.462Z,6.87
2019-04-30T09:02:15.941Z,6.23
2019-04-30T09:04:53.249Z,5.33
2019-04-30T09:07:22.430Z,5.93
2019-04-30T09:09:51.549Z,5.57
2019-04-30T09:12:20.676Z,5.43
2019-04-30T09:14:49.758Z,5.90
2019-04-30T09:17:19.864Z,6.37
2019-04-30T09:19:49.389Z,5.23
2019-04-30T09:22:19.490Z,5.80
2019-04-30T09:24:49.712Z,5.23
2019-04-30T09:27:19.697Z,5.90
2019-04-30T09:29:49.753Z,5.73
2019-04-30T09:32:19.428Z,5.03
2019-04-30T09:34:49.024Z,5.80
2019-04-30T09:37:22.563Z,4.70
2019-04-30T09:40:16.138Z,5.47
2019-04-30T09:42:45.060Z,5.30
2019-04-30T09:45:20.200Z,4.60
2019-04-30T09:48:05.297Z,4.83
2019-04-30T09:54:13.343Z,4.20
2019-04-30T09:56:52.773Z,4.75
2019-04-30T09:59:25.357Z,3.93
2019-04-30T10:01:54.527Z,4.27
2019-04-30T10:04:24.156Z,4.87
2019-04-30T10:06:59.427Z,5.10
2019-04-30T10:09:29.367Z,5.97
2019-04-30T10:12:09.706Z,6.90
2019-04-30T10:14:42.857Z,5.72
2019-04-30T10:17:31.091Z,5.93
2019-04-30T10:20:39.545Z,6.77
2019-04-30T10:23:13.758Z,7.70
2019-04-30T10:26:07.438Z,5.73
2019-04-30T10:28:41.630Z,6.67
2019-04-30T10:31:10.889Z,6.80
2019-04-30T10:33:40.162Z,8.77
2019-04-30T10:36:14.310Z,7.87
2019-04-30T10:38:43.479Z,7.13
2019-04-30T10:41:12.951Z,7.63
2019-04-30T10:43:42.086Z,7.50
2019-04-30T10:46:19.945Z,7.47
2019-04-30T10:49:12.208Z,6.50
2019-04-30T10:51:41.567Z,6.23
2019-04-30T10:54:26.475Z,3.73
2019-04-30T10:57:25.547Z,3.97
2019-04-30T10:59:58.626Z,4.20
2019-04-30T11:02:38.700Z,3.97
2019-04-30T11:05:09.318Z,3.97
2019-04-30T11:07:43.887Z,5.73
2019-04-30T11:10:18.769Z,5.37
2019-04-30T11:12:49.270Z,6.83
2019-04-30T11:15:20.829Z,7.03
2019-04-30T11:17:53.042Z,8.40
2019-04-30T11:20:22.820Z,6.30
2019-04-30T11:22:54.858Z,8.87
2019-04-30T11:25:27.770Z,10.07
2019-04-30T11:28:02.390Z,8.20
2019-04-30T11:30:39.272Z,8.23
2019-04-30T11:33:26.279Z,8.03
2019-04-30T11:36:02.277Z,13.83
2019-04-30T11:38:29.861Z,11.50
2019-04-30T11:41:04.193Z,10.80
2019-04-30T11:43:39.425Z,8.90
2019-04-30T11:46:38.442Z,13.30
2019-04-30T11:49:09.649Z,10.80
2019-04-30T11:51:39.348Z,8.57
2019-04-30T11:54:10.836Z,9.83
2019-04-30T11:56:40.064Z,11.97
2019-04-30T11:59:09.386Z,12.27
2019-04-30T12:01:39.231Z,11.37
2019-04-30T12:04:09.372Z,11.17
2019-04-30T12:06:39.475Z,9.13
2019-04-30T12:09:38.606Z,10.63
2019-04-30T12:12:09.147Z,11.17
2019-04-30T12:14:49.439Z,10.17
2019-04-30T12:17:18.922Z,11.13
2019-04-30T12:19:48.871Z,12.17
2019-04-30T12:22:20.375Z,10.33
2019-04-30T12:25:01.980Z,10.70
2019-04-30T12:27:21.919Z,13.47
2019-04-30T12:29:53.426Z,14.10
2019-04-30T12:32:22.581Z,13.50
2019-04-30T12:34:51.733Z,14.97
2019-04-30T12:37:21.653Z,15.23
2019-04-30T12:39:51.450Z,18.07
2019-04-30T12:42:21.191Z,17.20
2019-04-30T12:44:50.424Z,18.53
2019-04-30T12:47:21.988Z,19.03
2019-04-30T12:50:13.696Z,18.57
2019-04-30T12:52:56.156Z,17.67
2019-04-30T12:55:35.636Z,16.37
2019-04-30T12:58:05.166Z,18.20
2019-04-30T13:00:34.485Z,17.93
2019-04-30T13:03:13.807Z,26.20
2019-04-30T13:05:45.788Z,16.40
2019-04-30T13:08:16.787Z,14.73
2019-04-30T13:10:46.953Z,16.27
2019-04-30T13:13:16.799Z,14.43
2019-04-30T13:15:46.551Z,18.00
2019-04-30T13:18:17.261Z,17.23
2019-04-30T13:20:46.473Z,16.63
2019-04-30T13:23:15.877Z,19.47
2019-04-30T13:25:51.352Z,18.37
2019-04-30T13:28:19.581Z,19.77
2019-04-30T13:30:49.477Z,17.70
2019-04-30T13:33:24.811Z,15.90
2019-04-30T13:35:53.963Z,17.33
2019-04-30T13:38:49.045Z,16.33
2019-04-30T13:41:38.515Z,17.37
2019-04-30T13:44:13.618Z,15.77
2019-04-30T13:46:46.710Z,17.10
2019-04-30T13:49:15.863Z,15.80
2019-04-30T13:51:45.058Z,16.83
2019-04-30T13:54:14.166Z,19.47
2019-04-30T13:56:43.335Z,16.57
2019-04-30T13:59:12.537Z,14.93
2019-04-30T14:01:41.810Z,16.13
2019-04-30T14:04:42.273Z,15.10
2019-04-30T14:07:40.914Z,14.87
2019-04-30T14:10:10.299Z,19.63
2019-04-30T14:12:44.593Z,18.17
2019-04-30T14:15:14.802Z,15.40
2019-04-30T14:17:44.091Z,15.10
2019-04-30T14:20:13.509Z,13.93
2019-04-30T14:22:42.763Z,16.57
2019-04-30T14:25:15.827Z,15.17
2019-04-30T14:27:52.204Z,13.47
2019-04-30T14:30:16.336Z,15.83
2019-04-30T14:32:45.515Z,18.80
2019-04-30T14:35:14.953Z,19.27
2019-04-30T14:37:44.239Z,15.63
2019-04-30T14:40:15.981Z,16.30
2019-04-30T14:43:01.913Z,13.67
2019-04-30T14:45:39.008Z,14.90
2019-04-30T14:48:24.655Z,16.60
2019-04-30T14:50:56.240Z,15.73
2019-04-30T14:53:44.857Z,12.47
2019-04-30T14:56:29.385Z,15.17
2019-04-30T14:59:30.417Z,14.07
2019-04-30T15:02:05.311Z,15.03
2019-04-30T15:04:36.253Z,14.47
2019-04-30T15:07:05.598Z,16.50
2019-04-30T15:09:35.186Z,18.53
2019-04-30T15:12:05.490Z,19.23
2019-04-30T15:14:35.206Z,15.23
2019-04-30T15:17:06.353Z,14.60
2019-04-30T15:19:36.917Z,18.63
2019-04-30T15:22:08.630Z,16.47
2019-04-30T15:24:39.308Z,15.40
2019-04-30T15:27:09.234Z,18.00
2019-04-30T15:29:39.325Z,14.17
2019-04-30T15:32:08.817Z,17.37
2019-04-30T15:34:58.777Z,15.83
2019-04-30T15:37:28.650Z,13.40
2019-04-30T15:39:59.091Z,18.27
2019-04-30T15:42:28.472Z,13.73
2019-04-30T15:44:59.610Z,15.83
2019-04-30T15:47:28.924Z,13.73
2019-04-30T15:49:59.598Z,13.23
2019-04-30T15:52:28.913Z,16.63
2019-04-30T15:54:59.232Z,17.83
2019-04-30T15:57:29.510Z,14.90
2019-04-30T15:59:58.950Z,16.03
2019-04-30T16:02:57.237Z,15.40
2019-04-30T16:05:31.597Z,15.43
2019-04-30T16:08:19.752Z,18.23
2019-04-30T16:11:10.675Z,18.83
2019-04-30T16:13:58.557Z,17.50
2019-04-30T16:16:31.851Z,18.07
2019-04-30T16:19:00.964Z,17.63
2019-04-30T16:21:30.176Z,15.07
2019-04-30T16:23:59.342Z,15.47
2019-04-30T16:26:29.074Z,14.23
2019-04-30T16:28:58.689Z,16.53
2019-04-30T16:31:29.167Z,18.77
2019-04-30T16:33:58.522Z,16.80
2019-04-30T16:36:29.218Z,15.77
2019-04-30T16:38:58.695Z,14.53
2019-04-30T16:41:31.856Z,16.60
2019-04-30T16:44:01.871Z,13.43
2019-04-30T16:46:31.218Z,17.63
2019-04-30T16:49:00.602Z,16.13
2019-04-30T16:51:30.968Z,16.93
2019-04-30T16:54:00.488Z,17.67
2019-04-30T16:56:31.729Z,14.37
2019-04-30T16:59:02.586Z,14.47
2019-04-30T17:01:39.095Z,14.77
2019-04-30T17:04:19.188Z,12.70
2019-04-30T17:07:11.956Z,16.00
2019-04-30T17:10:00.495Z,14.63
2019-04-30T17:12:41.274Z,16.63
2019-04-30T17:15:32.296Z,24.60
2019-04-30T17:18:03.128Z,20.93
2019-04-30T17:20:36.031Z,19.63
2019-04-30T17:23:09.491Z,18.80
2019-04-30T17:25:40.812Z,13.83
2019-04-30T17:28:11.803Z,21.23
2019-04-30T17:30:44.682Z,14.13
2019-04-30T17:33:13.958Z,14.87
2019-04-30T17:35:43.353Z,15.93
2019-04-30T17:38:12.590Z,16.90
2019-04-30T17:40:44.549Z,14.90
2019-04-30T17:43:17.116Z,14.37
2019-04-30T17:45:46.381Z,16.87
2019-04-30T17:48:37.026Z,18.10
2019-04-30T17:51:06.875Z,15.63
2019-04-30T17:53:38.915Z,18.07
2019-04-30T17:56:09.952Z,14.67
2019-04-30T17:58:46.539Z,15.47
2019-04-30T18:01:16.354Z,13.27
2019-04-30T18:03:48.706Z,14.77
2019-04-30T18:06:20.227Z,14.27
2019-04-30T18:08:53.424Z,15.53
2019-04-30T18:11:23.003Z,14.57
2019-04-30T18:13:53.402Z,17.73
2019-04-30T18:16:22.698Z,16.40
2019-04-30T18:19:13.085Z,16.70
2019-04-30T18:21:53.262Z,16.23
2019-04-30T18:24:39.759Z,16.17
2019-04-30T18:27:14.689Z,15.70
2019-04-30T18:29:43.990Z,16.27
2019-04-30T18:32:13.338Z,17.43
2019-04-30T18:34:44.277Z,16.67
2019-04-30T18:37:14.130Z,16.70
2019-04-30T18:39:48.871Z,16.70
2019-04-30T18:42:25.301Z,17.37
2019-04-30T18:44:55.236Z,17.27
2019-04-30T18:47:44.916Z,19.37
2019-04-30T18:50:20.108Z,19.47
2019-04-30T18:53:00.117Z,17.37
2019-04-30T18:55:33.747Z,15.73
2019-04-30T18:58:12.383Z,16.27
2019-04-30T19:00:45.987Z,17.30
2019-04-30T19:03:24.603Z,18.27
2019-04-30T19:06:03.235Z,18.47
2019-04-30T19:09:09.547Z,15.73
2019-04-30T19:12:50.326Z,16.97
2019-04-30T19:16:17.876Z,17.90
2019-04-30T19:19:00.935Z,17.87
2019-04-30T19:21:43.699Z,17.60
2019-04-30T19:24:30.241Z,16.53
2019-04-30T19:27:12.833Z,17.10
2019-04-30T19:30:24.507Z,19.30
2019-04-30T19:32:58.980Z,18.83
2019-04-30T19:35:31.251Z,17.13
2019-04-30T19:38:02.167Z,17.07
2019-04-30T19:41:02.803Z,16.50
2019-04-30T19:43:39.014Z,18.37
2019-04-30T19:46:12.243Z,19.10
2019-04-30T19:48:41.541Z,17.80
2019-04-30T19:51:14.967Z,18.37
2019-04-30T19:53:44.178Z,17.60
2019-04-30T19:56:14.278Z,15.63
2019-04-30T19:58:59.550Z,18.43
2019-04-30T20:01:19.723Z,19.80
2019-04-30T20:03:51.461Z,15.67
2019-04-30T20:06:28.718Z,17.10
2019-04-30T20:09:02.258Z,15.33
2019-04-30T20:11:33.825Z,17.53
2019-04-30T20:14:03.683Z,16.00
2019-04-30T20:16:35.814Z,18.67
2019-04-30T20:19:05.271Z,16.47
2019-04-30T20:21:48.068Z,16.17
2019-04-30T20:24:06.753Z,15.30
2019-04-30T20:26:44.874Z,16.03
2019-04-30T20:29:15.148Z,17.77
2019-04-30T20:31:50.095Z,20.07
2019-04-30T20:34:21.055Z,16.13
2019-04-30T20:36:54.206Z,16.17
2019-04-30T20:39:42.597Z,20.27
2019-04-30T20:42:11.802Z,15.70
2019-04-30T20:44:41.326Z,16.47
2019-04-30T20:47:10.499Z,20.93
2019-04-30T20:49:40.678Z,18.30
2019-04-30T20:52:12.774Z,17.30
2019-04-30T20:54:43.181Z,18.20
2019-04-30T20:57:14.269Z,15.90
2019-04-30T20:59:44.994Z,18.63
2019-04-30T21:02:20.476Z,14.60
2019-04-30T21:05:02.176Z,20.47
2019-04-30T21:07:30.033Z,14.93
2019-04-30T21:10:00.645Z,16.17
2019-04-30T21:12:30.633Z,16.70
2019-04-30T21:15:01.188Z,17.37
2019-04-30T21:17:31.815Z,16.33
2019-04-30T21:20:09.497Z,17.03
2019-04-30T21:22:41.155Z,17.30
2019-04-30T21:25:13.013Z,17.93
2019-04-30T21:27:45.390Z,16.57
2019-04-30T21:30:15.589Z,17.70
2019-04-30T21:33:05.097Z,17.77
2019-04-30T21:35:53.157Z,18.00
2019-04-30T21:38:23.294Z,20.90
2019-04-30T21:40:58.793Z,19.80
2019-04-30T21:43:32.408Z,16.87
2019-04-30T21:46:03.547Z,19.53
2019-04-30T21:48:40.896Z,15.80
2019-04-30T21:51:11.398Z,19.30
2019-04-30T21:53:41.819Z,16.80
2019-04-30T21:56:12.231Z,19.20
2019-04-30T21:58:44.867Z,16.73
2019-04-30T22:01:25.564Z,18.93
2019-04-30T22:03:54.865Z,19.27
2019-04-30T22:06:24.202Z,19.67
2019-04-30T22:08:53.546Z,20.67
2019-04-30T22:11:23.408Z,17.53
2019-04-30T22:13:52.612Z,20.93
2019-04-30T22:16:24.394Z,20.50
2019-04-30T22:18:54.851Z,18.90
2019-04-30T22:21:24.636Z,20.97
2019-04-30T22:23:53.834Z,19.10
2019-04-30T22:26:23.174Z,18.33
2019-04-30T22:28:52.402Z,19.70
2019-04-30T22:31:21.564Z,20.93
2019-04-30T22:33:51.241Z,20.27
2019-04-30T22:36:26.060Z,21.10
2019-04-30T22:39:14.755Z,17.73
2019-04-30T22:41:44.488Z,19.33
2019-04-30T22:44:14.727Z,18.63
2019-04-30T22:46:44.123Z,18.43
2019-04-30T22:49:13.301Z,17.47
2019-04-30T22:51:42.762Z,18.70
2019-04-30T22:54:16.030Z,20.70
2019-04-30T22:56:45.408Z,20.53
2019-04-30T22:59:28.845Z,18.80
2019-04-30T23:02:17.302Z,18.10
2019-04-30T23:04:47.552Z,19.10
2019-04-30T23:07:16.851Z,17.67
2019-04-30T23:09:46.291Z,18.90
2019-04-30T23:12:15.618Z,17.03
2019-04-30T23:14:44.832Z,20.07
2019-04-30T23:17:14.411Z,19.40
2019-04-30T23:19:49.362Z,18.23
2019-04-30T23:22:15.779Z,19.03
2019-04-30T23:24:46.104Z,22.20
2019-04-30T23:27:18.622Z,17.67
2019-04-30T23:29:48.704Z,18.60
2019-04-30T23:32:18.346Z,21.03
2019-04-30T23:34:51.171Z,20.27
2019-04-30T23:37:20.454Z,19.87
2019-04-30T23:39:50.595Z,21.27
2019-04-30T23:42:22.350Z,19.20
2019-04-30T23:44:51.703Z,18.73
2019-04-30T23:47:20.913Z,20.33
2019-04-30T23:49:54.478Z,22.90
2019-04-30T23:52:23.675Z,19.60
2019-04-30T23:54:52.989Z,19.03
2019-04-30T23:57:22.156Z,19.03
2019-04-30T23:59:51.526Z,21.23
