createdAt,value
2023-02-20T00:00:16.377Z,16.36
2023-02-20T00:02:42.919Z,16.36
2023-02-20T00:05:12.056Z,16.33
2023-02-20T00:07:38.553Z,16.32
2023-02-20T00:10:05.860Z,16.31
2023-02-20T00:12:33.059Z,16.31
2023-02-20T00:14:59.546Z,16.32
2023-02-20T00:17:26.093Z,16.29
2023-02-20T00:19:52.654Z,16.31
2023-02-20T00:22:22.343Z,16.30
2023-02-20T00:24:49.182Z,16.29
2023-02-20T00:27:15.730Z,16.28
2023-02-20T00:29:44.790Z,16.28
2023-02-20T00:34:37.994Z,16.27
2023-02-20T00:37:04.558Z,16.28
2023-02-20T00:39:34.206Z,16.25
2023-02-20T00:42:00.757Z,16.25
2023-02-20T00:44:27.285Z,16.23
2023-02-20T00:46:53.986Z,16.23
2023-02-20T00:49:20.646Z,16.22
2023-02-20T00:51:47.258Z,16.22
2023-02-20T00:54:13.848Z,16.21
2023-02-20T00:56:40.461Z,16.20
2023-02-20T00:59:07.107Z,16.21
2023-02-20T01:01:34.170Z,16.20
2023-02-20T01:04:00.702Z,16.20
2023-02-20T01:06:27.181Z,16.20
2023-02-20T01:08:53.827Z,16.18
2023-02-20T01:11:20.551Z,16.17
2023-02-20T01:13:47.148Z,16.18
2023-02-20T01:16:13.925Z,16.16
2023-02-20T01:18:40.618Z,16.16
2023-02-20T01:21:07.162Z,16.15
2023-02-20T01:23:33.674Z,16.15
2023-02-20T01:26:00.213Z,16.13
2023-02-20T01:28:26.713Z,16.13
2023-02-20T01:30:53.262Z,16.13
2023-02-20T01:33:19.820Z,16.12
2023-02-20T01:35:46.358Z,16.11
2023-02-20T01:38:12.933Z,16.11
2023-02-20T01:40:39.498Z,16.11
2023-02-20T01:43:05.985Z,16.10
2023-02-20T01:45:36.833Z,16.09
2023-02-20T01:48:03.892Z,16.08
2023-02-20T01:50:44.106Z,16.05
2023-02-20T01:53:14.070Z,16.05
2023-02-20T01:56:03.056Z,16.03
2023-02-20T01:58:37.730Z,16.04
2023-02-20T02:01:05.741Z,16.04
2023-02-20T02:03:37.657Z,16.05
2023-02-20T02:06:07.347Z,16.07
2023-02-20T02:08:38.187Z,16.04
2023-02-20T02:11:15.368Z,16.06
2023-02-20T02:13:43.268Z,16.07
2023-02-20T02:16:37.044Z,16.05
2023-02-20T02:19:44.030Z,16.06
2023-02-20T02:22:30.372Z,16.07
2023-02-20T02:25:32.875Z,16.06
2023-02-20T02:28:36.893Z,16.06
2023-02-20T02:31:09.419Z,16.07
2023-02-20T02:33:59.907Z,16.07
2023-02-20T02:36:34.760Z,16.09
2023-02-20T02:39:21.525Z,16.07
2023-02-20T02:42:15.631Z,16.08
2023-02-20T02:44:54.280Z,16.07
2023-02-20T02:47:41.387Z,16.06
2023-02-20T02:50:34.604Z,16.08
2023-02-20T02:53:02.075Z,16.10
2023-02-20T02:55:31.630Z,16.09
2023-02-20T02:57:58.286Z,16.10
2023-02-20T03:00:38.153Z,16.10
2023-02-20T03:03:23.181Z,16.10
2023-02-20T03:05:52.501Z,16.12
2023-02-20T03:08:32.475Z,16.12
2023-02-20T03:11:05.073Z,16.11
2023-02-20T03:14:03.492Z,16.11
2023-02-20T03:16:40.889Z,16.12
2023-02-20T03:19:13.844Z,16.11
2023-02-20T03:21:48.194Z,16.12
2023-02-20T03:24:19.686Z,16.12
2023-02-20T03:26:46.544Z,16.13
2023-02-20T03:29:24.384Z,16.14
2023-02-20T03:32:13.957Z,16.15
2023-02-20T03:34:59.786Z,16.14
2023-02-20T03:37:49.581Z,16.15
2023-02-20T03:40:36.533Z,16.15
2023-02-20T03:43:28.273Z,16.16
2023-02-20T03:46:06.873Z,16.15
2023-02-20T03:48:45.213Z,16.16
2023-02-20T03:51:12.471Z,16.16
2023-02-20T03:53:44.575Z,16.16
2023-02-20T03:56:16.742Z,16.16
2023-02-20T03:58:49.029Z,16.16
2023-02-20T04:01:18.230Z,16.16
2023-02-20T04:03:48.354Z,16.16
2023-02-20T04:06:17.413Z,16.17
2023-02-20T04:08:58.900Z,16.16
2023-02-20T04:11:32.616Z,16.17
2023-02-20T04:14:01.539Z,16.17
2023-02-20T04:16:28.393Z,16.17
2023-02-20T04:18:55.077Z,16.18
2023-02-20T04:21:27.165Z,16.17
2023-02-20T04:24:05.795Z,16.18
2023-02-20T04:26:33.312Z,16.19
2023-02-20T04:28:59.822Z,16.19
2023-02-20T04:31:27.146Z,16.20
2023-02-20T04:33:53.779Z,16.20
2023-02-20T04:36:20.555Z,16.21
2023-02-20T04:38:47.222Z,16.20
2023-02-20T04:41:13.783Z,16.21
2023-02-20T04:43:40.337Z,16.21
2023-02-20T04:46:06.944Z,16.22
2023-02-20T04:48:33.626Z,16.22
2023-02-20T04:51:02.846Z,16.23
2023-02-20T04:53:29.528Z,16.22
2023-02-20T04:55:56.075Z,16.22
2023-02-20T04:58:22.655Z,16.23
2023-02-20T05:00:49.165Z,16.23
2023-02-20T05:03:15.685Z,16.23
2023-02-20T05:05:42.234Z,16.24
2023-02-20T05:08:09.098Z,16.23
2023-02-20T05:10:37.830Z,16.22
2023-02-20T05:13:04.905Z,16.22
2023-02-20T05:15:32.569Z,16.22
2023-02-20T05:17:59.139Z,16.22
2023-02-20T05:20:45.624Z,16.23
2023-02-20T05:23:12.251Z,16.23
2023-02-20T05:25:38.779Z,16.22
2023-02-20T05:28:05.269Z,16.23
2023-02-20T05:30:31.860Z,16.22
2023-02-20T05:32:58.388Z,16.23
2023-02-20T05:35:24.910Z,16.23
2023-02-20T05:37:51.450Z,16.23
2023-02-20T05:40:18.027Z,16.23
2023-02-20T05:42:44.522Z,16.23
2023-02-20T05:45:11.075Z,16.24
2023-02-20T05:47:38.606Z,16.25
2023-02-20T05:50:05.774Z,16.24
2023-02-20T05:52:32.336Z,16.24
2023-02-20T05:54:58.895Z,16.25
2023-02-20T05:57:25.438Z,16.24
2023-02-20T05:59:51.948Z,16.24
2023-02-20T06:02:18.457Z,16.24
2023-02-20T06:04:44.983Z,16.25
2023-02-20T06:07:11.514Z,16.24
2023-02-20T06:09:41.915Z,16.23
2023-02-20T06:12:08.454Z,16.24
2023-02-20T06:14:34.982Z,16.24
2023-02-20T06:17:01.579Z,16.23
2023-02-20T06:19:28.253Z,16.24
2023-02-20T06:21:55.017Z,16.23
2023-02-20T06:24:22.198Z,16.24
2023-02-20T06:26:49.327Z,16.23
2023-02-20T06:29:17.118Z,16.23
2023-02-20T06:31:43.947Z,16.23
2023-02-20T06:34:11.316Z,16.24
2023-02-20T06:36:39.904Z,16.23
2023-02-20T06:39:08.302Z,16.23
2023-02-20T06:41:34.840Z,16.23
2023-02-20T06:44:01.504Z,16.23
2023-02-20T06:46:28.185Z,16.23
2023-02-20T06:48:57.587Z,16.22
2023-02-20T06:51:27.220Z,16.22
2023-02-20T06:53:53.996Z,16.22
2023-02-20T06:56:23.757Z,16.23
2023-02-20T06:58:52.505Z,16.23
2023-02-20T07:01:20.283Z,16.22
2023-02-20T07:03:51.237Z,16.23
2023-02-20T07:06:17.922Z,16.23
2023-02-20T07:08:44.665Z,16.22
2023-02-20T07:11:12.025Z,16.23
2023-02-20T07:13:38.600Z,16.22
2023-02-20T07:16:05.402Z,16.22
2023-02-20T07:18:31.970Z,16.22
2023-02-20T07:20:58.528Z,16.22
2023-02-20T07:23:25.088Z,16.23
2023-02-20T07:25:52.003Z,16.23
2023-02-20T07:28:19.259Z,16.23
2023-02-20T07:30:49.088Z,16.23
2023-02-20T07:33:17.321Z,16.24
2023-02-20T07:35:44.256Z,16.24
2023-02-20T07:38:11.205Z,16.23
2023-02-20T07:40:39.927Z,16.23
2023-02-20T07:43:07.120Z,16.24
2023-02-20T07:45:33.927Z,16.24
2023-02-20T07:48:00.537Z,16.25
2023-02-20T07:50:27.081Z,16.25
2023-02-20T07:52:53.593Z,16.25
2023-02-20T07:55:20.432Z,16.26
2023-02-20T07:57:50.183Z,16.25
2023-02-20T08:00:18.371Z,16.25
2023-02-20T08:02:45.156Z,16.26
2023-02-20T08:05:12.249Z,16.26
2023-02-20T08:07:38.934Z,16.27
2023-02-20T08:10:06.142Z,16.27
2023-02-20T08:12:32.632Z,16.27
2023-02-20T08:14:59.305Z,16.28
2023-02-20T08:17:31.909Z,16.29
2023-02-20T08:20:04.538Z,16.28
2023-02-20T08:22:41.184Z,16.29
2023-02-20T08:25:08.282Z,16.31
2023-02-20T08:27:38.508Z,16.32
2023-02-20T08:30:08.665Z,16.32
2023-02-20T08:32:35.359Z,16.32
2023-02-20T08:35:02.307Z,16.33
2023-02-20T08:37:28.864Z,16.33
2023-02-20T08:39:55.432Z,16.33
2023-02-20T08:42:21.988Z,16.34
2023-02-20T08:44:48.534Z,16.34
2023-02-20T08:47:15.088Z,16.34
2023-02-20T08:49:41.606Z,16.33
2023-02-20T08:52:08.553Z,16.34
2023-02-20T08:54:35.102Z,16.34
2023-02-20T08:57:01.616Z,16.34
2023-02-20T08:59:32.032Z,16.34
2023-02-20T09:01:58.585Z,16.34
2023-02-20T09:04:25.143Z,16.35
2023-02-20T09:06:51.660Z,16.34
2023-02-20T09:09:18.250Z,16.34
2023-02-20T09:11:45.041Z,16.35
2023-02-20T09:14:12.049Z,16.34
2023-02-20T09:16:42.003Z,16.34
2023-02-20T09:19:09.971Z,16.34
2023-02-20T09:21:36.593Z,16.35
2023-02-20T09:24:05.640Z,16.35
2023-02-20T09:26:32.136Z,16.35
2023-02-20T09:28:58.657Z,16.37
2023-02-20T09:31:25.313Z,16.37
2023-02-20T09:33:51.928Z,16.36
2023-02-20T09:36:18.587Z,16.37
2023-02-20T09:38:45.290Z,16.37
2023-02-20T09:41:46.855Z,16.36
2023-02-20T09:44:31.506Z,16.37
2023-02-20T09:47:18.599Z,16.38
2023-02-20T09:49:45.157Z,16.38
2023-02-20T09:52:15.275Z,16.38
2023-02-20T09:54:49.355Z,16.38
2023-02-20T09:57:24.412Z,16.39
2023-02-20T09:59:55.619Z,16.39
2023-02-20T10:02:36.449Z,16.38
2023-02-20T10:05:07.888Z,16.39
2023-02-20T10:07:38.022Z,16.40
2023-02-20T10:10:38.982Z,16.38
2023-02-20T10:13:15.936Z,16.40
2023-02-20T10:16:17.696Z,16.39
2023-02-20T10:19:05.029Z,16.40
2023-02-20T10:21:45.489Z,16.41
2023-02-20T10:24:27.035Z,16.41
2023-02-20T10:27:03.604Z,16.41
2023-02-20T10:29:34.803Z,16.43
2023-02-20T10:32:10.126Z,16.42
2023-02-20T10:34:44.191Z,16.42
2023-02-20T10:37:15.585Z,16.42
2023-02-20T10:39:52.850Z,16.42
2023-02-20T10:42:32.560Z,16.43
2023-02-20T10:45:14.808Z,16.43
2023-02-20T10:47:52.994Z,16.43
2023-02-20T10:50:47.237Z,16.44
2023-02-20T10:53:31.385Z,16.43
2023-02-20T10:56:12.319Z,16.44
2023-02-20T10:59:31.426Z,16.43
2023-02-20T11:02:00.975Z,16.44
2023-02-20T11:04:34.710Z,16.44
2023-02-20T11:07:12.110Z,16.45
2023-02-20T11:09:39.884Z,16.45
2023-02-20T11:12:07.027Z,16.46
2023-02-20T11:14:43.610Z,16.44
2023-02-20T11:17:14.156Z,16.47
2023-02-20T11:19:43.855Z,16.46
2023-02-20T11:22:11.324Z,16.46
2023-02-20T11:24:42.994Z,16.45
2023-02-20T11:27:11.577Z,16.45
2023-02-20T11:29:53.821Z,16.46
2023-02-20T11:32:20.360Z,16.46
2023-02-20T11:34:47.020Z,16.46
2023-02-20T11:37:14.660Z,16.47
2023-02-20T11:39:47.635Z,16.47
2023-02-20T11:42:20.495Z,16.46
2023-02-20T11:45:27.058Z,16.47
2023-02-20T11:48:16.546Z,16.48
2023-02-20T11:50:48.027Z,16.50
2023-02-20T11:53:24.617Z,16.50
2023-02-20T11:56:10.574Z,16.50
2023-02-20T11:58:37.690Z,16.51
2023-02-20T12:01:04.824Z,16.52
2023-02-20T12:03:34.687Z,16.52
2023-02-20T12:06:22.665Z,16.53
2023-02-20T12:08:57.118Z,16.52
2023-02-20T12:11:27.969Z,16.53
2023-02-20T12:13:57.905Z,16.53
2023-02-20T12:16:24.426Z,16.54
2023-02-20T12:19:07.531Z,16.53
2023-02-20T12:21:57.422Z,16.55
2023-02-20T12:25:01.182Z,16.53
2023-02-20T12:27:53.999Z,16.54
2023-02-20T12:30:26.581Z,16.57
2023-02-20T12:33:31.295Z,16.54
2023-02-20T12:36:25.388Z,16.55
2023-02-20T12:39:07.646Z,16.55
2023-02-20T12:41:40.760Z,16.56
2023-02-20T12:44:26.040Z,16.56
2023-02-20T12:47:24.905Z,16.56
2023-02-20T12:50:11.663Z,16.58
2023-02-20T12:53:04.965Z,16.55
2023-02-20T12:55:55.685Z,16.57
2023-02-20T12:58:32.120Z,16.58
2023-02-20T13:01:05.295Z,16.57
2023-02-20T13:03:41.391Z,16.59
2023-02-20T13:06:09.328Z,16.60
2023-02-20T13:09:00.332Z,16.59
2023-02-20T13:11:34.689Z,16.60
2023-02-20T13:14:13.506Z,16.60
2023-02-20T13:16:46.894Z,16.61
2023-02-20T13:19:46.009Z,16.61
2023-02-20T13:22:12.592Z,16.62
2023-02-20T13:24:41.573Z,16.61
2023-02-20T13:27:10.792Z,16.61
2023-02-20T13:30:02.432Z,16.60
2023-02-20T13:32:32.925Z,16.62
2023-02-20T13:35:34.975Z,16.61
2023-02-20T13:38:20.623Z,16.61
2023-02-20T13:40:55.914Z,16.60
2023-02-20T13:43:22.458Z,16.61
2023-02-20T13:46:10.437Z,16.62
2023-02-20T13:48:37.436Z,16.62
2023-02-20T13:51:21.109Z,16.60
2023-02-20T13:53:56.733Z,16.60
2023-02-20T13:56:41.946Z,16.61
2023-02-20T13:59:12.247Z,16.63
2023-02-20T14:02:17.464Z,16.59
2023-02-20T14:05:02.841Z,16.61
2023-02-20T14:07:40.541Z,16.62
2023-02-20T14:10:17.616Z,16.61
2023-02-20T14:12:46.797Z,16.62
2023-02-20T14:15:13.430Z,16.61
2023-02-20T14:17:42.714Z,16.61
2023-02-20T14:20:20.545Z,16.60
2023-02-20T14:22:47.083Z,16.61
2023-02-20T14:25:19.429Z,16.61
2023-02-20T14:27:48.447Z,16.61
2023-02-20T14:30:22.544Z,16.60
2023-02-20T14:32:52.397Z,16.61
2023-02-20T14:35:43.784Z,16.61
2023-02-20T14:38:19.494Z,16.61
2023-02-20T14:40:47.195Z,16.61
2023-02-20T14:43:22.631Z,16.61
2023-02-20T14:46:04.604Z,16.62
2023-02-20T14:48:41.896Z,16.61
2023-02-20T14:51:11.130Z,16.61
2023-02-20T14:53:37.878Z,16.61
2023-02-20T14:56:17.488Z,16.60
2023-02-20T14:58:46.078Z,16.61
2023-02-20T15:01:27.816Z,16.61
2023-02-20T15:04:20.513Z,16.59
2023-02-20T15:06:49.400Z,16.63
2023-02-20T15:09:22.642Z,16.62
2023-02-20T15:11:51.637Z,16.61
2023-02-20T15:14:24.298Z,16.65
2023-02-20T15:17:24.525Z,16.62
2023-02-20T15:19:52.513Z,16.63
2023-02-20T15:22:26.369Z,16.63
2023-02-20T15:24:53.416Z,16.65
2023-02-20T15:27:27.204Z,16.65
2023-02-20T15:30:14.006Z,16.63
2023-02-20T15:32:42.291Z,16.68
2023-02-20T15:35:18.494Z,16.67
2023-02-20T15:37:49.578Z,16.67
2023-02-20T15:40:22.157Z,16.68
2023-02-20T15:42:50.166Z,16.69
2023-02-20T15:45:16.810Z,16.69
2023-02-20T15:47:43.371Z,16.68
2023-02-20T15:50:09.925Z,16.68
2023-02-20T15:52:36.583Z,16.69
2023-02-20T15:55:04.201Z,16.68
2023-02-20T15:57:30.778Z,16.69
2023-02-20T15:59:58.371Z,16.69
2023-02-20T16:02:25.223Z,16.68
2023-02-20T16:04:52.508Z,16.68
2023-02-20T16:07:20.575Z,16.68
2023-02-20T16:09:47.110Z,16.68
2023-02-20T16:12:18.496Z,16.68
2023-02-20T16:14:45.406Z,16.68
2023-02-20T16:17:22.336Z,16.68
2023-02-20T16:19:48.924Z,16.69
2023-02-20T16:22:15.489Z,16.70
2023-02-20T16:24:44.492Z,16.71
2023-02-20T16:27:31.239Z,16.68
2023-02-20T16:29:58.279Z,16.71
2023-02-20T16:32:26.761Z,16.71
2023-02-20T16:34:55.888Z,16.70
2023-02-20T16:37:23.062Z,16.71
2023-02-20T16:39:50.040Z,16.70
2023-02-20T16:42:27.964Z,16.70
2023-02-20T16:44:58.792Z,16.71
2023-02-20T16:47:31.091Z,16.69
2023-02-20T16:50:01.507Z,16.70
2023-02-20T16:52:39.783Z,16.71
2023-02-20T16:55:25.278Z,16.70
2023-02-20T16:57:52.490Z,16.72
2023-02-20T17:00:28.079Z,16.72
2023-02-20T17:02:55.129Z,16.73
2023-02-20T17:05:28.076Z,16.73
2023-02-20T17:07:58.443Z,16.73
2023-02-20T17:10:25.749Z,16.74
2023-02-20T17:12:53.176Z,16.75
2023-02-20T17:15:21.834Z,16.75
2023-02-20T17:17:48.497Z,16.75
2023-02-20T17:20:22.023Z,16.74
2023-02-20T17:23:02.612Z,16.74
2023-02-20T17:25:32.188Z,16.73
2023-02-20T17:27:58.981Z,16.74
2023-02-20T17:30:26.041Z,16.73
2023-02-20T17:32:53.156Z,16.74
2023-02-20T17:35:19.780Z,16.72
2023-02-20T17:37:47.003Z,16.72
2023-02-20T17:40:14.066Z,16.72
2023-02-20T17:42:41.065Z,16.71
2023-02-20T17:45:08.646Z,16.71
2023-02-20T17:47:37.247Z,16.70
2023-02-20T17:50:04.103Z,16.70
2023-02-20T17:52:30.638Z,16.69
2023-02-20T17:54:57.218Z,16.69
2023-02-20T17:57:24.556Z,16.70
2023-02-20T17:59:51.103Z,16.69
2023-02-20T18:02:18.797Z,16.68
2023-02-20T18:04:45.688Z,16.68
2023-02-20T18:07:13.740Z,16.68
2023-02-20T18:09:40.507Z,16.69
2023-02-20T18:12:07.568Z,16.69
2023-02-20T18:14:34.163Z,16.70
2023-02-20T18:17:00.691Z,16.71
2023-02-20T18:19:27.593Z,16.72
2023-02-20T18:21:54.163Z,16.73
2023-02-20T18:24:26.510Z,16.74
2023-02-20T18:26:54.349Z,16.77
2023-02-20T18:29:21.464Z,16.79
2023-02-20T18:31:49.491Z,16.78
2023-02-20T18:34:18.221Z,16.80
2023-02-20T18:36:45.064Z,16.82
2023-02-20T18:39:13.820Z,16.81
2023-02-20T18:41:41.347Z,16.82
2023-02-20T18:44:09.103Z,16.83
2023-02-20T18:46:39.723Z,16.83
2023-02-20T18:49:06.831Z,16.83
2023-02-20T18:51:35.992Z,16.85
2023-02-20T18:54:05.074Z,16.85
2023-02-20T18:56:31.883Z,16.83
2023-02-20T18:58:59.160Z,16.83
2023-02-20T19:01:25.654Z,16.82
2023-02-20T19:03:53.867Z,16.80
2023-02-20T19:06:33.064Z,16.80
2023-02-20T19:09:01.210Z,16.79
2023-02-20T19:11:28.701Z,16.78
2023-02-20T19:13:55.291Z,16.76
2023-02-20T19:16:22.856Z,16.75
2023-02-20T19:18:50.795Z,16.75
2023-02-20T19:21:19.119Z,16.74
2023-02-20T19:23:46.104Z,16.73
2023-02-20T19:26:13.582Z,16.73
2023-02-20T19:28:42.166Z,16.72
2023-02-20T19:31:10.255Z,16.72
2023-02-20T19:33:37.353Z,16.71
2023-02-20T19:36:04.826Z,16.70
2023-02-20T19:38:31.349Z,16.70
2023-02-20T19:40:58.209Z,16.69
2023-02-20T19:43:26.580Z,16.68
2023-02-20T19:45:53.186Z,16.68
2023-02-20T19:48:19.876Z,16.68
2023-02-20T19:50:46.386Z,16.66
2023-02-20T19:53:12.993Z,16.66
2023-02-20T19:55:39.533Z,16.67
2023-02-20T19:58:06.056Z,16.66
2023-02-20T20:00:35.683Z,16.65
2023-02-20T20:03:02.220Z,16.64
2023-02-20T20:05:34.236Z,16.64
2023-02-20T20:08:00.999Z,16.63
2023-02-20T20:10:33.750Z,16.63
2023-02-20T20:13:00.304Z,16.63
2023-02-20T20:15:30.388Z,16.63
2023-02-20T20:18:02.190Z,16.62
2023-02-20T20:20:30.690Z,16.61
2023-02-20T20:23:01.822Z,16.62
2023-02-20T20:25:28.343Z,16.61
2023-02-20T20:27:55.595Z,16.60
2023-02-20T20:30:27.871Z,16.59
2023-02-20T20:32:56.679Z,16.59
2023-02-20T20:35:25.221Z,16.59
2023-02-20T20:37:56.260Z,16.59
2023-02-20T20:40:24.251Z,16.58
2023-02-20T20:42:50.829Z,16.58
2023-02-20T20:45:19.443Z,16.58
2023-02-20T20:47:48.257Z,16.57
2023-02-20T20:50:18.838Z,16.57
2023-02-20T20:52:45.762Z,16.57
2023-02-20T20:55:12.922Z,16.57
2023-02-20T20:57:41.184Z,16.57
2023-02-20T21:00:11.073Z,16.57
2023-02-20T21:02:37.750Z,16.56
2023-02-20T21:05:10.155Z,16.57
2023-02-20T21:07:39.491Z,16.58
2023-02-20T21:10:06.906Z,16.57
2023-02-20T21:12:33.480Z,16.55
2023-02-20T21:14:59.985Z,16.57
2023-02-20T21:17:27.225Z,16.56
2023-02-20T21:19:53.766Z,16.56
2023-02-20T21:22:20.830Z,16.56
2023-02-20T21:24:47.347Z,16.55
2023-02-20T21:27:13.927Z,16.56
2023-02-20T21:29:40.462Z,16.56
2023-02-20T21:32:07.383Z,16.55
2023-02-20T21:34:34.016Z,16.56
2023-02-20T21:37:00.565Z,16.56
2023-02-20T21:39:27.308Z,16.55
2023-02-20T21:42:12.713Z,16.56
2023-02-20T21:44:39.613Z,16.55
2023-02-20T21:47:09.300Z,16.53
2023-02-20T21:49:41.541Z,16.54
2023-02-20T21:52:08.097Z,16.54
2023-02-20T21:54:34.721Z,16.54
2023-02-20T21:57:01.433Z,16.52
2023-02-20T21:59:28.096Z,16.51
2023-02-20T22:01:54.679Z,16.52
2023-02-20T22:04:21.581Z,16.51
2023-02-20T22:07:07.787Z,16.51
2023-02-20T22:09:53.033Z,16.51
2023-02-20T22:12:38.526Z,16.52
2023-02-20T22:15:24.284Z,16.52
2023-02-20T22:18:09.554Z,16.51
2023-02-20T22:20:54.903Z,16.52
2023-02-20T22:23:40.313Z,16.51
2023-02-20T22:26:25.766Z,16.51
2023-02-20T22:29:10.583Z,16.50
2023-02-20T22:31:56.039Z,16.51
2023-02-20T22:34:41.196Z,16.51
2023-02-20T22:37:26.199Z,16.50
2023-02-20T22:40:11.599Z,16.50
2023-02-20T22:42:56.875Z,16.50
2023-02-20T22:45:41.686Z,16.50
2023-02-20T22:48:26.967Z,16.51
2023-02-20T22:51:13.030Z,16.50
2023-02-20T22:53:58.359Z,16.51
2023-02-20T22:56:43.868Z,16.52
2023-02-20T22:59:28.845Z,16.51
2023-02-20T23:02:14.113Z,16.51
2023-02-20T23:04:59.514Z,16.51
2023-02-20T23:07:46.830Z,16.52
2023-02-20T23:10:32.164Z,16.51
2023-02-20T23:13:17.341Z,16.51
2023-02-20T23:16:02.599Z,16.51
2023-02-20T23:18:48.032Z,16.50
2023-02-20T23:21:33.174Z,16.50
2023-02-20T23:24:17.811Z,16.51
2023-02-20T23:27:03.164Z,16.51
2023-02-20T23:29:48.619Z,16.50
2023-02-20T23:32:33.714Z,16.50
2023-02-20T23:35:18.589Z,16.50
2023-02-20T23:38:03.433Z,16.50
2023-02-20T23:40:48.707Z,16.51
2023-02-20T23:43:34.128Z,16.51
2023-02-20T23:46:18.950Z,16.50
2023-02-20T23:49:03.907Z,16.50
2023-02-20T23:51:50.477Z,16.49
2023-02-20T23:54:35.237Z,16.50
2023-02-20T23:57:20.823Z,16.50
