createdAt,value
2023-05-24T00:02:14.779Z,1.60
2023-05-24T00:04:45.117Z,1.70
2023-05-24T00:07:14.580Z,1.55
2023-05-24T00:09:42.671Z,2.38
2023-05-24T00:12:10.871Z,1.90
2023-05-24T00:14:39.064Z,1.80
2023-05-24T00:17:07.097Z,2.10
2023-05-24T00:19:38.293Z,2.00
2023-05-24T00:22:06.578Z,1.60
2023-05-24T00:24:36.081Z,2.17
2023-05-24T00:27:04.218Z,1.80
2023-05-24T00:29:32.590Z,1.80
2023-05-24T00:32:01.677Z,1.87
2023-05-24T00:34:29.852Z,1.67
2023-05-24T00:36:58.575Z,2.10
2023-05-24T00:39:27.854Z,1.90
2023-05-24T00:41:57.290Z,1.90
2023-05-24T00:44:25.384Z,1.90
2023-05-24T00:46:53.451Z,2.00
2023-05-24T00:49:22.158Z,2.30
2023-05-24T00:51:51.146Z,1.98
2023-05-24T00:54:20.693Z,2.22
2023-05-24T00:56:49.463Z,1.50
2023-05-24T00:59:18.971Z,1.92
2023-05-24T01:01:47.844Z,1.92
2023-05-24T01:04:17.662Z,1.90
2023-05-24T01:07:00.291Z,1.98
2023-05-24T01:09:36.031Z,1.83
2023-05-24T01:12:16.382Z,2.08
2023-05-24T01:14:59.484Z,2.13
2023-05-24T01:17:32.592Z,1.55
2023-05-24T01:20:07.974Z,2.38
2023-05-24T01:23:07.201Z,1.60
2023-05-24T01:25:55.212Z,1.97
2023-05-24T01:28:25.815Z,1.92
2023-05-24T01:30:55.819Z,1.80
2023-05-24T01:33:25.639Z,2.10
2023-05-24T01:35:53.692Z,1.90
2023-05-24T01:38:21.834Z,1.90
2023-05-24T01:40:57.499Z,1.30
2023-05-24T01:43:34.663Z,2.17
2023-05-24T01:46:12.879Z,2.30
2023-05-24T01:48:53.077Z,2.45
2023-05-24T01:51:24.838Z,2.22
2023-05-24T01:53:55.363Z,2.00
2023-05-24T01:56:23.878Z,2.35
2023-05-24T01:59:00.139Z,1.98
2023-05-24T02:01:28.531Z,1.60
2023-05-24T02:03:56.998Z,1.92
2023-05-24T02:06:25.007Z,1.98
2023-05-24T02:08:53.517Z,2.20
2023-05-24T02:11:22.946Z,2.10
2023-05-24T02:13:50.992Z,1.93
2023-05-24T02:16:20.424Z,1.90
2023-05-24T02:18:50.545Z,1.95
2023-05-24T02:21:18.647Z,1.90
2023-05-24T02:23:46.773Z,2.10
2023-05-24T02:26:14.751Z,2.08
2023-05-24T02:28:42.838Z,1.80
2023-05-24T02:31:11.075Z,2.40
2023-05-24T02:33:40.515Z,2.00
2023-05-24T02:36:08.632Z,2.00
2023-05-24T02:38:37.111Z,2.03
2023-05-24T02:41:05.233Z,1.90
2023-05-24T02:43:33.454Z,2.60
2023-05-24T02:46:01.560Z,2.57
2023-05-24T02:48:29.657Z,2.08
2023-05-24T02:51:03.074Z,2.20
2023-05-24T02:53:31.348Z,1.70
2023-05-24T02:56:00.349Z,2.78
2023-05-24T02:58:31.494Z,2.00
2023-05-24T03:00:59.561Z,2.33
2023-05-24T03:03:27.908Z,2.05
2023-05-24T03:05:56.036Z,1.95
2023-05-24T03:08:25.512Z,2.03
2023-05-24T03:10:54.908Z,2.10
2023-05-24T03:13:22.929Z,2.10
2023-05-24T03:15:50.992Z,2.33
2023-05-24T03:18:19.779Z,2.35
2023-05-24T03:20:48.038Z,2.53
2023-05-24T03:23:16.405Z,2.00
2023-05-24T03:25:46.624Z,2.30
2023-05-24T03:28:15.753Z,2.30
2023-05-24T03:30:45.061Z,2.30
2023-05-24T03:33:13.287Z,2.20
2023-05-24T03:35:41.447Z,2.80
2023-05-24T03:38:10.535Z,2.53
2023-05-24T03:40:41.518Z,2.47
2023-05-24T03:43:18.146Z,2.00
2023-05-24T03:45:53.982Z,2.30
2023-05-24T03:48:22.111Z,2.58
2023-05-24T03:50:52.384Z,2.15
2023-05-24T03:53:23.129Z,2.05
2023-05-24T03:55:51.596Z,3.08
2023-05-24T03:58:21.087Z,2.30
2023-05-24T04:00:49.124Z,1.95
2023-05-24T04:03:19.975Z,2.40
2023-05-24T04:05:48.563Z,2.40
2023-05-24T04:08:16.760Z,2.63
2023-05-24T04:10:44.973Z,2.40
2023-05-24T04:13:13.754Z,1.90
2023-05-24T04:15:43.458Z,2.53
2023-05-24T04:18:12.837Z,2.50
2023-05-24T04:20:41.445Z,2.40
2023-05-24T04:23:10.982Z,2.50
2023-05-24T04:25:39.124Z,2.00
2023-05-24T04:28:08.443Z,2.70
2023-05-24T04:30:37.342Z,2.72
2023-05-24T04:33:06.988Z,2.50
2023-05-24T04:35:35.558Z,2.80
2023-05-24T04:38:04.111Z,2.13
2023-05-24T04:40:32.277Z,2.37
2023-05-24T04:43:01.092Z,2.85
2023-05-24T04:45:30.805Z,2.40
2023-05-24T04:47:58.922Z,2.50
2023-05-24T04:50:29.230Z,2.80
2023-05-24T04:52:57.647Z,2.63
2023-05-24T04:55:25.677Z,2.90
2023-05-24T04:57:53.753Z,3.45
2023-05-24T05:00:22.726Z,3.30
2023-05-24T05:02:50.863Z,3.38
2023-05-24T05:05:20.080Z,3.35
2023-05-24T05:07:49.485Z,2.70
2023-05-24T05:10:17.668Z,3.33
2023-05-24T05:12:45.736Z,2.95
2023-05-24T05:15:13.888Z,3.70
2023-05-24T05:17:42.042Z,2.95
2023-05-24T05:20:10.487Z,3.88
2023-05-24T05:22:38.563Z,3.50
2023-05-24T05:25:08.638Z,3.30
2023-05-24T05:27:36.654Z,3.17
2023-05-24T05:30:04.931Z,3.10
2023-05-24T05:32:33.135Z,3.10
2023-05-24T05:35:01.319Z,3.45
2023-05-24T05:37:29.832Z,3.60
2023-05-24T05:39:58.073Z,3.10
2023-05-24T05:42:27.492Z,3.40
2023-05-24T05:44:55.529Z,3.00
2023-05-24T05:47:23.629Z,3.20
2023-05-24T05:49:51.676Z,3.25
2023-05-24T05:52:19.756Z,3.75
2023-05-24T05:54:47.832Z,3.53
2023-05-24T05:57:16.332Z,3.38
2023-05-24T05:59:45.780Z,3.38
2023-05-24T06:02:13.856Z,3.60
2023-05-24T06:04:42.015Z,3.30
2023-05-24T06:07:10.047Z,3.83
2023-05-24T06:09:38.089Z,3.67
2023-05-24T06:12:06.793Z,3.30
2023-05-24T06:14:38.354Z,3.35
2023-05-24T06:17:08.079Z,3.37
2023-05-24T06:19:36.312Z,3.10
2023-05-24T06:22:05.032Z,2.97
2023-05-24T06:24:34.738Z,3.30
2023-05-24T06:27:04.681Z,3.70
2023-05-24T06:29:33.568Z,3.25
2023-05-24T06:32:01.691Z,3.10
2023-05-24T06:34:31.246Z,3.50
2023-05-24T06:36:59.482Z,3.13
2023-05-24T06:39:27.682Z,3.40
2023-05-24T06:41:55.825Z,3.22
2023-05-24T06:44:31.927Z,4.18
2023-05-24T06:47:00.271Z,3.58
2023-05-24T06:49:28.941Z,3.28
2023-05-24T06:51:58.400Z,3.65
2023-05-24T06:54:26.681Z,3.70
2023-05-24T06:56:55.768Z,3.58
2023-05-24T06:59:24.146Z,3.20
2023-05-24T07:01:58.229Z,3.50
2023-05-24T07:04:28.222Z,3.50
2023-05-24T07:06:57.166Z,5.20
2023-05-24T07:09:26.728Z,3.53
2023-05-24T07:11:55.034Z,2.78
2023-05-24T07:14:25.865Z,3.60
2023-05-24T07:16:57.300Z,2.70
2023-05-24T07:19:28.988Z,3.72
2023-05-24T07:21:57.382Z,3.25
2023-05-24T07:24:26.743Z,3.10
2023-05-24T07:26:56.588Z,3.10
2023-05-24T07:29:24.781Z,3.67
2023-05-24T07:31:52.955Z,3.05
2023-05-24T07:34:22.308Z,3.00
2023-05-24T07:36:50.305Z,3.05
2023-05-24T07:39:18.910Z,3.00
2023-05-24T07:41:48.244Z,3.25
2023-05-24T07:44:16.336Z,3.40
2023-05-24T07:46:44.376Z,3.43
2023-05-24T07:49:12.409Z,3.20
2023-05-24T07:51:40.484Z,3.10
2023-05-24T07:54:08.609Z,3.03
2023-05-24T07:56:37.699Z,3.10
2023-05-24T07:59:08.060Z,3.20
2023-05-24T08:01:36.798Z,3.00
2023-05-24T08:04:05.316Z,3.08
2023-05-24T08:06:34.873Z,3.10
2023-05-24T08:09:04.088Z,3.20
2023-05-24T08:11:32.311Z,3.90
2023-05-24T08:14:00.380Z,7.82
2023-05-24T08:16:29.825Z,4.90
2023-05-24T08:18:57.830Z,5.60
2023-05-24T08:21:26.336Z,4.10
2023-05-24T08:23:54.351Z,3.37
2023-05-24T08:26:22.406Z,2.97
2023-05-24T08:28:50.422Z,2.70
2023-05-24T08:31:18.549Z,2.70
2023-05-24T08:33:50.370Z,3.03
2023-05-24T08:36:19.634Z,2.80
2023-05-24T08:38:47.706Z,3.83
2023-05-24T08:41:15.994Z,3.05
2023-05-24T08:43:44.306Z,3.38
2023-05-24T08:46:13.500Z,3.13
2023-05-24T08:48:46.967Z,4.72
2023-05-24T08:51:17.728Z,3.83
2023-05-24T08:53:48.906Z,3.90
2023-05-24T08:56:18.718Z,2.90
2023-05-24T08:58:47.247Z,3.70
2023-05-24T09:01:15.813Z,2.65
2023-05-24T09:03:46.912Z,5.63
2023-05-24T09:06:18.870Z,3.05
2023-05-24T09:08:47.355Z,3.80
2023-05-24T09:11:17.510Z,3.83
2023-05-24T09:13:46.361Z,2.90
2023-05-24T09:16:15.196Z,6.20
2023-05-24T09:18:43.717Z,4.40
2023-05-24T09:21:12.189Z,3.30
2023-05-24T09:23:42.490Z,2.80
2023-05-24T09:26:11.860Z,2.45
2023-05-24T09:28:41.782Z,2.88
2023-05-24T09:31:09.920Z,2.80
2023-05-24T09:33:39.773Z,2.40
2023-05-24T09:36:08.422Z,2.53
2023-05-24T09:38:37.069Z,3.30
2023-05-24T09:41:08.357Z,2.55
2023-05-24T09:43:47.865Z,3.30
2023-05-24T09:46:18.908Z,2.97
2023-05-24T09:48:58.374Z,2.90
2023-05-24T09:51:26.909Z,3.05
2023-05-24T09:53:58.735Z,2.90
2023-05-24T09:56:28.559Z,4.82
2023-05-24T09:58:57.912Z,2.95
2023-05-24T10:01:26.877Z,2.90
2023-05-24T10:03:55.984Z,2.70
2023-05-24T10:06:24.943Z,2.70
2023-05-24T10:08:54.344Z,2.80
2023-05-24T10:11:22.450Z,3.33
2023-05-24T10:13:51.932Z,3.00
2023-05-24T10:16:19.970Z,2.58
2023-05-24T10:18:48.039Z,2.70
2023-05-24T10:21:17.160Z,2.45
2023-05-24T10:23:51.956Z,3.00
2023-05-24T10:26:26.125Z,2.92
2023-05-24T10:29:02.479Z,3.17
2023-05-24T10:31:34.332Z,2.78
2023-05-24T10:34:08.199Z,3.20
2023-05-24T10:36:40.244Z,2.92
2023-05-24T10:39:11.855Z,2.50
2023-05-24T10:41:43.371Z,3.30
2023-05-24T10:44:20.260Z,2.78
2023-05-24T10:47:04.703Z,3.70
2023-05-24T10:49:32.738Z,2.50
2023-05-24T10:52:08.121Z,2.50
2023-05-24T10:54:36.801Z,3.00
2023-05-24T10:57:05.612Z,3.17
2023-05-24T10:59:38.933Z,2.80
2023-05-24T11:02:13.368Z,2.97
2023-05-24T11:04:43.826Z,2.60
2023-05-24T11:07:13.209Z,2.60
2023-05-24T11:09:46.441Z,2.65
2023-05-24T11:12:17.408Z,3.28
2023-05-24T11:14:52.124Z,2.33
2023-05-24T11:17:22.020Z,2.83
2023-05-24T11:19:52.666Z,3.15
2023-05-24T11:22:22.355Z,2.65
2023-05-24T11:24:51.695Z,2.55
2023-05-24T11:27:19.769Z,2.55
2023-05-24T11:29:49.935Z,3.00
2023-05-24T11:32:20.700Z,2.65
2023-05-24T11:34:49.758Z,3.17
2023-05-24T11:37:18.843Z,2.60
2023-05-24T11:39:52.935Z,3.20
2023-05-24T11:42:23.468Z,2.47
2023-05-24T11:44:54.342Z,2.50
2023-05-24T11:47:22.832Z,3.00
2023-05-24T11:49:52.013Z,2.77
2023-05-24T11:52:20.047Z,3.30
2023-05-24T11:54:48.353Z,2.90
2023-05-24T11:57:17.800Z,3.33
2023-05-24T11:59:45.933Z,2.70
2023-05-24T12:02:15.406Z,3.23
2023-05-24T12:04:44.273Z,3.55
2023-05-24T12:07:12.719Z,3.33
2023-05-24T12:09:41.086Z,2.75
2023-05-24T12:12:09.547Z,3.10
2023-05-24T12:14:39.178Z,2.80
2023-05-24T12:17:07.292Z,3.92
2023-05-24T12:19:37.216Z,3.40
2023-05-24T12:22:07.553Z,3.50
2023-05-24T12:24:36.238Z,3.23
2023-05-24T12:27:07.376Z,3.07
2023-05-24T12:29:36.970Z,3.05
2023-05-24T12:32:06.465Z,2.90
2023-05-24T12:34:36.432Z,3.10
2023-05-24T12:37:04.622Z,3.40
2023-05-24T12:39:35.072Z,3.03
2023-05-24T12:42:03.992Z,3.30
2023-05-24T12:44:34.038Z,2.65
2023-05-24T12:47:04.215Z,3.10
2023-05-24T12:49:32.868Z,4.03
2023-05-24T12:52:03.956Z,3.72
2023-05-24T12:54:35.529Z,3.38
2023-05-24T12:57:04.919Z,3.17
2023-05-24T12:59:34.042Z,3.10
2023-05-24T13:02:02.974Z,2.80
2023-05-24T13:04:33.523Z,3.35
2023-05-24T13:07:03.966Z,3.40
2023-05-24T13:09:33.487Z,3.33
2023-05-24T13:12:01.760Z,2.50
2023-05-24T13:14:29.911Z,3.47
2023-05-24T13:17:01.092Z,3.33
2023-05-24T13:19:29.856Z,2.70
2023-05-24T13:21:57.943Z,2.90
2023-05-24T13:24:28.434Z,3.20
2023-05-24T13:26:56.532Z,3.50
2023-05-24T13:31:56.228Z,3.57
2023-05-24T13:34:25.769Z,3.50
2023-05-24T13:36:54.325Z,3.17
2023-05-24T13:39:23.745Z,3.42
2023-05-24T13:41:53.285Z,3.55
2023-05-24T13:44:21.408Z,3.60
2023-05-24T13:46:49.565Z,3.10
2023-05-24T13:49:17.732Z,3.40
2023-05-24T13:51:45.788Z,2.90
2023-05-24T13:54:14.026Z,3.10
2023-05-24T13:56:44.245Z,3.20
2023-05-24T13:59:13.685Z,3.30
2023-05-24T14:01:42.383Z,2.70
2023-05-24T14:04:10.885Z,3.70
2023-05-24T14:06:38.938Z,3.00
2023-05-24T14:09:08.365Z,3.50
2023-05-24T14:11:36.549Z,3.45
2023-05-24T14:16:37.355Z,2.90
2023-05-24T14:19:06.276Z,3.58
2023-05-24T14:21:34.295Z,4.20
2023-05-24T14:24:02.370Z,3.10
2023-05-24T14:26:31.090Z,3.30
2023-05-24T14:28:59.168Z,3.42
2023-05-24T14:31:27.494Z,3.30
2023-05-24T14:33:56.909Z,3.00
2023-05-24T14:36:24.957Z,3.50
2023-05-24T14:38:53.024Z,3.10
2023-05-24T14:41:21.116Z,3.30
2023-05-24T14:43:49.539Z,3.28
2023-05-24T14:46:17.799Z,3.60
2023-05-24T14:48:46.161Z,3.55
2023-05-24T14:51:15.827Z,3.00
2023-05-24T14:53:43.819Z,2.90
2023-05-24T14:56:13.963Z,3.47
2023-05-24T14:58:45.101Z,3.00
2023-05-24T15:01:13.330Z,3.17
2023-05-24T15:03:41.611Z,3.50
2023-05-24T15:06:09.852Z,3.53
2023-05-24T15:08:39.343Z,3.47
2023-05-24T15:11:07.419Z,5.00
2023-05-24T15:13:35.541Z,3.40
2023-05-24T15:16:03.554Z,3.67
2023-05-24T15:18:32.310Z,3.72
2023-05-24T15:21:00.373Z,3.33
2023-05-24T15:23:28.695Z,3.30
2023-05-24T15:25:58.291Z,4.00
2023-05-24T15:28:28.259Z,3.60
2023-05-24T15:30:57.043Z,4.20
2023-05-24T15:33:26.487Z,3.00
2023-05-24T15:35:54.848Z,3.38
2023-05-24T15:38:23.329Z,3.65
2023-05-24T15:40:52.251Z,3.40
2023-05-24T15:43:21.691Z,3.30
2023-05-24T15:45:50.053Z,3.13
2023-05-24T15:48:18.183Z,3.40
2023-05-24T15:53:18.656Z,3.33
2023-05-24T15:55:48.117Z,4.20
2023-05-24T15:58:16.189Z,3.22
2023-05-24T16:00:45.659Z,3.20
2023-05-24T16:03:15.622Z,3.92
2023-05-24T16:05:44.280Z,3.20
2023-05-24T16:08:13.108Z,3.85
2023-05-24T16:10:41.395Z,4.40
2023-05-24T16:13:09.657Z,2.80
2023-05-24T16:15:40.750Z,4.75
2023-05-24T16:18:10.353Z,6.73
2023-05-24T16:20:38.555Z,6.68
2023-05-24T16:23:06.646Z,3.53
2023-05-24T16:25:34.662Z,5.70
2023-05-24T16:28:03.589Z,4.80
2023-05-24T16:30:31.756Z,4.20
2023-05-24T16:32:59.932Z,7.38
2023-05-24T16:35:31.449Z,4.70
2023-05-24T16:37:59.511Z,4.10
2023-05-24T16:40:28.304Z,3.10
2023-05-24T16:42:56.425Z,3.70
2023-05-24T16:45:24.446Z,3.67
2023-05-24T16:47:52.604Z,3.28
2023-05-24T16:50:20.707Z,3.55
2023-05-24T16:52:50.100Z,4.17
2023-05-24T16:55:18.530Z,4.25
2023-05-24T16:57:46.608Z,3.22
2023-05-24T17:00:16.251Z,3.30
2023-05-24T17:02:44.702Z,4.40
2023-05-24T17:05:12.778Z,4.10
2023-05-24T17:07:40.867Z,3.20
2023-05-24T17:10:10.894Z,3.38
2023-05-24T17:12:38.892Z,3.20
2023-05-24T17:15:07.749Z,3.95
2023-05-24T17:17:36.220Z,3.85
2023-05-24T17:20:05.310Z,4.05
2023-05-24T17:22:33.376Z,4.33
2023-05-24T17:25:01.372Z,3.95
2023-05-24T17:27:30.775Z,3.33
2023-05-24T17:29:58.828Z,3.67
2023-05-24T17:32:26.864Z,4.20
2023-05-24T17:34:55.017Z,3.85
2023-05-24T17:37:23.700Z,4.18
2023-05-24T17:39:52.369Z,3.40
2023-05-24T17:42:20.503Z,3.38
2023-05-24T17:44:50.046Z,3.40
2023-05-24T17:47:18.229Z,3.70
2023-05-24T17:49:46.309Z,3.80
2023-05-24T17:52:15.037Z,3.50
2023-05-24T17:54:44.465Z,3.55
2023-05-24T17:57:12.590Z,3.45
2023-05-24T17:59:40.650Z,3.30
2023-05-24T18:02:10.029Z,3.10
2023-05-24T18:04:38.120Z,3.72
2023-05-24T18:07:06.928Z,4.20
2023-05-24T18:09:34.975Z,3.83
2023-05-24T18:12:03.048Z,3.70
2023-05-24T18:14:32.132Z,3.40
2023-05-24T18:17:00.350Z,3.28
2023-05-24T18:19:29.884Z,3.25
2023-05-24T18:21:57.974Z,3.95
2023-05-24T18:24:26.455Z,3.90
2023-05-24T18:26:54.526Z,3.60
2023-05-24T18:29:22.570Z,3.97
2023-05-24T18:31:50.841Z,3.20
2023-05-24T18:34:19.063Z,4.32
2023-05-24T18:36:48.475Z,4.50
2023-05-24T18:39:16.550Z,3.40
2023-05-24T18:41:44.627Z,3.40
2023-05-24T18:44:12.700Z,4.03
2023-05-24T18:46:40.736Z,3.10
2023-05-24T18:49:10.936Z,3.85
2023-05-24T18:51:39.243Z,3.67
2023-05-24T18:54:09.078Z,3.40
2023-05-24T18:56:37.138Z,3.60
2023-05-24T18:59:05.438Z,4.30
2023-05-24T19:01:33.448Z,3.20
2023-05-24T19:04:01.492Z,3.90
2023-05-24T19:06:29.522Z,3.43
2023-05-24T19:09:00.010Z,3.30
2023-05-24T19:11:29.700Z,4.88
2023-05-24T19:13:57.744Z,3.60
2023-05-24T19:16:26.375Z,3.92
2023-05-24T19:18:54.446Z,4.10
2023-05-24T19:21:24.070Z,3.55
2023-05-24T19:23:52.106Z,4.17
2023-05-24T19:26:20.241Z,3.50
2023-05-24T19:28:51.455Z,4.70
2023-05-24T19:31:19.750Z,3.50
2023-05-24T19:34:00.023Z,4.28
2023-05-24T19:36:30.930Z,3.78
2023-05-24T19:38:58.958Z,4.40
2023-05-24T19:41:27.045Z,4.32
2023-05-24T19:43:58.518Z,3.70
2023-05-24T19:46:26.866Z,3.97
2023-05-24T19:48:54.980Z,4.70
2023-05-24T19:51:23.038Z,5.15
2023-05-24T19:53:51.179Z,5.22
2023-05-24T19:56:20.880Z,4.80
2023-05-24T19:58:49.960Z,4.40
2023-05-24T20:01:19.873Z,4.60
2023-05-24T20:03:49.193Z,4.20
2023-05-24T20:06:17.868Z,4.60
2023-05-24T20:08:47.100Z,4.55
2023-05-24T20:11:15.152Z,5.65
2023-05-24T20:13:43.818Z,4.50
2023-05-24T20:16:12.051Z,4.60
2023-05-24T20:18:42.595Z,4.47
2023-05-24T20:21:11.119Z,4.30
2023-05-24T20:23:39.264Z,4.30
2023-05-24T20:26:07.456Z,4.57
2023-05-24T20:28:35.523Z,5.25
2023-05-24T20:31:05.629Z,4.20
2023-05-24T20:33:37.966Z,4.20
2023-05-24T20:36:08.557Z,4.55
2023-05-24T20:38:37.531Z,4.20
2023-05-24T20:41:05.775Z,4.25
2023-05-24T20:43:33.834Z,4.95
2023-05-24T20:46:02.092Z,4.78
2023-05-24T20:48:30.192Z,5.10
2023-05-24T20:50:58.631Z,5.45
2023-05-24T20:53:28.055Z,4.90
2023-05-24T20:55:56.637Z,4.60
2023-05-24T20:58:24.669Z,4.88
2023-05-24T21:00:52.783Z,3.90
2023-05-24T21:03:21.145Z,4.50
2023-05-24T21:05:49.284Z,5.10
2023-05-24T21:08:17.981Z,4.70
2023-05-24T21:10:47.420Z,6.15
2023-05-24T21:13:15.488Z,4.93
2023-05-24T21:15:45.499Z,5.97
2023-05-24T21:18:13.924Z,5.40
2023-05-24T21:20:42.020Z,5.60
2023-05-24T21:23:10.545Z,5.30
2023-05-24T21:25:38.579Z,5.43
2023-05-24T21:28:08.211Z,4.43
2023-05-24T21:30:36.271Z,4.70
2023-05-24T21:33:04.457Z,4.28
2023-05-24T21:35:33.239Z,4.20
2023-05-24T21:38:01.391Z,3.90
2023-05-24T21:40:29.436Z,3.80
2023-05-24T21:42:57.526Z,4.30
2023-05-24T21:45:26.969Z,3.90
2023-05-24T21:47:55.048Z,4.63
2023-05-24T21:50:23.220Z,4.38
2023-05-24T21:52:51.334Z,4.72
2023-05-24T21:55:19.517Z,4.35
2023-05-24T21:57:47.534Z,4.50
2023-05-24T22:00:16.801Z,4.35
2023-05-24T22:02:46.383Z,4.75
2023-05-24T22:05:14.633Z,4.33
2023-05-24T22:07:42.659Z,4.65
2023-05-24T22:10:12.039Z,5.10
2023-05-24T22:12:40.165Z,5.80
2023-05-24T22:15:09.320Z,5.43
2023-05-24T22:17:41.164Z,3.90
2023-05-24T22:20:12.496Z,5.53
2023-05-24T22:22:48.687Z,5.40
2023-05-24T22:25:19.213Z,5.20
2023-05-24T22:27:48.387Z,5.03
2023-05-24T22:30:16.785Z,4.72
2023-05-24T22:32:45.257Z,5.10
2023-05-24T22:35:14.666Z,4.40
2023-05-24T22:37:43.208Z,4.30
2023-05-24T22:40:12.700Z,4.40
2023-05-24T22:42:40.792Z,4.20
2023-05-24T22:45:09.861Z,4.43
2023-05-24T22:47:39.745Z,4.55
2023-05-24T22:50:09.872Z,4.85
2023-05-24T22:52:42.299Z,4.77
2023-05-24T22:55:10.846Z,4.93
2023-05-24T22:57:39.258Z,4.25
2023-05-24T23:00:08.771Z,4.60
2023-05-24T23:02:37.205Z,4.80
2023-05-24T23:05:05.847Z,4.80
2023-05-24T23:07:33.912Z,4.93
2023-05-24T23:10:03.739Z,5.00
2023-05-24T23:12:31.759Z,4.50
2023-05-24T23:14:59.858Z,5.20
2023-05-24T23:17:27.956Z,4.35
2023-05-24T23:19:56.141Z,4.20
2023-05-24T23:22:26.230Z,4.80
2023-05-24T23:24:54.317Z,4.90
2023-05-24T23:27:23.851Z,4.55
2023-05-24T23:29:51.891Z,4.72
2023-05-24T23:32:19.942Z,5.07
2023-05-24T23:34:48.020Z,4.93
2023-05-24T23:37:16.051Z,4.68
2023-05-24T23:39:45.837Z,6.00
2023-05-24T23:42:13.910Z,4.60
2023-05-24T23:44:43.358Z,4.30
2023-05-24T23:47:11.468Z,4.40
2023-05-24T23:49:39.586Z,4.80
2023-05-24T23:52:08.180Z,4.90
2023-05-24T23:54:36.191Z,4.65
2023-05-24T23:57:07.533Z,4.87
2023-05-24T23:59:35.681Z,5.10
