createdAt,value
2023-02-12T00:03:07.089Z,101739.73
2023-02-12T00:08:25.637Z,101743.83
2023-02-12T00:13:34.395Z,101741.73
2023-02-12T00:18:40.017Z,101748.52
2023-02-12T00:23:51.157Z,101749.86
2023-02-12T00:28:59.338Z,101749.84
2023-02-12T00:34:07.370Z,101755.10
2023-02-12T00:39:19.179Z,101757.44
2023-02-12T00:44:28.526Z,101755.21
2023-02-12T00:49:40.847Z,101753.80
2023-02-12T00:54:46.721Z,101752.92
2023-02-12T00:59:54.949Z,101759.91
2023-02-12T01:05:02.755Z,101757.17
2023-02-12T01:10:17.493Z,101778.61
2023-02-12T01:15:24.236Z,101794.13
2023-02-12T01:20:36.252Z,101798.39
2023-02-12T01:25:48.331Z,101802.24
2023-02-12T01:30:56.182Z,101805.50
2023-02-12T01:36:08.312Z,101806.34
2023-02-12T01:41:21.246Z,101819.95
2023-02-12T01:46:29.020Z,101826.98
2023-02-12T01:51:42.896Z,101831.15
2023-02-12T01:56:51.794Z,101833.11
2023-02-12T02:02:00.538Z,101833.30
2023-02-12T02:07:14.556Z,101833.80
2023-02-12T02:12:42.864Z,101838.04
2023-02-12T02:18:15.286Z,101841.06
2023-02-12T02:23:55.338Z,101838.81
2023-02-12T02:29:50.221Z,101856.95
2023-02-12T02:35:10.781Z,101865.35
2023-02-12T02:40:39.390Z,101865.70
2023-02-12T02:45:51.720Z,101868.20
2023-02-12T02:51:09.349Z,101878.57
2023-02-12T02:56:24.802Z,101886.79
2023-02-12T03:01:53.094Z,101887.84
2023-02-12T03:07:22.122Z,101885.60
2023-02-12T03:12:51.972Z,101893.20
2023-02-12T03:18:04.741Z,101904.95
2023-02-12T03:23:17.137Z,101905.23
2023-02-12T03:28:27.879Z,101912.32
2023-02-12T03:33:55.561Z,101919.59
2023-02-12T03:39:18.882Z,101927.19
2023-02-12T03:45:03.524Z,101933.62
2023-02-12T03:50:21.537Z,101944.31
2023-02-12T03:55:28.177Z,101950.59
2023-02-12T04:00:54.190Z,101952.43
2023-02-12T04:06:06.303Z,101962.27
2023-02-12T04:11:33.573Z,101972.76
2023-02-12T04:16:46.668Z,101987.07
2023-02-12T04:22:04.717Z,101988.60
2023-02-12T04:27:41.118Z,101989.58
2023-02-12T04:33:04.743Z,101995.37
2023-02-12T04:38:23.081Z,102003.84
2023-02-12T04:43:40.101Z,102007.02
2023-02-12T04:48:57.608Z,102014.99
2023-02-12T04:54:11.366Z,102023.48
2023-02-12T04:59:15.337Z,102023.97
2023-02-12T05:04:19.484Z,102028.36
2023-02-12T05:09:22.930Z,102037.02
2023-02-12T05:14:26.415Z,102050.65
2023-02-12T05:19:30.029Z,102048.20
2023-02-12T05:24:33.630Z,102052.44
2023-02-12T05:29:37.906Z,102057.94
2023-02-12T05:34:41.440Z,102068.27
2023-02-12T05:39:45.187Z,102069.11
2023-02-12T05:44:48.679Z,102069.40
2023-02-12T05:49:52.188Z,102075.52
2023-02-12T05:54:55.639Z,102080.61
2023-02-12T05:59:59.248Z,102091.96
2023-02-12T06:05:03.027Z,102102.43
2023-02-12T06:10:09.149Z,102117.77
2023-02-12T06:15:12.710Z,102127.45
2023-02-12T06:20:16.833Z,102129.49
2023-02-12T06:25:21.012Z,102141.05
2023-02-12T06:30:24.912Z,102158.24
2023-02-12T06:35:28.428Z,102168.52
2023-02-12T06:40:32.070Z,102173.33
2023-02-12T06:45:35.877Z,102179.48
2023-02-12T06:50:39.294Z,102187.52
2023-02-12T06:55:42.708Z,102194.87
2023-02-12T07:00:46.220Z,102192.35
2023-02-12T07:05:49.657Z,102199.08
2023-02-12T07:10:53.123Z,102196.73
2023-02-12T07:15:56.994Z,102205.17
2023-02-12T07:21:00.890Z,102209.39
2023-02-12T07:26:06.571Z,102219.40
2023-02-12T07:31:11.975Z,102221.98
2023-02-12T07:36:17.192Z,102217.97
2023-02-12T07:41:22.690Z,102218.08
2023-02-12T07:46:29.468Z,102228.13
2023-02-12T07:51:35.080Z,102227.63
2023-02-12T07:56:40.163Z,102240.10
2023-02-12T08:01:45.890Z,102249.83
2023-02-12T08:06:51.475Z,102252.17
2023-02-12T08:11:55.255Z,102259.48
2023-02-12T08:16:58.754Z,102261.23
2023-02-12T08:22:02.560Z,102267.98
2023-02-12T08:27:06.283Z,102268.45
2023-02-12T08:32:13.386Z,102269.86
2023-02-12T08:37:17.092Z,102268.73
2023-02-12T08:42:20.591Z,102278.70
2023-02-12T08:47:24.057Z,102282.14
2023-02-12T08:52:27.636Z,102279.83
2023-02-12T08:57:31.128Z,102277.56
2023-02-12T09:02:34.651Z,102285.48
2023-02-12T09:07:38.580Z,102291.85
2023-02-12T09:12:42.029Z,102300.66
2023-02-12T09:17:45.638Z,102299.83
2023-02-12T09:22:49.173Z,102306.66
2023-02-12T09:27:52.667Z,102311.80
2023-02-12T09:32:57.248Z,102319.11
2023-02-12T09:38:00.850Z,102323.51
2023-02-12T09:43:11.735Z,102323.81
2023-02-12T09:48:34.295Z,102328.98
2023-02-12T09:53:42.102Z,102333.48
2023-02-12T09:58:50.126Z,102331.39
2023-02-12T10:03:54.082Z,102336.10
2023-02-12T10:09:13.568Z,102333.38
2023-02-12T10:14:44.035Z,102328.80
2023-02-12T10:20:15.497Z,102329.57
2023-02-12T10:25:54.481Z,102324.63
2023-02-12T10:31:15.492Z,102331.10
2023-02-12T10:36:37.171Z,102326.98
2023-02-12T10:42:03.115Z,102320.53
2023-02-12T10:47:25.705Z,102313.95
2023-02-12T10:58:25.624Z,102310.02
2023-02-12T11:03:34.797Z,102305.52
2023-02-12T11:08:51.700Z,102303.81
2023-02-12T11:14:27.042Z,102300.86
2023-02-12T11:19:43.576Z,102296.52
2023-02-12T11:25:11.857Z,102292.42
2023-02-12T11:30:21.426Z,102288.42
2023-02-12T11:35:40.681Z,102290.00
2023-02-12T11:41:00.454Z,102288.80
2023-02-12T11:46:24.384Z,102288.98
2023-02-12T11:51:49.974Z,102287.56
2023-02-12T11:57:01.207Z,102291.83
2023-02-12T12:02:32.377Z,102295.80
2023-02-12T12:07:48.856Z,102295.02
2023-02-12T12:13:09.845Z,102295.64
2023-02-12T12:18:49.188Z,102296.06
2023-02-12T12:24:04.466Z,102295.11
2023-02-12T12:29:31.901Z,102281.73
2023-02-12T12:34:46.535Z,102277.13
2023-02-12T12:40:32.166Z,102274.45
2023-02-12T12:46:33.503Z,102271.13
2023-02-12T12:52:06.303Z,102268.30
2023-02-12T12:57:24.884Z,102263.80
2023-02-12T13:03:11.968Z,102259.81
2023-02-12T13:08:58.478Z,102261.16
2023-02-12T13:14:31.617Z,102267.69
2023-02-12T13:19:59.006Z,102257.19
2023-02-12T13:25:30.371Z,102261.86
2023-02-12T13:36:21.738Z,102263.73
2023-02-12T13:41:43.384Z,102266.81
2023-02-12T13:47:10.868Z,102272.63
2023-02-12T13:52:30.712Z,102272.41
2023-02-12T13:57:44.089Z,102268.91
2023-02-12T14:02:56.005Z,102268.70
2023-02-12T14:08:35.064Z,102265.98
2023-02-12T14:14:23.109Z,102271.11
2023-02-12T14:32:55.001Z,102280.91
2023-02-12T14:39:13.004Z,102275.73
2023-02-12T14:44:50.107Z,102280.09
2023-02-12T14:50:02.681Z,102279.36
2023-02-12T14:55:25.075Z,102275.98
2023-02-12T15:00:35.750Z,102277.92
2023-02-12T15:06:05.761Z,102276.73
2023-02-12T15:11:41.558Z,102277.84
2023-02-12T15:17:06.037Z,102284.12
2023-02-12T15:22:24.437Z,102283.16
2023-02-12T15:33:17.941Z,102287.50
2023-02-12T15:38:37.271Z,102291.31
2023-02-12T15:43:46.687Z,102300.65
2023-02-12T15:49:01.026Z,102298.17
2023-02-12T15:54:28.632Z,102297.19
2023-02-12T16:05:40.035Z,102301.45
2023-02-12T16:10:57.157Z,102304.13
2023-02-12T16:16:26.923Z,102304.34
2023-02-12T16:21:55.125Z,102311.89
2023-02-12T16:27:20.646Z,102311.42
2023-02-12T17:27:21.256Z,102341.93
2023-02-12T17:59:18.372Z,102345.13
2023-02-12T18:04:44.008Z,102341.81
2023-02-12T18:10:05.668Z,102343.09
2023-02-12T18:15:13.368Z,102340.44
2023-02-12T18:27:05.489Z,102338.42
2023-02-12T18:38:40.570Z,102340.50
2023-02-12T18:44:57.652Z,102341.69
2023-02-12T19:03:49.315Z,102322.89
2023-02-12T19:09:33.050Z,102324.71
2023-02-12T19:15:14.371Z,102325.06
2023-02-12T19:34:06.624Z,102333.48
2023-02-12T19:39:48.320Z,102330.00
2023-02-12T19:46:13.034Z,102331.51
2023-02-12T19:51:42.208Z,102336.06
2023-02-12T19:57:40.860Z,102329.35
2023-02-12T20:02:54.407Z,102333.92
2023-02-12T20:22:41.005Z,102336.40
2023-02-12T20:33:58.214Z,102338.66
2023-02-12T20:39:40.433Z,102341.02
2023-02-12T20:50:54.792Z,102348.14
2023-02-12T20:56:25.036Z,102351.70
2023-02-12T21:01:52.178Z,102350.38
2023-02-12T21:07:02.448Z,102352.48
2023-02-12T21:12:31.002Z,102351.70
2023-02-12T21:17:42.700Z,102356.83
2023-02-12T21:23:15.870Z,102358.36
2023-02-12T21:35:38.326Z,102351.30
2023-02-12T21:40:59.595Z,102344.28
2023-02-12T21:46:17.168Z,102339.86
2023-02-12T21:51:51.778Z,102342.77
2023-02-12T21:57:20.121Z,102340.05
2023-02-12T22:02:37.155Z,102339.86
2023-02-12T22:08:03.701Z,102344.21
2023-02-12T22:13:26.131Z,102344.13
2023-02-12T22:18:42.269Z,102349.48
2023-02-12T22:25:01.136Z,102342.36
2023-02-12T22:31:41.641Z,102346.89
2023-02-12T22:37:11.764Z,102345.30
2023-02-12T22:42:42.350Z,102352.95
2023-02-12T22:48:29.149Z,102351.17
2023-02-12T22:54:00.291Z,102345.45
2023-02-12T22:59:30.650Z,102344.56
2023-02-12T23:04:40.656Z,102345.86
2023-02-12T23:10:04.192Z,102343.80
2023-02-12T23:15:39.104Z,102345.30
2023-02-12T23:21:07.812Z,102341.30
2023-02-12T23:33:23.410Z,102335.30
2023-02-12T23:39:09.210Z,102332.20
2023-02-12T23:44:41.772Z,102324.84
2023-02-12T23:50:22.792Z,102325.99
