createdAt,value
2018-12-07T00:00:11.825Z,62.53
2018-12-07T00:03:41.769Z,62.57
2018-12-07T00:07:11.912Z,62.63
2018-12-07T00:10:41.979Z,62.69
2018-12-07T00:14:13.266Z,62.73
2018-12-07T00:17:43.526Z,62.78
2018-12-07T00:21:13.679Z,62.81
2018-12-07T00:24:43.670Z,62.87
2018-12-07T00:28:13.803Z,62.88
2018-12-07T00:31:43.765Z,62.92
2018-12-07T00:35:13.966Z,62.96
2018-12-07T00:38:44.210Z,63
2018-12-07T00:42:14.320Z,63.04
2018-12-07T00:45:44.472Z,63.09
2018-12-07T00:49:14.484Z,63.1
2018-12-07T00:52:44.525Z,63.15
2018-12-07T00:56:14.507Z,63.2
2018-12-07T00:59:44.529Z,63.24
2018-12-07T01:03:14.652Z,63.27
2018-12-07T01:06:44.783Z,63.3
2018-12-07T01:10:14.845Z,63.37
2018-12-07T01:13:44.927Z,63.4
2018-12-07T01:17:15.238Z,63.45
2018-12-07T01:20:45.270Z,63.5
2018-12-07T01:24:15.362Z,63.56
2018-12-07T01:27:45.485Z,63.62
2018-12-07T01:31:15.557Z,63.64
2018-12-07T01:34:45.705Z,63.68
2018-12-07T01:38:15.830Z,63.73
2018-12-07T01:41:45.932Z,63.78
2018-12-07T01:45:16.014Z,63.8
2018-12-07T01:48:46.286Z,63.84
2018-12-07T01:52:16.424Z,63.88
2018-12-07T01:55:46.561Z,63.91
2018-12-07T01:59:16.702Z,63.94
2018-12-07T02:00:11.450Z,63.95
2018-12-07T02:03:41.441Z,63.98
2018-12-07T02:07:43.872Z,64.02
2018-12-07T02:11:13.957Z,64.05
2018-12-07T02:14:44.045Z,64.08
2018-12-07T02:18:14.068Z,64.11
2018-12-07T02:21:44.200Z,64.12
2018-12-07T02:25:14.161Z,64.14
2018-12-07T02:28:44.374Z,64.16
2018-12-07T02:32:14.415Z,64.2
2018-12-07T02:35:44.541Z,64.21
2018-12-07T02:39:14.534Z,64.25
2018-12-07T02:42:44.611Z,64.27
2018-12-07T02:46:14.633Z,64.31
2018-12-07T02:49:44.955Z,64.36
2018-12-07T02:53:14.967Z,64.38
2018-12-07T02:56:45.062Z,64.42
2018-12-07T03:00:15.277Z,64.47
2018-12-07T03:03:45.382Z,64.5
2018-12-07T03:07:15.375Z,64.54
2018-12-07T03:10:45.388Z,64.61
2018-12-07T03:14:15.334Z,64.64
2018-12-07T03:17:45.400Z,64.7
2018-12-07T03:21:15.506Z,64.76
2018-12-07T03:24:45.783Z,64.78
2018-12-07T03:28:15.873Z,64.85
2018-12-07T03:31:45.979Z,64.9
2018-12-07T03:35:16.126Z,64.93
2018-12-07T03:38:46.531Z,65
2018-12-07T03:42:16.623Z,65.05
2018-12-07T03:45:46.715Z,65.1
2018-12-07T03:49:16.790Z,65.15
2018-12-07T03:52:47.189Z,65.18
2018-12-07T03:56:17.141Z,65.22
2018-12-07T03:59:47.213Z,65.26
2018-12-07T04:00:11.320Z,65.26
2018-12-07T04:03:41.849Z,65.29
2018-12-07T04:07:11.986Z,65.34
2018-12-07T04:10:42.058Z,65.38
2018-12-07T04:14:12.101Z,65.41
2018-12-07T04:17:42.148Z,65.43
2018-12-07T04:21:12.324Z,65.48
2018-12-07T04:24:42.394Z,65.49
2018-12-07T04:28:12.402Z,65.54
2018-12-07T04:31:42.654Z,65.59
2018-12-07T04:35:12.644Z,65.62
2018-12-07T04:38:42.714Z,65.65
2018-12-07T04:42:12.769Z,65.7
2018-12-07T04:45:42.738Z,65.74
2018-12-07T04:49:12.880Z,65.79
2018-12-07T04:52:43.061Z,65.84
2018-12-07T04:56:13.191Z,65.88
2018-12-07T04:59:43.145Z,65.93
2018-12-07T05:03:13.252Z,65.98
2018-12-07T05:06:43.359Z,66.03
2018-12-07T05:10:13.521Z,66.07
2018-12-07T05:13:43.533Z,66.11
2018-12-07T05:17:13.615Z,66.15
2018-12-07T05:20:43.787Z,66.2
2018-12-07T05:24:13.827Z,66.26
2018-12-07T05:27:43.960Z,66.3
2018-12-07T05:31:14.114Z,66.35
2018-12-07T05:34:44.121Z,66.41
2018-12-07T05:38:14.152Z,66.46
2018-12-07T05:41:44.229Z,66.52
2018-12-07T05:45:14.420Z,66.57
2018-12-07T05:48:44.522Z,66.62
2018-12-07T05:52:14.714Z,66.72
2018-12-07T05:55:44.796Z,66.79
2018-12-07T05:59:15.098Z,66.88
2018-12-07T06:00:10.276Z,66.89
2018-12-07T06:03:40.322Z,66.95
2018-12-07T06:07:10.360Z,67.03
2018-12-07T06:10:40.347Z,67.11
2018-12-07T06:14:10.435Z,67.19
2018-12-07T06:17:40.465Z,67.28
2018-12-07T06:21:10.455Z,67.34
2018-12-07T06:24:40.499Z,67.41
2018-12-07T06:28:10.571Z,67.5
2018-12-07T06:31:40.734Z,67.59
2018-12-07T06:35:10.926Z,67.66
2018-12-07T06:38:41.028Z,67.74
2018-12-07T06:42:11.309Z,67.8
2018-12-07T06:45:41.381Z,67.9
2018-12-07T06:49:12.073Z,67.97
2018-12-07T06:52:42.035Z,68.02
2018-12-07T06:56:12.117Z,68.09
2018-12-07T06:59:42.381Z,68.15
2018-12-07T07:03:12.491Z,68.18
2018-12-07T07:06:42.493Z,68.21
2018-12-07T07:10:12.460Z,68.24
2018-12-07T07:13:42.657Z,68.29
2018-12-07T07:17:12.889Z,68.33
2018-12-07T07:20:42.975Z,68.37
2018-12-07T07:24:13.293Z,68.38
2018-12-07T07:27:43.315Z,68.39
2018-12-07T07:31:13.416Z,68.4
2018-12-07T07:34:43.439Z,68.41
2018-12-07T07:38:13.591Z,68.44
2018-12-07T07:41:43.623Z,68.48
2018-12-07T07:45:13.785Z,68.52
2018-12-07T07:48:43.751Z,68.55
2018-12-07T07:52:13.824Z,68.6
2018-12-07T07:55:43.863Z,68.64
2018-12-07T07:59:13.943Z,68.69
2018-12-07T08:00:10.421Z,68.7
2018-12-07T08:03:40.443Z,68.74
2018-12-07T08:07:10.565Z,68.78
2018-12-07T08:10:40.607Z,68.81
2018-12-07T08:14:10.619Z,68.85
2018-12-07T08:17:40.688Z,68.86
2018-12-07T08:21:10.783Z,68.89
2018-12-07T08:24:40.856Z,68.95
2018-12-07T08:28:11.012Z,68.95
2018-12-07T08:31:41.225Z,68.98
2018-12-07T08:35:11.342Z,69
2018-12-07T08:38:41.424Z,69.01
2018-12-07T08:42:11.526Z,69.01
2018-12-07T08:45:41.627Z,69.01
2018-12-07T08:49:11.673Z,69.01
2018-12-07T08:52:41.702Z,69
2018-12-07T08:56:11.793Z,68.97
2018-12-07T08:59:41.869Z,68.98
2018-12-07T09:03:12.113Z,68.95
2018-12-07T09:14:24.973Z,68.87
2018-12-07T09:17:55.045Z,68.84
2018-12-07T09:21:25.037Z,68.82
2018-12-07T09:24:55.089Z,68.83
2018-12-07T09:28:25.101Z,68.78
2018-12-07T09:31:55.183Z,68.77
2018-12-07T09:35:25.322Z,68.76
2018-12-07T09:38:55.407Z,68.72
2018-12-07T09:42:25.626Z,68.72
2018-12-07T09:45:55.671Z,68.7
2018-12-07T09:49:25.904Z,68.7
2018-12-07T09:52:55.981Z,68.67
2018-12-07T09:56:26.118Z,68.65
2018-12-07T10:00:09.912Z,68.67
2018-12-07T10:03:40.084Z,68.61
2018-12-07T10:07:10.177Z,68.61
2018-12-07T10:10:40.387Z,68.59
2018-12-07T10:14:10.539Z,68.59
2018-12-07T10:17:40.636Z,68.57
2018-12-07T10:21:10.723Z,68.56
2018-12-07T10:24:40.956Z,68.54
2018-12-07T10:28:11.018Z,68.52
2018-12-07T10:31:41.170Z,68.51
2018-12-07T10:35:11.303Z,68.45
2018-12-07T10:38:41.335Z,68.44
2018-12-07T10:42:11.357Z,68.44
2018-12-07T10:45:41.449Z,68.44
2018-12-07T10:49:11.464Z,68.42
2018-12-07T10:52:41.624Z,68.32
2018-12-07T10:56:11.646Z,68.25
2018-12-07T10:59:41.628Z,68.17
2018-12-07T11:09:43.397Z,67.99
2018-12-07T12:00:09.907Z,65.92
2018-12-07T12:03:39.919Z,65.79
2018-12-07T12:07:09.972Z,65.62
2018-12-07T12:10:40.195Z,65.41
2018-12-07T12:14:10.167Z,65.24
2018-12-07T12:17:40.162Z,65.09
2018-12-07T12:21:10.104Z,64.85
2018-12-07T12:24:40.184Z,64.7
2018-12-07T12:28:10.227Z,64.57
2018-12-07T12:31:40.119Z,64.44
2018-12-07T12:35:10.201Z,64.21
2018-12-07T12:38:40.209Z,64.09
2018-12-07T12:42:10.316Z,63.99
2018-12-07T12:45:40.588Z,63.86
2018-12-07T12:49:10.633Z,63.73
2018-12-07T12:52:40.594Z,63.6
2018-12-07T12:56:10.587Z,63.48
2018-12-07T12:59:40.628Z,63.35
2018-12-07T13:03:10.718Z,63.23
2018-12-07T13:06:40.896Z,63.12
2018-12-07T13:10:10.995Z,63.03
2018-12-07T13:13:41.277Z,62.97
2018-12-07T13:17:11.379Z,62.88
2018-12-07T13:20:41.422Z,62.78
2018-12-07T13:24:11.494Z,62.7
2018-12-07T13:27:41.580Z,62.64
2018-12-07T13:31:12.030Z,62.58
2018-12-07T13:34:42.071Z,62.5
2018-12-07T13:38:12.176Z,62.43
2018-12-07T13:41:42.368Z,62.39
2018-12-07T13:45:12.511Z,62.36
2018-12-07T13:48:42.871Z,62.32
2018-12-07T13:52:13.098Z,62.3
2018-12-07T13:55:43.232Z,62.25
2018-12-07T13:59:13.460Z,62.22
2018-12-07T14:00:09.737Z,62.2
2018-12-07T14:03:39.956Z,62.15
2018-12-07T14:07:10.262Z,62.12
2018-12-07T14:10:40.279Z,62.08
2018-12-07T14:14:10.569Z,62.04
2018-12-07T14:17:40.657Z,62.03
2018-12-07T14:21:10.744Z,62.01
2018-12-07T14:24:40.827Z,61.99
2018-12-07T14:28:10.926Z,61.97
2018-12-07T14:31:41.115Z,61.94
2018-12-07T14:35:11.280Z,61.92
2018-12-07T14:38:41.448Z,61.92
2018-12-07T14:42:11.633Z,61.89
2018-12-07T14:45:41.708Z,61.87
2018-12-07T14:49:12.182Z,61.83
2018-12-07T14:52:42.316Z,61.81
2018-12-07T14:56:12.509Z,61.79
2018-12-07T14:59:42.541Z,61.79
2018-12-07T15:03:12.755Z,61.76
2018-12-07T15:06:42.943Z,61.77
2018-12-07T15:10:13.139Z,61.78
2018-12-07T15:13:43.403Z,61.78
2018-12-07T15:17:13.722Z,61.8
2018-12-07T15:20:43.654Z,61.78
2018-12-07T15:24:13.911Z,61.81
2018-12-07T15:27:44.066Z,61.83
2018-12-07T15:31:14.318Z,61.85
2018-12-07T15:34:44.445Z,61.86
2018-12-07T15:38:14.515Z,61.88
2018-12-07T15:41:44.761Z,61.93
2018-12-07T15:45:14.861Z,61.96
2018-12-07T15:48:45.159Z,61.97
2018-12-07T15:52:15.330Z,62.01
2018-12-07T15:55:45.676Z,62.03
2018-12-07T15:59:16.077Z,62.08
2018-12-07T16:00:09.804Z,62.07
2018-12-07T16:03:39.900Z,62.13
2018-12-07T16:07:10.211Z,62.15
2018-12-07T16:10:40.292Z,62.2
2018-12-07T16:14:10.363Z,62.25
2018-12-07T16:17:40.748Z,62.29
2018-12-07T16:21:10.808Z,62.33
2018-12-07T16:24:40.990Z,62.37
2018-12-07T16:28:11.270Z,62.39
2018-12-07T16:31:41.310Z,62.44
2018-12-07T16:35:11.736Z,62.48
2018-12-07T16:38:41.881Z,62.53
2018-12-07T16:42:12.088Z,62.57
2018-12-07T16:45:42.465Z,62.62
2018-12-07T16:49:12.615Z,62.67
2018-12-07T16:52:42.619Z,62.72
2018-12-07T16:56:12.753Z,62.74
2018-12-07T16:59:42.881Z,62.78
2018-12-07T17:03:13.020Z,62.82
2018-12-07T17:06:43.189Z,62.86
2018-12-07T17:10:13.413Z,62.86
2018-12-07T17:13:43.544Z,62.9
2018-12-07T17:17:13.742Z,62.93
2018-12-07T17:20:44.578Z,62.99
2018-12-07T17:24:14.910Z,63
2018-12-07T17:27:44.988Z,63.07
2018-12-07T17:31:15.287Z,63.1
2018-12-07T17:34:45.590Z,63.14
2018-12-07T17:38:15.894Z,63.19
2018-12-07T17:41:46.111Z,63.22
2018-12-07T17:45:16.299Z,63.26
2018-12-07T17:48:46.432Z,63.29
2018-12-07T17:52:16.805Z,63.34
2018-12-07T17:55:46.931Z,63.38
2018-12-07T17:59:17.199Z,63.43
2018-12-07T18:00:11.766Z,63.43
2018-12-07T18:03:41.944Z,63.49
2018-12-07T18:07:12.145Z,63.52
2018-12-07T18:10:42.400Z,63.56
2018-12-07T18:14:12.515Z,63.6
2018-12-07T18:17:42.623Z,63.63
2018-12-07T18:21:12.939Z,63.67
2018-12-07T18:24:43.113Z,63.69
2018-12-07T18:28:13.308Z,63.74
2018-12-07T18:31:43.638Z,63.76
2018-12-07T18:35:13.874Z,63.82
2018-12-07T18:38:43.898Z,63.83
2018-12-07T18:42:14.192Z,63.89
2018-12-07T18:45:44.194Z,63.91
2018-12-07T18:49:14.587Z,63.95
2018-12-07T18:52:44.779Z,63.99
2018-12-07T18:56:14.844Z,64.04
2018-12-07T18:59:45.097Z,64.08
2018-12-07T19:03:15.304Z,64.11
2018-12-07T19:06:45.435Z,64.14
2018-12-07T19:10:15.639Z,64.19
2018-12-07T19:13:45.739Z,64.23
2018-12-07T19:17:16.097Z,64.26
2018-12-07T19:20:46.144Z,64.31
2018-12-07T19:24:16.345Z,64.34
2018-12-07T19:27:46.480Z,64.38
2018-12-07T19:31:16.540Z,64.42
2018-12-07T19:34:47.041Z,64.47
2018-12-07T19:38:17.475Z,64.49
2018-12-07T19:41:47.775Z,64.55
2018-12-07T19:45:17.886Z,64.58
2018-12-07T19:48:47.993Z,64.64
2018-12-07T19:52:18.121Z,64.65
2018-12-07T19:55:48.181Z,64.7
2018-12-07T19:59:18.523Z,64.75
2018-12-07T20:00:09.241Z,64.75
2018-12-07T20:03:39.492Z,64.77
2018-12-07T20:07:09.799Z,64.81
2018-12-07T20:10:39.929Z,64.84
2018-12-07T20:14:10.110Z,64.88
2018-12-07T20:17:40.427Z,64.92
2018-12-07T20:21:10.674Z,64.95
2018-12-07T20:24:41.479Z,65
2018-12-07T20:28:11.665Z,65.02
2018-12-07T20:31:41.947Z,65.05
2018-12-07T20:35:12.575Z,65.07
2018-12-07T20:38:43.238Z,65.13
2018-12-07T20:42:13.831Z,65.17
2018-12-07T20:45:44.155Z,65.22
2018-12-07T20:49:14.675Z,65.23
2018-12-07T20:52:44.836Z,65.27
2018-12-07T20:56:15.008Z,65.29
2018-12-07T20:59:45.305Z,65.32
2018-12-07T21:03:15.741Z,65.36
2018-12-07T21:10:24.240Z,65.39
2018-12-07T21:14:32.781Z,65.43
2018-12-07T21:18:02.935Z,65.46
2018-12-07T21:21:33.029Z,65.49
2018-12-07T21:25:03.700Z,65.54
2018-12-07T21:28:33.788Z,65.55
2018-12-07T21:32:06.952Z,65.59
2018-12-07T21:36:34.849Z,65.63
2018-12-07T21:40:09.972Z,65.67
2018-12-07T21:43:40.122Z,65.71
2018-12-07T21:47:10.407Z,65.72
2018-12-07T21:50:42.974Z,65.76
2018-12-07T21:54:13.173Z,65.79
2018-12-07T21:57:43.755Z,65.81
2018-12-07T22:00:08.374Z,65.85
2018-12-07T22:03:38.483Z,65.86
2018-12-07T22:07:08.614Z,65.9
2018-12-07T22:10:38.832Z,65.9
2018-12-07T22:14:09.245Z,65.93
2018-12-07T22:17:39.373Z,65.96
2018-12-07T22:21:09.630Z,65.98
2018-12-07T22:24:40.113Z,66
2018-12-07T22:28:10.621Z,66.04
2018-12-07T22:31:40.683Z,66.05
2018-12-07T22:35:10.984Z,66.07
2018-12-07T22:38:41.008Z,66.09
2018-12-07T22:42:11.380Z,66.08
2018-12-07T22:45:41.462Z,66.06
2018-12-07T22:49:11.544Z,66.09
2018-12-07T22:52:41.559Z,66.09
2018-12-07T22:56:11.729Z,66.08
2018-12-07T22:59:41.811Z,66.05
2018-12-07T23:03:11.902Z,66.06
2018-12-07T23:06:41.927Z,66.05
2018-12-07T23:10:12.067Z,66.03
2018-12-07T23:13:42.065Z,66.03
2018-12-07T23:17:12.059Z,66.03
2018-12-07T23:20:42.132Z,66.01
2018-12-07T23:24:12.083Z,66.01
2018-12-07T23:27:42.227Z,66.01
2018-12-07T23:31:12.549Z,66.01
2018-12-07T23:34:42.506Z,66
2018-12-07T23:38:12.585Z,65.99
2018-12-07T23:41:42.475Z,65.99
2018-12-07T23:45:12.527Z,65.98
2018-12-07T23:48:42.609Z,65.98
2018-12-07T23:52:12.749Z,65.95
2018-12-07T23:55:42.773Z,65.94
2018-12-07T23:59:12.985Z,65.95
