createdAt,value
2022-11-19T00:00:01.873Z,1.00
2022-11-19T00:02:29.008Z,0.70
2022-11-19T00:04:56.182Z,0.93
2022-11-19T00:07:23.353Z,0.82
2022-11-19T00:09:50.528Z,1.00
2022-11-19T00:12:19.126Z,0.93
2022-11-19T00:14:46.242Z,1.05
2022-11-19T00:17:13.351Z,1.15
2022-11-19T00:19:40.461Z,1.00
2022-11-19T00:22:07.552Z,1.02
2022-11-19T00:24:34.657Z,0.90
2022-11-19T00:27:01.842Z,0.80
2022-11-19T00:29:30.331Z,0.90
2022-11-19T00:31:57.442Z,0.70
2022-11-19T00:34:24.557Z,1.00
2022-11-19T00:36:51.679Z,1.45
2022-11-19T00:39:19.176Z,1.00
2022-11-19T00:41:46.693Z,0.93
2022-11-19T00:44:13.838Z,0.77
2022-11-19T00:46:42.307Z,0.82
2022-11-19T00:49:09.546Z,0.80
2022-11-19T00:51:36.652Z,0.90
2022-11-19T00:54:03.812Z,1.00
2022-11-19T00:56:30.947Z,0.88
2022-11-19T00:58:58.060Z,0.90
2022-11-19T01:01:25.805Z,0.90
2022-11-19T01:03:55.167Z,0.95
2022-11-19T01:06:25.038Z,0.90
2022-11-19T01:08:53.354Z,0.75
2022-11-19T01:11:22.841Z,1.08
2022-11-19T01:13:50.180Z,1.00
2022-11-19T01:16:19.442Z,0.98
2022-11-19T01:18:48.431Z,0.90
2022-11-19T01:21:18.631Z,0.90
2022-11-19T01:23:46.134Z,1.10
2022-11-19T01:26:14.442Z,0.90
2022-11-19T01:28:42.230Z,1.00
2022-11-19T01:31:11.378Z,0.75
2022-11-19T01:33:38.979Z,1.00
2022-11-19T01:36:08.388Z,1.05
2022-11-19T01:38:36.957Z,0.90
2022-11-19T01:41:04.786Z,1.00
2022-11-19T01:43:44.443Z,0.98
2022-11-19T01:46:13.131Z,1.20
2022-11-19T01:48:45.006Z,0.88
2022-11-19T01:51:16.692Z,1.10
2022-11-19T01:53:49.102Z,0.82
2022-11-19T01:56:18.875Z,0.98
2022-11-19T01:58:49.629Z,0.90
2022-11-19T02:01:19.189Z,0.90
2022-11-19T02:03:48.127Z,0.70
2022-11-19T02:06:15.280Z,1.17
2022-11-19T02:08:45.667Z,0.90
2022-11-19T02:12:00.174Z,0.88
2022-11-19T02:14:53.507Z,1.17
2022-11-19T02:20:18.477Z,0.80
2022-11-19T02:23:07.127Z,1.30
2022-11-19T02:25:54.274Z,1.00
2022-11-19T02:28:33.059Z,0.90
2022-11-19T02:31:08.701Z,1.10
2022-11-19T02:33:40.625Z,0.90
2022-11-19T02:36:14.710Z,0.95
2022-11-19T02:38:48.429Z,1.08
2022-11-19T02:41:21.879Z,0.95
2022-11-19T02:43:54.436Z,1.00
2022-11-19T02:46:23.467Z,0.98
2022-11-19T02:48:52.411Z,0.95
2022-11-19T02:51:19.942Z,0.93
2022-11-19T02:53:47.425Z,0.95
2022-11-19T02:56:35.482Z,0.70
2022-11-19T02:59:03.847Z,1.08
2022-11-19T03:01:35.904Z,1.10
2022-11-19T03:04:03.406Z,1.10
2022-11-19T03:06:31.423Z,0.98
2022-11-19T03:08:59.311Z,1.10
2022-11-19T03:11:28.699Z,1.25
2022-11-19T03:14:02.555Z,1.05
2022-11-19T03:16:38.827Z,1.00
2022-11-19T03:19:12.867Z,1.10
2022-11-19T03:21:44.182Z,0.90
2022-11-19T03:24:15.770Z,0.98
2022-11-19T03:26:48.902Z,1.20
2022-11-19T03:29:16.923Z,0.98
2022-11-19T03:31:51.563Z,1.10
2022-11-19T03:34:21.830Z,1.00
2022-11-19T03:36:53.891Z,1.02
2022-11-19T03:39:22.447Z,1.17
2022-11-19T03:41:53.287Z,1.20
2022-11-19T03:44:25.565Z,1.17
2022-11-19T03:46:59.817Z,1.20
2022-11-19T03:51:59.502Z,1.40
2022-11-19T03:54:27.174Z,1.13
2022-11-19T03:56:55.718Z,1.40
2022-11-19T03:59:29.187Z,1.48
2022-11-19T04:02:03.140Z,1.50
2022-11-19T04:04:30.291Z,1.05
2022-11-19T04:06:57.442Z,1.33
2022-11-19T04:09:24.843Z,1.30
2022-11-19T04:14:17.971Z,1.50
2022-11-19T04:16:45.130Z,1.20
2022-11-19T04:19:13.660Z,1.80
2022-11-19T04:21:40.760Z,1.48
2022-11-19T04:24:08.496Z,1.70
2022-11-19T04:26:35.683Z,1.50
2022-11-19T04:29:03.094Z,1.40
2022-11-19T04:31:30.422Z,1.80
2022-11-19T04:33:57.522Z,1.50
2022-11-19T04:36:26.092Z,1.40
2022-11-19T04:38:53.244Z,1.40
2022-11-19T04:41:20.388Z,1.40
2022-11-19T04:43:47.507Z,1.30
2022-11-19T04:46:14.643Z,1.40
2022-11-19T04:48:41.766Z,1.63
2022-11-19T04:51:08.866Z,1.60
2022-11-19T04:53:37.378Z,1.70
2022-11-19T04:56:04.843Z,1.30
2022-11-19T04:58:31.948Z,1.50
2022-11-19T05:00:59.335Z,1.77
2022-11-19T05:03:26.449Z,1.58
2022-11-19T05:05:53.685Z,1.70
2022-11-19T05:08:21.047Z,1.58
2022-11-19T05:10:49.757Z,1.48
2022-11-19T05:13:16.872Z,1.63
2022-11-19T05:15:44.287Z,1.60
2022-11-19T05:18:12.006Z,1.90
2022-11-19T05:20:39.678Z,2.05
2022-11-19T05:23:07.254Z,1.90
2022-11-19T05:25:34.438Z,1.70
2022-11-19T05:28:02.931Z,2.00
2022-11-19T05:30:30.082Z,1.90
2022-11-19T05:32:57.220Z,2.00
2022-11-19T05:35:24.338Z,1.80
2022-11-19T05:37:51.749Z,1.65
2022-11-19T05:40:18.913Z,1.60
2022-11-19T05:42:46.118Z,1.45
2022-11-19T05:45:14.832Z,1.70
2022-11-19T05:47:46.045Z,1.73
2022-11-19T05:50:15.829Z,2.00
2022-11-19T05:52:42.938Z,1.90
2022-11-19T05:55:10.046Z,1.70
2022-11-19T05:57:37.198Z,1.67
2022-11-19T06:00:05.481Z,1.77
2022-11-19T06:02:34.000Z,2.00
2022-11-19T06:05:01.399Z,1.90
2022-11-19T06:07:28.594Z,1.90
2022-11-19T06:09:55.715Z,1.95
2022-11-19T06:12:22.922Z,2.10
2022-11-19T06:14:50.043Z,1.67
2022-11-19T06:17:17.183Z,1.85
2022-11-19T06:19:45.930Z,2.10
2022-11-19T06:22:13.140Z,1.75
2022-11-19T06:24:40.250Z,1.90
2022-11-19T06:27:07.429Z,1.98
2022-11-19T06:29:36.038Z,2.05
2022-11-19T06:32:03.355Z,1.92
2022-11-19T06:34:30.465Z,1.50
2022-11-19T06:36:58.949Z,1.95
2022-11-19T06:39:26.053Z,2.00
2022-11-19T06:41:53.177Z,1.90
2022-11-19T06:44:20.355Z,2.28
2022-11-19T06:46:47.463Z,2.28
2022-11-19T06:49:19.916Z,3.00
2022-11-19T06:51:47.550Z,2.28
2022-11-19T06:54:16.091Z,2.08
2022-11-19T06:56:43.190Z,2.08
2022-11-19T06:59:10.337Z,2.90
2022-11-19T07:01:37.503Z,5.65
2022-11-19T07:04:04.938Z,5.50
2022-11-19T07:06:32.037Z,5.93
2022-11-19T07:08:59.160Z,4.68
2022-11-19T07:11:27.622Z,5.65
2022-11-19T07:13:55.643Z,4.93
2022-11-19T07:16:22.928Z,5.22
2022-11-19T07:18:50.110Z,4.40
2022-11-19T07:21:17.202Z,3.78
2022-11-19T07:23:44.442Z,4.10
2022-11-19T07:26:11.689Z,4.30
2022-11-19T07:28:40.158Z,3.28
2022-11-19T07:31:07.577Z,3.30
2022-11-19T07:33:35.065Z,3.28
2022-11-19T07:36:02.258Z,3.55
2022-11-19T07:38:34.161Z,3.63
2022-11-19T07:41:04.773Z,4.00
2022-11-19T07:43:31.899Z,3.75
2022-11-19T07:46:05.550Z,3.47
2022-11-19T07:48:32.679Z,3.22
2022-11-19T07:50:59.793Z,3.75
2022-11-19T07:53:27.146Z,4.63
2022-11-19T07:55:54.265Z,3.67
2022-11-19T07:58:21.364Z,3.50
2022-11-19T08:00:48.494Z,3.47
2022-11-19T08:03:16.987Z,3.28
2022-11-19T08:05:44.104Z,3.47
2022-11-19T08:08:11.312Z,3.55
2022-11-19T08:10:38.479Z,3.78
2022-11-19T08:13:05.588Z,3.85
2022-11-19T08:15:34.013Z,3.70
2022-11-19T08:18:01.134Z,3.40
2022-11-19T08:20:29.619Z,3.25
2022-11-19T08:22:56.720Z,3.72
2022-11-19T08:25:23.959Z,3.22
2022-11-19T08:27:51.057Z,3.35
2022-11-19T08:30:18.185Z,3.33
2022-11-19T08:32:45.285Z,3.13
2022-11-19T08:35:12.389Z,3.05
2022-11-19T08:37:40.909Z,3.80
2022-11-19T08:40:09.365Z,2.85
2022-11-19T08:42:36.466Z,3.05
2022-11-19T08:45:04.385Z,3.35
2022-11-19T08:47:31.515Z,3.42
2022-11-19T08:49:58.605Z,3.03
2022-11-19T08:52:25.720Z,3.67
2022-11-19T08:54:54.203Z,3.40
2022-11-19T08:57:21.403Z,3.42
2022-11-19T08:59:48.519Z,3.45
2022-11-19T09:02:15.638Z,3.45
2022-11-19T09:04:42.761Z,3.58
2022-11-19T09:07:09.917Z,3.20
2022-11-19T09:09:37.082Z,2.95
2022-11-19T09:12:06.250Z,3.40
2022-11-19T09:14:33.372Z,3.58
2022-11-19T09:17:00.884Z,3.47
2022-11-19T09:19:27.974Z,3.20
2022-11-19T09:21:55.075Z,3.40
2022-11-19T09:24:22.539Z,3.17
2022-11-19T09:26:52.775Z,3.42
2022-11-19T09:29:21.869Z,3.42
2022-11-19T09:31:49.119Z,3.22
2022-11-19T09:34:16.215Z,3.70
2022-11-19T09:36:43.311Z,3.40
2022-11-19T09:39:10.522Z,3.38
2022-11-19T09:41:51.649Z,3.72
2022-11-19T09:44:36.147Z,3.58
2022-11-19T09:49:38.640Z,3.70
2022-11-19T09:52:09.135Z,3.78
2022-11-19T09:54:42.479Z,3.58
2022-11-19T09:57:16.441Z,3.37
2022-11-19T09:59:45.138Z,3.33
2022-11-19T10:02:17.665Z,3.50
2022-11-19T10:04:46.818Z,3.92
2022-11-19T10:07:23.824Z,3.65
2022-11-19T10:10:01.654Z,3.95
2022-11-19T10:12:56.042Z,3.40
2022-11-19T10:15:36.065Z,3.42
2022-11-19T10:18:11.787Z,3.63
2022-11-19T10:23:18.003Z,3.30
2022-11-19T10:25:46.915Z,3.08
2022-11-19T10:28:15.883Z,3.45
2022-11-19T10:30:49.694Z,3.90
2022-11-19T10:33:21.523Z,3.00
2022-11-19T10:35:54.413Z,3.03
2022-11-19T10:38:26.665Z,3.28
2022-11-19T10:40:58.403Z,3.15
2022-11-19T10:43:30.901Z,3.30
2022-11-19T10:46:02.686Z,3.25
2022-11-19T10:48:39.489Z,3.10
2022-11-19T10:51:13.245Z,3.22
2022-11-19T10:53:41.447Z,3.65
2022-11-19T10:56:13.101Z,8.77
2022-11-19T10:58:45.041Z,4.10
2022-11-19T11:01:20.895Z,3.75
2022-11-19T11:03:51.850Z,7.38
2022-11-19T11:06:18.967Z,4.07
2022-11-19T11:08:50.575Z,3.75
2022-11-19T11:11:26.251Z,3.80
2022-11-19T11:13:53.858Z,3.80
2022-11-19T11:16:24.857Z,3.83
2022-11-19T11:18:54.188Z,3.50
2022-11-19T11:21:29.600Z,3.90
2022-11-19T11:23:57.028Z,3.80
2022-11-19T11:26:25.841Z,3.70
2022-11-19T11:29:03.820Z,3.42
2022-11-19T11:31:38.749Z,3.35
2022-11-19T11:34:07.285Z,3.35
2022-11-19T11:36:37.054Z,3.92
2022-11-19T11:39:05.239Z,3.80
2022-11-19T11:44:27.635Z,3.58
2022-11-19T11:46:58.292Z,3.40
2022-11-19T11:49:29.622Z,3.22
2022-11-19T11:52:06.927Z,3.90
2022-11-19T11:54:34.732Z,3.58
2022-11-19T11:57:17.911Z,3.72
2022-11-19T11:59:45.558Z,3.95
2022-11-19T12:02:25.138Z,3.90
2022-11-19T12:04:54.545Z,3.85
2022-11-19T12:07:47.938Z,3.50
2022-11-19T12:10:29.934Z,3.58
2022-11-19T12:13:24.859Z,3.50
2022-11-19T12:16:01.867Z,3.30
2022-11-19T12:18:38.946Z,3.75
2022-11-19T12:21:11.664Z,3.58
2022-11-19T12:23:57.942Z,3.95
2022-11-19T12:26:34.722Z,3.20
2022-11-19T12:29:12.493Z,3.60
2022-11-19T12:31:58.028Z,3.40
2022-11-19T12:34:48.108Z,3.45
2022-11-19T12:37:34.483Z,3.40
2022-11-19T12:40:13.358Z,3.17
2022-11-19T12:42:52.242Z,3.60
2022-11-19T12:45:30.899Z,3.83
2022-11-19T12:48:22.099Z,3.50
2022-11-19T12:50:58.264Z,3.60
2022-11-19T12:53:39.540Z,3.60
2022-11-19T12:56:22.512Z,3.58
2022-11-19T12:58:58.787Z,3.20
2022-11-19T13:01:29.337Z,2.80
2022-11-19T13:04:04.312Z,3.67
2022-11-19T13:06:39.494Z,3.55
2022-11-19T13:09:12.726Z,3.50
2022-11-19T13:11:44.566Z,3.77
2022-11-19T13:14:24.351Z,3.38
2022-11-19T13:16:53.781Z,3.50
2022-11-19T13:19:24.710Z,3.60
2022-11-19T13:21:57.915Z,3.58
2022-11-19T13:24:31.304Z,3.38
2022-11-19T13:27:03.554Z,3.30
2022-11-19T13:29:43.605Z,3.30
2022-11-19T13:32:18.429Z,3.25
2022-11-19T13:34:57.269Z,3.20
2022-11-19T13:37:43.644Z,3.67
2022-11-19T13:40:20.697Z,2.90
2022-11-19T13:43:04.091Z,3.45
2022-11-19T13:45:37.074Z,3.53
2022-11-19T13:48:10.586Z,3.13
2022-11-19T13:50:42.565Z,3.03
2022-11-19T13:53:20.476Z,3.08
2022-11-19T13:55:47.980Z,3.22
2022-11-19T13:58:23.593Z,3.20
2022-11-19T14:01:16.279Z,3.33
2022-11-19T14:03:57.308Z,3.38
2022-11-19T14:06:50.436Z,3.08
2022-11-19T14:09:31.900Z,3.67
2022-11-19T14:12:34.135Z,3.30
2022-11-19T14:15:22.047Z,3.05
2022-11-19T14:17:58.918Z,3.15
2022-11-19T14:20:36.531Z,3.50
2022-11-19T14:23:03.635Z,3.90
2022-11-19T14:25:45.151Z,3.72
2022-11-19T14:28:41.005Z,3.35
2022-11-19T14:31:08.834Z,3.95
2022-11-19T14:33:57.759Z,3.28
2022-11-19T14:36:37.298Z,3.42
2022-11-19T14:39:12.045Z,3.17
2022-11-19T14:41:43.914Z,3.40
2022-11-19T14:44:33.270Z,3.42
2022-11-19T14:47:34.108Z,3.30
2022-11-19T14:50:04.711Z,3.85
2022-11-19T14:52:35.578Z,3.22
2022-11-19T14:55:06.537Z,3.60
2022-11-19T14:57:38.509Z,3.40
2022-11-19T15:00:26.179Z,3.33
2022-11-19T15:02:55.339Z,3.70
2022-11-19T15:05:28.763Z,3.35
2022-11-19T15:08:42.642Z,3.30
2022-11-19T15:11:11.245Z,2.90
2022-11-19T15:13:41.261Z,3.30
2022-11-19T15:16:13.101Z,3.22
2022-11-19T15:19:16.215Z,3.20
2022-11-19T15:22:05.583Z,3.08
2022-11-19T15:24:51.606Z,3.28
2022-11-19T15:27:27.736Z,3.42
2022-11-19T15:30:14.869Z,3.13
2022-11-19T15:33:16.920Z,2.88
2022-11-19T15:36:14.903Z,3.28
2022-11-19T15:38:45.109Z,3.00
2022-11-19T15:41:17.114Z,3.08
2022-11-19T15:43:48.728Z,2.92
2022-11-19T15:46:29.899Z,3.10
2022-11-19T15:49:05.146Z,3.30
2022-11-19T15:51:44.377Z,3.80
2022-11-19T15:54:12.010Z,3.25
2022-11-19T15:56:48.328Z,3.53
2022-11-19T15:59:19.142Z,3.40
2022-11-19T16:01:57.252Z,3.50
2022-11-19T16:04:31.273Z,3.10
2022-11-19T16:06:58.570Z,3.65
2022-11-19T16:09:26.248Z,3.60
2022-11-19T16:11:57.015Z,3.40
2022-11-19T16:14:26.219Z,3.33
2022-11-19T16:17:04.944Z,3.88
2022-11-19T16:19:32.061Z,3.15
2022-11-19T16:22:02.909Z,3.15
2022-11-19T16:24:32.236Z,4.05
2022-11-19T16:27:00.958Z,3.50
2022-11-19T16:29:28.556Z,3.80
2022-11-19T16:31:58.774Z,3.50
2022-11-19T16:34:29.449Z,3.20
2022-11-19T16:36:57.264Z,3.80
2022-11-19T16:39:26.618Z,3.83
2022-11-19T16:41:56.532Z,3.65
2022-11-19T16:44:28.634Z,3.85
2022-11-19T16:47:03.660Z,3.47
2022-11-19T16:49:32.279Z,3.30
2022-11-19T16:52:00.001Z,3.50
2022-11-19T16:54:45.081Z,3.47
2022-11-19T16:57:13.922Z,3.30
2022-11-19T16:59:41.019Z,3.70
2022-11-19T17:02:15.830Z,3.60
2022-11-19T17:04:47.135Z,3.15
2022-11-19T17:07:20.070Z,3.63
2022-11-19T17:09:47.188Z,3.55
2022-11-19T17:12:25.579Z,3.50
2022-11-19T17:14:55.943Z,3.40
2022-11-19T17:17:43.816Z,3.50
2022-11-19T17:20:48.423Z,3.15
2022-11-19T17:23:17.926Z,3.63
2022-11-19T17:25:46.948Z,3.75
2022-11-19T17:28:19.078Z,3.20
2022-11-19T17:30:47.660Z,3.30
2022-11-19T17:33:17.517Z,3.40
2022-11-19T17:35:46.294Z,3.30
2022-11-19T17:38:15.873Z,3.53
2022-11-19T17:40:46.081Z,3.30
2022-11-19T17:43:14.515Z,3.58
2022-11-19T17:45:41.619Z,3.60
2022-11-19T17:48:16.794Z,3.95
2022-11-19T17:50:45.294Z,3.17
2022-11-19T17:53:12.917Z,3.38
2022-11-19T17:55:42.220Z,3.53
2022-11-19T17:58:09.343Z,3.28
2022-11-19T18:00:36.798Z,3.70
2022-11-19T18:03:04.078Z,3.03
2022-11-19T18:05:33.328Z,3.50
2022-11-19T18:08:02.098Z,3.22
2022-11-19T18:10:29.230Z,3.33
2022-11-19T18:12:56.459Z,3.58
2022-11-19T18:15:23.554Z,3.22
2022-11-19T18:17:50.708Z,3.08
2022-11-19T18:20:17.814Z,3.47
2022-11-19T18:22:44.927Z,3.75
2022-11-19T18:25:16.666Z,3.35
2022-11-19T18:27:44.174Z,3.70
2022-11-19T18:30:13.039Z,3.80
2022-11-19T18:32:40.746Z,3.70
2022-11-19T18:35:14.093Z,3.33
2022-11-19T18:37:41.268Z,3.50
2022-11-19T18:40:09.162Z,3.67
2022-11-19T18:42:37.828Z,3.70
2022-11-19T18:45:06.664Z,3.55
2022-11-19T18:47:33.810Z,3.83
2022-11-19T18:50:00.909Z,3.72
2022-11-19T18:52:28.172Z,3.60
2022-11-19T18:54:55.342Z,3.65
2022-11-19T18:57:22.450Z,3.40
2022-11-19T18:59:50.950Z,3.88
2022-11-19T19:02:18.054Z,3.70
2022-11-19T19:04:49.702Z,3.40
2022-11-19T19:07:18.179Z,3.20
2022-11-19T19:09:45.359Z,3.22
2022-11-19T19:12:13.873Z,3.67
2022-11-19T19:14:41.875Z,3.20
2022-11-19T19:17:10.658Z,3.30
2022-11-19T19:19:37.903Z,3.60
2022-11-19T19:22:05.213Z,3.28
2022-11-19T19:24:32.400Z,2.97
2022-11-19T19:27:00.082Z,3.45
2022-11-19T19:29:27.578Z,3.58
2022-11-19T19:31:54.762Z,3.42
2022-11-19T19:34:23.302Z,3.47
2022-11-19T19:36:53.464Z,3.03
2022-11-19T19:39:21.441Z,3.40
2022-11-19T19:41:48.838Z,3.30
2022-11-19T19:44:16.114Z,3.28
2022-11-19T19:46:43.261Z,3.47
2022-11-19T19:49:10.365Z,3.85
2022-11-19T19:51:38.933Z,3.65
2022-11-19T19:54:06.335Z,3.53
2022-11-19T19:56:33.654Z,3.45
2022-11-19T19:59:01.818Z,3.50
2022-11-19T20:01:31.048Z,4.10
2022-11-19T20:04:00.121Z,3.72
2022-11-19T20:06:27.663Z,3.92
2022-11-19T20:08:56.210Z,3.58
2022-11-19T20:11:24.821Z,3.90
2022-11-19T20:13:53.079Z,3.58
2022-11-19T20:16:22.690Z,3.28
2022-11-19T20:18:51.640Z,3.80
2022-11-19T20:21:21.310Z,3.70
2022-11-19T20:23:48.484Z,3.97
2022-11-19T20:26:19.273Z,3.65
2022-11-19T20:28:46.804Z,3.40
2022-11-19T20:31:16.450Z,3.38
2022-11-19T20:33:45.149Z,3.78
2022-11-19T20:36:14.670Z,3.58
2022-11-19T20:38:43.549Z,3.42
2022-11-19T20:41:12.339Z,3.35
2022-11-19T20:43:45.812Z,3.63
2022-11-19T20:46:17.680Z,3.25
2022-11-19T20:48:45.540Z,3.80
2022-11-19T20:51:13.528Z,3.47
2022-11-19T20:53:40.638Z,3.40
2022-11-19T20:56:08.399Z,4.05
2022-11-19T20:58:35.550Z,3.47
2022-11-19T21:01:05.635Z,3.50
2022-11-19T21:03:33.654Z,3.40
2022-11-19T21:06:02.386Z,3.78
2022-11-19T21:08:31.661Z,3.60
2022-11-19T21:11:00.136Z,3.75
2022-11-19T21:13:28.093Z,3.70
2022-11-19T21:15:56.020Z,3.97
2022-11-19T21:18:25.729Z,3.70
2022-11-19T21:20:52.825Z,3.40
2022-11-19T21:23:19.938Z,3.85
2022-11-19T21:25:47.062Z,3.78
2022-11-19T21:28:14.199Z,3.60
2022-11-19T21:30:41.391Z,3.78
2022-11-19T21:33:08.582Z,3.35
2022-11-19T21:35:40.710Z,3.60
2022-11-19T21:38:12.018Z,3.65
2022-11-19T21:40:39.856Z,4.10
2022-11-19T21:43:07.648Z,3.70
2022-11-19T21:45:38.062Z,3.88
2022-11-19T21:48:05.572Z,4.00
2022-11-19T21:50:33.171Z,3.90
2022-11-19T21:53:01.648Z,4.32
2022-11-19T21:55:28.784Z,3.85
2022-11-19T21:57:55.877Z,3.67
2022-11-19T22:00:23.033Z,3.72
2022-11-19T22:02:50.397Z,3.67
2022-11-19T22:05:17.500Z,4.18
2022-11-19T22:07:44.600Z,3.90
2022-11-19T22:10:13.495Z,3.72
2022-11-19T22:12:40.620Z,3.85
2022-11-19T22:15:08.968Z,3.63
2022-11-19T22:17:36.787Z,3.83
2022-11-19T22:20:05.098Z,4.30
2022-11-19T22:22:32.365Z,4.25
2022-11-19T22:24:59.479Z,4.05
2022-11-19T22:27:29.560Z,3.80
2022-11-19T22:29:56.875Z,3.50
2022-11-19T22:32:24.050Z,3.65
2022-11-19T22:34:51.158Z,4.13
2022-11-19T22:37:18.286Z,3.60
2022-11-19T22:39:45.411Z,3.67
2022-11-19T22:42:12.521Z,3.85
2022-11-19T22:44:41.097Z,3.90
2022-11-19T22:47:08.203Z,4.25
2022-11-19T22:49:35.322Z,4.00
2022-11-19T22:52:02.438Z,3.83
2022-11-19T22:54:29.542Z,3.47
2022-11-19T22:56:56.637Z,3.83
2022-11-19T22:59:23.878Z,3.42
2022-11-19T23:01:52.391Z,3.67
2022-11-19T23:04:19.538Z,3.65
2022-11-19T23:06:46.649Z,3.90
2022-11-19T23:09:13.855Z,4.32
2022-11-19T23:11:41.004Z,3.63
2022-11-19T23:14:10.195Z,3.95
2022-11-19T23:16:38.384Z,4.22
2022-11-19T23:19:08.028Z,3.45
2022-11-19T23:21:35.568Z,3.92
2022-11-19T23:24:03.241Z,3.90
2022-11-19T23:26:31.768Z,4.18
2022-11-19T23:28:59.291Z,3.67
2022-11-19T23:31:28.171Z,3.63
2022-11-19T23:33:59.373Z,3.72
2022-11-19T23:36:30.347Z,3.80
2022-11-19T23:38:57.977Z,4.00
2022-11-19T23:41:25.602Z,3.50
2022-11-19T23:43:53.908Z,4.13
2022-11-19T23:46:22.966Z,3.70
2022-11-19T23:48:51.159Z,4.45
2022-11-19T23:51:20.250Z,3.92
2022-11-19T23:53:49.216Z,4.05
2022-11-19T23:56:18.084Z,4.35
2022-11-19T23:58:45.746Z,3.75
