createdAt,value
2019-01-08T00:01:25.396Z,11.80
2019-01-08T00:03:54.572Z,12.30
2019-01-08T00:06:23.636Z,12.20
2019-01-08T00:08:52.998Z,13.10
2019-01-08T00:11:22.499Z,12.43
2019-01-08T00:13:52.195Z,12.73
2019-01-08T00:16:21.616Z,12.67
2019-01-08T00:18:51.425Z,11.83
2019-01-08T00:21:20.940Z,13.93
2019-01-08T00:23:50.332Z,16.20
2019-01-08T00:26:19.635Z,11.93
2019-01-08T00:28:48.936Z,12.53
2019-01-08T00:31:18.399Z,11.03
2019-01-08T00:33:48.252Z,8.57
2019-01-08T00:36:17.208Z,7.00
2019-01-08T00:38:46.648Z,6.43
2019-01-08T00:41:15.694Z,5.90
2019-01-08T00:43:44.848Z,5.70
2019-01-08T00:46:14.232Z,5.63
2019-01-08T00:48:43.650Z,6.40
2019-01-08T00:51:13.061Z,6.63
2019-01-08T00:53:42.467Z,5.93
2019-01-08T00:56:11.658Z,5.83
2019-01-08T00:58:40.721Z,6.03
2019-01-08T01:01:10.101Z,6.97
2019-01-08T01:03:39.119Z,6.50
2019-01-08T01:06:08.212Z,5.90
2019-01-08T01:08:37.311Z,7.07
2019-01-08T01:11:06.377Z,7.00
2019-01-08T01:13:35.435Z,6.60
2019-01-08T01:16:04.493Z,6.43
2019-01-08T01:18:33.840Z,7.40
2019-01-08T01:21:03.664Z,8.13
2019-01-08T01:23:32.695Z,7.67
2019-01-08T01:26:02.687Z,7.43
2019-01-08T01:28:32.108Z,6.77
2019-01-08T01:31:01.216Z,6.87
2019-01-08T01:33:30.864Z,6.00
2019-01-08T01:36:00.132Z,5.77
2019-01-08T01:38:29.180Z,6.50
2019-01-08T01:40:58.865Z,5.40
2019-01-08T01:43:28.272Z,4.93
2019-01-08T01:45:57.664Z,4.70
2019-01-08T01:48:26.661Z,5.17
2019-01-08T01:50:55.751Z,4.80
2019-01-08T01:53:24.804Z,4.83
2019-01-08T01:55:53.929Z,4.50
2019-01-08T01:58:22.952Z,3.53
2019-01-08T02:00:51.992Z,3.80
2019-01-08T02:03:21.419Z,3.73
2019-01-08T02:05:50.744Z,3.43
2019-01-08T02:08:20.181Z,4.17
2019-01-08T02:10:50.357Z,3.93
2019-01-08T05:13:30.053Z,3.30
2019-01-08T05:15:59.200Z,3.37
2019-01-08T05:18:28.969Z,3.20
2019-01-08T05:20:58.356Z,3.53
2019-01-08T05:23:27.884Z,3.83
2019-01-08T05:25:57.490Z,3.23
2019-01-08T05:28:27.108Z,3.10
2019-01-08T05:30:56.514Z,4.27
2019-01-08T05:33:25.737Z,2.97
2019-01-08T05:35:55.149Z,3.77
2019-01-08T05:38:24.504Z,3.53
2019-01-08T05:40:53.582Z,3.47
2019-01-08T05:43:22.817Z,4.70
2019-01-08T05:45:51.816Z,3.70
2019-01-08T05:48:21.500Z,3.23
2019-01-08T05:50:51.328Z,3.20
2019-01-08T05:53:20.392Z,3.60
2019-01-08T05:55:49.704Z,3.17
2019-01-08T05:58:19.313Z,3.97
2019-01-08T06:00:48.514Z,2.90
2019-01-08T06:03:17.567Z,3.90
2019-01-08T06:05:47.012Z,3.87
2019-01-08T06:08:16.218Z,3.47
2019-01-08T06:10:45.917Z,3.30
2019-01-08T06:13:15.545Z,4.63
2019-01-08T06:15:45.153Z,4.00
2019-01-08T06:18:14.396Z,4.07
2019-01-08T06:20:43.688Z,3.50
2019-01-08T06:23:13.252Z,4.17
2019-01-08T06:25:43.056Z,3.07
2019-01-08T06:28:12.212Z,3.13
2019-01-08T06:30:41.276Z,4.13
2019-01-08T06:33:10.736Z,3.80
2019-01-08T06:35:40.473Z,4.07
2019-01-08T06:38:09.898Z,4.07
2019-01-08T06:40:38.936Z,5.20
2019-01-08T06:43:08.007Z,5.17
2019-01-08T06:45:37.203Z,4.70
2019-01-08T06:48:06.568Z,4.10
2019-01-08T06:50:35.807Z,5.13
2019-01-08T06:53:06.366Z,4.50
2019-01-08T06:55:35.459Z,4.47
2019-01-08T06:58:04.664Z,4.73
2019-01-08T07:00:34.879Z,4.30
2019-01-08T07:03:04.976Z,4.67
2019-01-08T07:05:34.937Z,3.58
2019-01-08T07:08:05.264Z,4.55
2019-01-08T07:10:35.060Z,4.22
2019-01-08T07:13:04.774Z,4.62
2019-01-08T07:15:34.784Z,4.03
2019-01-08T07:18:04.824Z,4.60
2019-01-08T07:20:35.200Z,3.83
2019-01-08T07:23:05.281Z,4.83
2019-01-08T07:25:41.985Z,4.13
2019-01-08T07:28:05.602Z,3.77
2019-01-08T07:30:41.422Z,3.57
2019-01-08T07:33:06.169Z,4.03
2019-01-08T07:35:35.257Z,4.00
2019-01-08T07:38:05.392Z,3.52
2019-01-08T07:40:35.496Z,3.90
2019-01-08T07:43:05.416Z,3.80
2019-01-08T07:45:35.544Z,5.47
2019-01-08T07:48:05.244Z,3.87
2019-01-08T07:50:35.408Z,4.10
2019-01-08T07:53:05.227Z,3.22
2019-01-08T07:55:35.532Z,3.00
2019-01-08T07:58:05.340Z,3.62
2019-01-08T08:00:35.312Z,3.87
2019-01-08T08:03:05.481Z,3.77
2019-01-08T08:05:35.358Z,3.53
2019-01-08T08:08:05.467Z,3.90
2019-01-08T08:10:35.815Z,3.95
2019-01-08T08:13:05.733Z,3.53
2019-01-08T08:15:35.640Z,3.87
2019-01-08T08:18:05.881Z,3.97
2019-01-08T08:20:35.515Z,4.13
2019-01-08T08:23:06.180Z,3.93
2019-01-08T08:25:35.767Z,4.13
2019-01-08T08:28:06.429Z,3.70
2019-01-08T08:30:35.924Z,3.40
2019-01-08T08:33:05.659Z,3.92
2019-01-08T08:35:35.775Z,3.40
2019-01-08T08:38:05.752Z,3.00
2019-01-08T08:40:35.837Z,3.03
2019-01-08T08:43:05.708Z,4.15
2019-01-08T08:45:35.961Z,3.70
2019-01-08T08:48:05.623Z,3.80
2019-01-08T08:50:35.647Z,3.43
2019-01-08T08:53:06.008Z,3.63
2019-01-08T08:55:35.968Z,3.83
2019-01-08T08:58:05.785Z,4.37
2019-01-08T09:00:35.822Z,3.43
2019-01-08T09:03:06.217Z,3.33
2019-01-08T09:05:36.092Z,2.47
2019-01-08T09:08:05.909Z,3.20
2019-01-08T09:10:36.240Z,3.20
2019-01-08T09:13:05.940Z,3.42
2019-01-08T09:15:36.385Z,2.60
2019-01-08T09:18:06.185Z,2.73
2019-01-08T09:20:36.076Z,2.67
2019-01-08T09:23:05.976Z,2.70
2019-01-08T09:25:36.022Z,3.07
2019-01-08T09:28:06.008Z,2.43
2019-01-08T09:30:37.143Z,4.10
2019-01-08T09:33:06.286Z,3.13
2019-01-08T09:35:36.721Z,3.60
2019-01-08T09:38:06.444Z,3.10
2019-01-08T09:40:36.088Z,3.33
2019-01-08T09:43:06.108Z,2.57
2019-01-08T09:45:36.732Z,3.27
2019-01-08T09:48:06.585Z,3.10
2019-01-08T09:50:36.138Z,3.40
2019-01-08T09:53:06.608Z,3.27
2019-01-08T09:55:36.296Z,3.72
2019-01-08T09:58:06.779Z,3.10
2019-01-08T10:00:36.145Z,3.23
2019-01-08T10:03:06.513Z,3.27
2019-01-08T10:05:36.144Z,4.00
2019-01-08T10:08:06.232Z,3.13
2019-01-08T10:10:36.632Z,3.47
2019-01-08T10:13:06.433Z,3.50
2019-01-08T10:15:36.224Z,3.25
2019-01-08T10:18:06.239Z,3.93
2019-01-08T10:20:36.524Z,3.60
2019-01-08T10:23:10.169Z,3.50
2019-01-08T10:25:37.590Z,4.10
2019-01-08T10:28:06.988Z,4.27
2019-01-08T10:30:36.712Z,3.70
2019-01-08T10:33:06.461Z,4.10
2019-01-08T10:35:36.469Z,3.50
2019-01-08T10:38:06.697Z,3.43
2019-01-08T10:40:36.524Z,4.00
2019-01-08T10:43:06.448Z,3.73
2019-01-08T10:45:36.602Z,4.73
2019-01-08T10:48:06.473Z,4.30
2019-01-08T10:50:36.488Z,4.23
2019-01-08T10:53:06.864Z,4.27
2019-01-08T10:55:36.883Z,3.40
2019-01-08T10:58:07.083Z,4.33
2019-01-08T11:00:36.656Z,4.10
2019-01-08T11:03:06.672Z,3.47
2019-01-08T11:05:37.205Z,3.77
2019-01-08T11:08:06.753Z,3.58
2019-01-08T11:10:37.368Z,3.73
2019-01-08T11:13:07.395Z,4.17
2019-01-08T11:15:36.736Z,4.30
2019-01-08T11:18:06.932Z,4.37
2019-01-08T11:20:36.703Z,4.07
2019-01-08T11:23:06.755Z,3.67
2019-01-08T11:25:36.716Z,4.13
2019-01-08T11:28:06.726Z,3.87
2019-01-08T11:30:35.791Z,4.23
2019-01-08T11:33:04.793Z,4.20
2019-01-08T11:35:42.046Z,5.37
2019-01-08T11:38:05.037Z,5.07
2019-01-08T11:40:34.181Z,4.70
2019-01-08T11:43:03.432Z,3.93
2019-01-08T11:45:32.492Z,4.93
2019-01-08T11:48:04.138Z,4.73
2019-01-08T11:50:32.832Z,5.40
2019-01-08T11:53:01.916Z,4.97
2019-01-08T11:55:31.664Z,4.70
2019-01-08T11:58:00.808Z,5.27
2019-01-08T12:00:29.941Z,4.23
2019-01-08T12:02:59.060Z,4.73
2019-01-08T12:05:28.124Z,4.77
2019-01-08T12:07:57.448Z,3.67
2019-01-08T12:10:26.577Z,4.03
2019-01-08T12:12:55.960Z,3.90
2019-01-08T12:15:25.072Z,4.50
2019-01-08T12:17:54.199Z,4.63
2019-01-08T12:20:23.420Z,3.80
2019-01-08T12:22:52.749Z,4.47
2019-01-08T12:25:21.844Z,5.17
2019-01-08T12:27:51.500Z,4.70
2019-01-08T12:30:21.160Z,3.83
2019-01-08T12:32:50.769Z,4.30
2019-01-08T12:35:19.937Z,4.97
2019-01-08T12:37:49.070Z,4.43
2019-01-08T12:40:18.160Z,4.63
2019-01-08T12:42:47.569Z,5.63
2019-01-08T12:45:16.852Z,4.50
2019-01-08T12:47:46.224Z,3.30
2019-01-08T12:50:15.349Z,4.07
2019-01-08T12:52:44.317Z,4.07
2019-01-08T12:55:13.536Z,4.50
2019-01-08T12:57:42.628Z,4.33
2019-01-08T13:00:12.159Z,3.50
2019-01-08T13:02:41.250Z,4.27
2019-01-08T13:05:10.314Z,4.40
2019-01-08T13:07:40.008Z,3.87
2019-01-08T13:10:10.297Z,4.33
2019-01-08T13:12:40.704Z,4.43
2019-01-08T13:15:10.285Z,4.17
2019-01-08T13:17:40.119Z,4.25
2019-01-08T13:20:10.092Z,4.57
2019-01-08T13:22:40.120Z,5.10
2019-01-08T13:25:10.432Z,5.40
2019-01-08T13:27:40.456Z,3.60
2019-01-08T13:30:10.624Z,3.97
2019-01-08T13:32:40.564Z,4.27
2019-01-08T13:35:10.171Z,3.93
2019-01-08T13:37:41.300Z,3.80
2019-01-08T13:40:10.802Z,4.57
2019-01-08T13:42:40.266Z,5.00
2019-01-08T13:45:10.622Z,3.63
2019-01-08T13:47:40.271Z,3.97
2019-01-08T13:50:10.492Z,3.07
2019-01-08T13:52:40.305Z,3.03
2019-01-08T13:55:10.716Z,2.60
2019-01-08T13:57:40.329Z,3.63
2019-01-08T14:00:10.472Z,2.77
2019-01-08T14:02:40.448Z,3.33
2019-01-08T14:05:10.332Z,3.57
2019-01-08T14:07:40.345Z,3.73
2019-01-08T14:10:10.436Z,3.37
2019-01-08T14:12:40.420Z,3.20
2019-01-08T14:15:11.212Z,3.10
2019-01-08T14:17:40.732Z,3.33
2019-01-08T14:20:10.877Z,3.60
2019-01-08T14:22:41.832Z,3.27
2019-01-08T14:25:11.837Z,3.50
2019-01-08T14:27:42.360Z,3.00
2019-01-08T14:30:12.075Z,2.90
2019-01-08T14:32:41.309Z,3.10
2019-01-08T14:35:10.993Z,2.53
2019-01-08T14:37:40.801Z,3.30
2019-01-08T14:40:10.768Z,2.70
2019-01-08T14:42:40.737Z,2.30
2019-01-08T14:45:11.165Z,3.07
2019-01-08T14:47:40.977Z,2.50
2019-01-08T14:50:11.093Z,2.80
2019-01-08T14:52:40.776Z,2.40
2019-01-08T14:55:10.762Z,2.50
2019-01-08T14:57:40.883Z,2.60
2019-01-08T15:00:11.578Z,2.70
2019-01-08T15:02:49.261Z,2.60
2019-01-08T15:05:12.322Z,2.30
2019-01-08T15:07:41.558Z,2.50
2019-01-08T15:10:10.764Z,2.87
2019-01-08T15:12:40.753Z,2.20
2019-01-08T15:15:12.863Z,3.20
2019-01-08T15:17:42.340Z,2.23
2019-01-08T15:20:11.847Z,2.57
2019-01-08T15:22:41.196Z,2.70
2019-01-08T15:25:10.909Z,2.50
2019-01-08T15:27:41.012Z,2.33
2019-01-08T15:30:11.632Z,2.47
2019-01-08T15:32:41.232Z,2.13
2019-01-08T15:35:11.204Z,2.58
2019-01-08T15:37:41.232Z,2.80
2019-01-08T15:40:11.126Z,3.10
2019-01-08T15:42:41.030Z,2.53
2019-01-08T15:45:11.278Z,3.10
2019-01-08T15:47:40.956Z,2.97
2019-01-08T15:50:11.210Z,3.40
2019-01-08T15:52:41.028Z,3.90
2019-01-08T15:55:10.995Z,2.83
2019-01-08T15:57:41.032Z,3.50
2019-01-08T16:00:11.004Z,3.23
2019-01-08T16:02:41.019Z,3.30
2019-01-08T16:05:11.052Z,3.10
2019-01-08T16:07:41.405Z,4.13
2019-01-08T16:10:11.043Z,3.73
2019-01-08T16:12:41.288Z,3.37
2019-01-08T16:15:11.285Z,3.77
2019-01-08T16:17:41.117Z,2.97
2019-01-08T16:20:11.316Z,3.20
2019-01-08T16:22:40.980Z,3.33
2019-01-08T16:25:10.992Z,3.80
2019-01-08T16:27:40.960Z,3.97
2019-01-08T16:30:11.388Z,3.40
2019-01-08T16:32:41.052Z,3.37
2019-01-08T16:35:11.728Z,3.60
2019-01-08T16:37:41.725Z,3.30
2019-01-08T16:40:11.252Z,3.83
2019-01-08T16:42:41.492Z,3.67
2019-01-08T16:45:11.389Z,3.43
2019-01-08T16:47:42.052Z,3.23
2019-01-08T16:50:11.382Z,3.93
2019-01-08T16:52:41.128Z,3.47
2019-01-08T16:55:11.560Z,3.40
2019-01-08T16:57:41.685Z,3.40
2019-01-08T17:00:12.076Z,3.47
2019-01-08T17:02:41.941Z,3.37
2019-01-08T17:05:11.148Z,3.47
2019-01-08T17:07:41.344Z,3.30
2019-01-08T17:10:11.335Z,3.12
2019-01-08T17:12:41.300Z,3.53
2019-01-08T17:15:11.916Z,2.80
2019-01-08T17:17:41.620Z,3.63
2019-01-08T17:20:11.472Z,3.00
2019-01-08T17:22:41.624Z,3.63
2019-01-08T17:25:11.353Z,2.93
2019-01-08T17:27:41.526Z,2.97
2019-01-08T17:30:13.684Z,3.70
2019-01-08T17:32:42.981Z,2.83
2019-01-08T17:35:12.698Z,3.30
2019-01-08T17:37:42.588Z,3.13
2019-01-08T17:40:11.996Z,3.77
2019-01-08T17:42:41.388Z,3.63
2019-01-08T17:45:11.520Z,3.23
2019-01-08T17:47:41.782Z,3.50
2019-01-08T17:50:11.737Z,3.30
2019-01-08T17:52:41.508Z,2.80
2019-01-08T17:55:11.944Z,2.97
2019-01-08T17:57:41.869Z,2.93
2019-01-08T18:00:11.891Z,3.10
2019-01-08T18:02:45.232Z,3.20
2019-01-08T18:05:14.663Z,3.43
2019-01-08T18:07:43.728Z,3.77
2019-01-08T18:10:12.757Z,3.00
2019-01-08T18:12:42.109Z,3.37
2019-01-08T18:15:11.692Z,3.40
2019-01-08T18:17:41.671Z,3.23
2019-01-08T18:20:11.744Z,2.73
2019-01-08T18:22:41.726Z,3.23
2019-01-08T18:25:12.074Z,2.80
2019-01-08T18:27:42.108Z,3.30
2019-01-08T18:30:12.121Z,2.97
2019-01-08T18:32:41.808Z,3.30
2019-01-08T18:35:11.780Z,2.83
2019-01-08T18:37:42.385Z,2.93
2019-01-08T18:40:12.153Z,3.13
2019-01-08T18:42:42.060Z,3.52
2019-01-08T18:45:11.908Z,2.90
2019-01-08T18:47:42.375Z,3.43
2019-01-08T18:50:12.381Z,3.00
2019-01-08T18:52:42.086Z,2.97
2019-01-08T18:55:12.340Z,2.73
2019-01-08T18:57:42.325Z,3.00
2019-01-08T19:00:12.068Z,3.13
2019-01-08T19:02:42.269Z,3.20
2019-01-08T19:05:12.604Z,3.25
2019-01-08T19:07:42.528Z,3.27
2019-01-08T19:10:14.713Z,3.40
2019-01-08T19:12:44.118Z,3.20
2019-01-08T19:15:13.590Z,3.17
2019-01-08T19:17:43.905Z,3.90
2019-01-08T19:20:13.512Z,3.67
2019-01-08T19:22:43.037Z,3.27
2019-01-08T19:25:12.279Z,3.57
2019-01-08T19:27:42.605Z,3.13
2019-01-08T19:30:12.633Z,3.73
2019-01-08T19:32:42.688Z,2.98
2019-01-08T19:35:12.688Z,2.33
2019-01-08T19:37:42.260Z,3.47
2019-01-08T19:40:12.172Z,3.70
2019-01-08T19:42:42.545Z,3.13
2019-01-08T19:45:13.049Z,3.97
2019-01-08T19:47:43.344Z,3.25
2019-01-08T19:50:12.485Z,3.40
2019-01-08T19:52:42.952Z,3.90
2019-01-08T19:55:12.528Z,3.83
2019-01-08T19:57:42.404Z,3.52
2019-01-08T20:00:13.260Z,3.77
2019-01-08T20:02:42.784Z,2.77
2019-01-08T20:05:12.423Z,3.40
2019-01-08T20:07:42.568Z,4.27
2019-01-08T20:10:12.555Z,3.80
2019-01-08T20:12:42.881Z,3.83
2019-01-08T20:15:12.597Z,3.60
2019-01-08T20:17:42.570Z,4.23
2019-01-08T20:20:12.690Z,4.17
2019-01-08T20:22:42.576Z,3.05
2019-01-08T20:25:12.915Z,2.90
2019-01-08T20:27:42.868Z,3.25
2019-01-08T20:30:12.616Z,2.97
2019-01-08T20:32:42.608Z,3.23
2019-01-08T20:35:12.848Z,2.87
2019-01-08T20:37:42.549Z,2.53
2019-01-08T20:40:12.814Z,2.27
2019-01-08T20:42:42.851Z,3.60
2019-01-08T20:45:12.881Z,2.58
2019-01-08T20:47:42.911Z,2.40
2019-01-08T20:50:13.036Z,2.67
2019-01-08T20:52:42.893Z,2.17
2019-01-08T20:55:12.977Z,2.33
2019-01-08T20:57:42.911Z,3.05
2019-01-08T21:00:12.985Z,2.30
2019-01-08T21:02:42.833Z,2.47
2019-01-08T21:05:13.132Z,2.50
2019-01-08T21:07:42.873Z,3.27
2019-01-08T21:10:12.900Z,2.77
2019-01-08T21:12:42.967Z,2.50
2019-01-08T21:15:13.079Z,2.83
2019-01-08T21:17:43.316Z,2.50
2019-01-08T21:20:13.362Z,3.20
2019-01-08T21:22:43.119Z,2.63
2019-01-08T21:25:13.004Z,3.35
2019-01-08T21:27:43.064Z,3.20
2019-01-08T21:30:13.036Z,3.80
2019-01-08T21:32:42.964Z,2.87
2019-01-08T21:35:12.992Z,3.07
2019-01-08T21:37:43.032Z,3.03
2019-01-08T21:40:13.032Z,2.13
2019-01-08T21:42:43.241Z,3.27
2019-01-08T21:45:13.068Z,3.03
2019-01-08T21:47:42.992Z,2.60
2019-01-08T21:50:13.136Z,2.57
2019-01-08T21:52:43.700Z,2.13
2019-01-08T21:55:13.507Z,2.23
2019-01-08T21:57:43.655Z,2.02
2019-01-08T22:00:13.252Z,2.00
2019-01-08T22:02:43.265Z,2.20
2019-01-08T22:05:13.752Z,2.10
2019-01-08T22:07:43.224Z,2.07
2019-01-08T22:10:13.284Z,2.30
2019-01-08T22:12:43.592Z,2.27
2019-01-08T22:15:13.539Z,2.00
2019-01-08T22:17:43.527Z,2.13
2019-01-08T22:20:13.962Z,2.70
2019-01-08T22:22:52.317Z,1.98
2019-01-08T22:25:14.740Z,2.17
2019-01-08T22:27:44.115Z,2.10
2019-01-08T22:30:13.722Z,1.90
2019-01-08T22:32:43.732Z,2.50
2019-01-08T22:35:13.652Z,2.45
2019-01-08T22:37:43.784Z,2.33
2019-01-08T22:40:13.801Z,2.30
2019-01-08T22:42:44.229Z,2.50
2019-01-08T22:45:15.062Z,2.47
2019-01-08T22:47:44.452Z,2.40
2019-01-08T22:50:13.550Z,3.50
2019-01-08T22:52:43.682Z,2.63
2019-01-08T22:55:13.789Z,2.60
2019-01-08T22:57:43.604Z,2.52
2019-01-08T23:00:35.296Z,2.37
2019-01-08T23:03:04.480Z,2.40
2019-01-08T23:05:34.137Z,2.03
2019-01-08T23:08:03.637Z,2.20
2019-01-08T23:10:33.224Z,2.22
2019-01-08T23:13:02.718Z,2.13
2019-01-08T23:15:31.968Z,2.20
2019-01-08T23:18:02.299Z,2.27
2019-01-08T23:20:31.912Z,2.40
2019-01-08T23:23:01.016Z,2.90
2019-01-08T23:25:30.497Z,3.30
2019-01-08T23:27:59.939Z,2.83
2019-01-08T23:30:29.411Z,2.30
2019-01-08T23:32:58.644Z,2.90
2019-01-08T23:35:27.924Z,2.30
2019-01-08T23:37:57.068Z,1.90
2019-01-08T23:40:26.674Z,2.30
2019-01-08T23:42:55.793Z,3.03
2019-01-08T23:45:24.853Z,2.73
2019-01-08T23:47:54.004Z,1.77
2019-01-08T23:50:24.461Z,2.83
2019-01-08T23:53:19.779Z,1.80
2019-01-08T23:55:51.096Z,2.30
2019-01-08T23:58:20.485Z,1.80
