createdAt,value
2023-04-28T00:01:48.120Z,10.40
2023-04-28T00:04:15.835Z,10.50
2023-04-28T00:06:43.551Z,10.30
2023-04-28T00:09:11.385Z,10.40
2023-04-28T00:11:38.791Z,10.40
2023-04-28T00:14:06.443Z,10.40
2023-04-28T00:16:33.466Z,10.40
2023-04-28T00:19:00.602Z,10.40
2023-04-28T00:21:28.929Z,10.50
2023-04-28T00:23:56.484Z,10.70
2023-04-28T00:26:23.609Z,10.60
2023-04-28T00:28:51.112Z,10.50
2023-04-28T00:31:18.519Z,10.70
2023-04-28T00:33:46.208Z,10.80
2023-04-28T00:36:13.404Z,10.50
2023-04-28T00:38:40.609Z,10.40
2023-04-28T00:41:10.521Z,10.40
2023-04-28T00:43:47.963Z,10.40
2023-04-28T00:46:29.628Z,10.40
2023-04-28T00:48:57.942Z,10.40
2023-04-28T00:51:25.317Z,10.40
2023-04-28T00:53:52.296Z,10.40
2023-04-28T00:56:19.822Z,10.40
2023-04-28T00:58:46.866Z,10.40
2023-04-28T01:01:14.024Z,10.40
2023-04-28T01:03:42.124Z,10.30
2023-04-28T01:06:10.847Z,10.30
2023-04-28T01:08:38.941Z,10.40
2023-04-28T01:11:07.296Z,10.40
2023-04-28T01:13:34.551Z,10.30
2023-04-28T01:16:01.919Z,10.30
2023-04-28T01:18:29.168Z,10.30
2023-04-28T01:20:56.380Z,10.30
2023-04-28T01:23:23.486Z,10.40
2023-04-28T01:25:50.896Z,10.30
2023-04-28T01:28:18.202Z,10.30
2023-04-28T01:30:45.568Z,10.40
2023-04-28T01:33:12.930Z,10.50
2023-04-28T01:35:42.154Z,10.50
2023-04-28T01:38:09.334Z,10.40
2023-04-28T01:40:36.536Z,10.40
2023-04-28T01:43:03.839Z,10.30
2023-04-28T01:45:31.107Z,10.30
2023-04-28T01:47:58.274Z,10.20
2023-04-28T01:50:25.701Z,10.10
2023-04-28T01:52:52.922Z,10.20
2023-04-28T01:55:20.135Z,10.10
2023-04-28T01:57:47.268Z,10.10
2023-04-28T02:00:14.750Z,10.20
2023-04-28T02:02:42.177Z,10.20
2023-04-28T02:05:11.616Z,10.10
2023-04-28T02:07:39.165Z,10.10
2023-04-28T02:10:07.118Z,10.10
2023-04-28T02:12:34.438Z,10.00
2023-04-28T02:15:01.626Z,10.20
2023-04-28T02:17:31.313Z,10.20
2023-04-28T02:19:58.497Z,10.20
2023-04-28T02:22:25.795Z,10.30
2023-04-28T02:24:53.197Z,10.30
2023-04-28T02:27:22.005Z,10.30
2023-04-28T02:29:49.520Z,10.30
2023-04-28T02:32:16.964Z,10.30
2023-04-28T02:34:44.332Z,10.40
2023-04-28T02:37:11.629Z,10.50
2023-04-28T02:39:40.225Z,10.40
2023-04-28T02:42:07.487Z,10.40
2023-04-28T02:44:34.542Z,10.40
2023-04-28T02:47:02.105Z,10.50
2023-04-28T02:49:29.474Z,10.40
2023-04-28T02:51:56.672Z,10.40
2023-04-28T02:54:29.564Z,10.40
2023-04-28T02:56:57.535Z,10.40
2023-04-28T02:59:25.374Z,10.50
2023-04-28T03:01:52.611Z,10.50
2023-04-28T03:04:20.189Z,10.50
2023-04-28T03:06:47.566Z,10.50
2023-04-28T03:09:15.164Z,10.50
2023-04-28T03:11:42.163Z,10.50
2023-04-28T03:14:09.357Z,10.60
2023-04-28T03:16:36.723Z,10.60
2023-04-28T03:19:03.967Z,10.50
2023-04-28T03:21:30.948Z,10.50
2023-04-28T03:23:58.239Z,10.50
2023-04-28T03:26:25.700Z,10.50
2023-04-28T03:28:53.317Z,10.50
2023-04-28T03:31:20.546Z,10.50
2023-04-28T03:33:47.928Z,10.40
2023-04-28T03:36:15.055Z,10.50
2023-04-28T03:38:42.361Z,10.50
2023-04-28T03:41:09.756Z,10.40
2023-04-28T03:43:37.648Z,10.40
2023-04-28T03:46:05.381Z,10.40
2023-04-28T03:48:32.833Z,10.40
2023-04-28T03:50:59.961Z,10.30
2023-04-28T03:53:27.101Z,10.50
2023-04-28T03:55:54.119Z,10.50
2023-04-28T03:58:21.431Z,10.40
2023-04-28T04:00:48.507Z,10.50
2023-04-28T04:03:16.284Z,10.50
2023-04-28T04:05:43.797Z,10.50
2023-04-28T04:08:11.432Z,10.50
2023-04-28T04:10:38.631Z,10.60
2023-04-28T04:13:05.913Z,10.50
2023-04-28T04:15:33.380Z,10.50
2023-04-28T04:18:00.730Z,10.50
2023-04-28T04:20:27.976Z,10.40
2023-04-28T04:22:55.027Z,10.50
2023-04-28T04:25:23.322Z,10.40
2023-04-28T04:27:50.658Z,10.50
2023-04-28T04:30:17.620Z,10.50
2023-04-28T04:32:44.793Z,10.40
2023-04-28T04:35:12.039Z,10.50
2023-04-28T04:37:39.568Z,10.50
2023-04-28T04:40:07.829Z,10.50
2023-04-28T04:42:35.059Z,10.50
2023-04-28T04:45:02.612Z,10.40
2023-04-28T04:47:29.966Z,10.50
2023-04-28T04:49:57.009Z,10.40
2023-04-28T04:52:24.171Z,10.30
2023-04-28T04:54:51.360Z,10.30
2023-04-28T04:57:18.571Z,10.30
2023-04-28T04:59:46.372Z,10.20
2023-04-28T05:02:13.505Z,10.30
2023-04-28T05:04:41.088Z,10.30
2023-04-28T05:07:08.726Z,10.30
2023-04-28T05:09:35.904Z,10.20
2023-04-28T05:12:03.061Z,10.20
2023-04-28T05:14:30.303Z,10.20
2023-04-28T05:16:57.550Z,10.20
2023-04-28T05:19:24.705Z,10.20
2023-04-28T05:21:54.655Z,10.20
2023-04-28T05:24:25.737Z,10.30
2023-04-28T05:26:54.258Z,10.30
2023-04-28T05:29:22.301Z,10.40
2023-04-28T05:31:49.767Z,10.40
2023-04-28T05:34:17.628Z,10.50
2023-04-28T05:36:45.195Z,10.50
2023-04-28T05:39:12.647Z,10.50
2023-04-28T05:41:39.816Z,10.60
2023-04-28T05:44:07.053Z,10.50
2023-04-28T05:46:34.285Z,10.50
2023-04-28T05:49:01.380Z,10.60
2023-04-28T05:51:28.503Z,10.60
2023-04-28T05:53:55.736Z,10.70
2023-04-28T05:56:22.887Z,10.60
2023-04-28T05:58:50.881Z,10.50
2023-04-28T06:01:18.266Z,10.60
2023-04-28T06:03:45.892Z,10.50
2023-04-28T06:06:13.703Z,10.60
2023-04-28T06:08:41.009Z,10.50
2023-04-28T06:11:08.084Z,10.60
2023-04-28T06:13:36.700Z,10.60
2023-04-28T06:16:04.257Z,10.70
2023-04-28T06:18:34.226Z,10.70
2023-04-28T06:21:01.561Z,10.70
2023-04-28T06:23:28.759Z,10.70
2023-04-28T06:25:55.818Z,10.60
2023-04-28T06:28:22.933Z,10.60
2023-04-28T06:30:50.064Z,10.70
2023-04-28T06:33:17.166Z,10.70
2023-04-28T06:35:44.384Z,10.70
2023-04-28T06:38:11.928Z,10.70
2023-04-28T06:40:40.870Z,10.70
2023-04-28T06:43:08.111Z,10.80
2023-04-28T06:45:35.626Z,10.80
2023-04-28T06:48:03.315Z,11.00
2023-04-28T06:50:30.533Z,11.00
2023-04-28T06:52:59.329Z,11.00
2023-04-28T06:55:27.391Z,11.00
2023-04-28T06:57:54.880Z,11.10
2023-04-28T07:00:22.127Z,11.20
2023-04-28T07:02:49.522Z,11.30
2023-04-28T07:05:16.976Z,11.30
2023-04-28T07:07:44.051Z,11.40
2023-04-28T07:10:11.797Z,11.60
2023-04-28T07:12:38.927Z,11.50
2023-04-28T07:15:06.789Z,11.60
2023-04-28T07:17:33.973Z,11.70
2023-04-28T07:20:03.868Z,12.00
2023-04-28T07:22:31.754Z,12.10
2023-04-28T07:24:58.957Z,12.40
2023-04-28T07:27:26.521Z,12.60
2023-04-28T07:29:53.847Z,12.50
2023-04-28T07:35:10.456Z,12.70
2023-04-28T07:37:38.322Z,12.80
2023-04-28T07:40:07.105Z,13.00
2023-04-28T07:42:34.256Z,13.10
2023-04-28T07:45:01.359Z,13.20
2023-04-28T07:47:29.400Z,13.30
2023-04-28T07:49:56.909Z,13.30
2023-04-28T07:52:24.193Z,13.40
2023-04-28T07:54:51.439Z,13.40
2023-04-28T07:57:18.880Z,13.50
2023-04-28T07:59:46.107Z,13.50
2023-04-28T08:02:14.410Z,13.70
2023-04-28T08:04:41.865Z,14.00
2023-04-28T08:07:12.199Z,14.10
2023-04-28T08:09:41.794Z,14.30
2023-04-28T08:12:09.716Z,14.40
2023-04-28T08:14:36.944Z,14.40
2023-04-28T08:17:04.125Z,14.60
2023-04-28T08:19:31.561Z,14.70
2023-04-28T08:22:00.156Z,14.60
2023-04-28T08:24:30.378Z,14.50
2023-04-28T08:26:57.374Z,14.50
2023-04-28T08:29:26.212Z,14.60
2023-04-28T08:31:53.471Z,14.60
2023-04-28T08:34:21.341Z,14.80
2023-04-28T08:36:48.858Z,14.80
2023-04-28T08:39:16.317Z,14.80
2023-04-28T08:41:44.048Z,14.90
2023-04-28T08:44:12.239Z,14.90
2023-04-28T08:46:42.407Z,15.00
2023-04-28T08:49:16.141Z,14.90
2023-04-28T08:52:01.396Z,14.90
2023-04-28T08:54:36.478Z,14.80
2023-04-28T08:57:04.475Z,14.90
2023-04-28T08:59:32.303Z,15.00
2023-04-28T09:02:00.698Z,15.10
2023-04-28T09:04:28.335Z,15.10
2023-04-28T09:06:55.963Z,15.20
2023-04-28T09:09:30.742Z,15.10
2023-04-28T09:12:05.089Z,15.20
2023-04-28T09:14:35.241Z,15.20
2023-04-28T09:17:03.718Z,15.40
2023-04-28T09:19:38.577Z,15.50
2023-04-28T09:22:17.503Z,15.50
2023-04-28T09:24:45.348Z,15.50
2023-04-28T09:27:12.657Z,15.40
2023-04-28T09:29:52.265Z,15.40
2023-04-28T09:32:22.012Z,15.30
2023-04-28T09:34:52.908Z,15.40
2023-04-28T09:37:21.950Z,15.60
2023-04-28T09:39:51.678Z,15.70
2023-04-28T09:42:46.882Z,15.80
2023-04-28T09:45:15.408Z,15.90
2023-04-28T09:47:48.223Z,16.00
2023-04-28T09:50:17.738Z,16.00
2023-04-28T09:52:57.022Z,16.10
2023-04-28T09:55:25.175Z,16.10
2023-04-28T09:57:55.231Z,16.20
2023-04-28T10:00:31.477Z,16.20
2023-04-28T10:03:00.167Z,16.00
2023-04-28T10:05:28.077Z,15.80
2023-04-28T10:07:56.278Z,15.70
2023-04-28T10:10:26.568Z,15.60
2023-04-28T10:12:53.960Z,15.60
2023-04-28T10:15:21.483Z,15.70
2023-04-28T10:17:51.067Z,15.50
2023-04-28T10:20:19.334Z,15.40
2023-04-28T10:22:56.209Z,15.40
2023-04-28T10:25:35.488Z,15.40
2023-04-28T10:28:07.694Z,15.40
2023-04-28T10:30:36.277Z,15.30
2023-04-28T10:33:15.818Z,15.30
2023-04-28T10:35:45.429Z,15.40
2023-04-28T10:38:16.498Z,15.50
2023-04-28T10:40:47.169Z,15.50
2023-04-28T10:43:43.947Z,15.40
2023-04-28T10:46:12.226Z,15.20
2023-04-28T10:48:48.637Z,15.10
2023-04-28T10:51:15.648Z,15.10
2023-04-28T10:53:46.454Z,15.00
2023-04-28T10:56:23.862Z,15.00
2023-04-28T10:58:52.464Z,14.80
2023-04-28T11:01:22.878Z,14.90
2023-04-28T11:03:54.880Z,14.90
2023-04-28T11:06:28.437Z,14.80
2023-04-28T11:09:04.181Z,14.90
2023-04-28T11:11:39.450Z,14.90
2023-04-28T11:14:18.768Z,14.90
2023-04-28T11:17:08.698Z,15.00
2023-04-28T11:19:45.299Z,15.00
2023-04-28T11:22:16.898Z,15.10
2023-04-28T11:24:58.292Z,15.20
2023-04-28T11:27:30.125Z,15.20
2023-04-28T11:29:57.648Z,15.10
2023-04-28T11:32:33.670Z,15.10
2023-04-28T11:35:00.645Z,15.00
2023-04-28T11:37:28.184Z,14.80
2023-04-28T11:39:55.563Z,14.60
2023-04-28T11:42:23.069Z,14.50
2023-04-28T11:44:54.948Z,14.50
2023-04-28T11:47:35.025Z,14.60
2023-04-28T11:50:03.532Z,14.70
2023-04-28T11:52:30.857Z,14.60
2023-04-28T11:55:00.992Z,14.60
2023-04-28T11:57:28.478Z,14.80
2023-04-28T12:00:14.731Z,14.80
2023-04-28T12:02:42.460Z,14.80
2023-04-28T12:05:11.086Z,14.80
2023-04-28T12:07:45.662Z,14.80
2023-04-28T12:10:20.115Z,14.80
2023-04-28T12:12:52.848Z,14.80
2023-04-28T12:15:22.959Z,14.80
2023-04-28T12:17:51.142Z,14.90
2023-04-28T12:20:36.665Z,14.90
2023-04-28T12:23:03.992Z,14.90
2023-04-28T12:25:31.588Z,14.80
2023-04-28T12:28:07.871Z,15.00
2023-04-28T12:30:42.799Z,15.20
2023-04-28T12:33:26.393Z,15.50
2023-04-28T12:35:57.403Z,15.50
2023-04-28T12:38:25.303Z,15.40
2023-04-28T12:40:53.536Z,15.40
2023-04-28T12:43:23.447Z,15.40
2023-04-28T12:45:53.738Z,15.30
2023-04-28T12:48:21.588Z,15.30
2023-04-28T12:50:48.730Z,15.20
2023-04-28T12:53:16.171Z,15.20
2023-04-28T12:55:43.310Z,15.20
2023-04-28T12:58:10.322Z,15.10
2023-04-28T13:00:37.515Z,15.20
2023-04-28T13:03:04.953Z,15.10
2023-04-28T13:05:33.229Z,15.10
2023-04-28T13:08:00.527Z,15.10
2023-04-28T13:10:28.811Z,15.20
2023-04-28T13:12:56.168Z,15.20
2023-04-28T13:15:23.215Z,15.10
2023-04-28T13:17:50.494Z,15.20
2023-04-28T13:20:17.750Z,15.20
2023-04-28T13:22:45.244Z,15.20
2023-04-28T13:25:12.506Z,15.20
2023-04-28T13:27:41.932Z,15.20
2023-04-28T13:30:11.446Z,15.30
2023-04-28T13:32:38.580Z,15.10
2023-04-28T13:35:06.329Z,15.10
2023-04-28T13:37:33.486Z,15.20
2023-04-28T13:40:04.107Z,15.10
2023-04-28T13:42:31.551Z,15.10
2023-04-28T13:44:58.597Z,15.10
2023-04-28T13:47:26.872Z,15.00
2023-04-28T13:49:54.026Z,15.00
2023-04-28T13:52:22.646Z,15.00
2023-04-28T13:54:50.120Z,14.90
2023-04-28T13:57:20.163Z,15.00
2023-04-28T13:59:47.819Z,15.00
2023-04-28T14:02:14.978Z,15.00
2023-04-28T14:04:48.672Z,15.00
2023-04-28T14:07:16.601Z,15.00
2023-04-28T14:09:44.020Z,15.00
2023-04-28T14:12:11.262Z,15.00
2023-04-28T14:14:40.371Z,15.10
2023-04-28T14:17:07.589Z,15.20
2023-04-28T14:19:34.888Z,15.30
2023-04-28T14:22:02.707Z,15.50
2023-04-28T14:24:29.684Z,15.60
2023-04-28T14:26:57.063Z,15.80
2023-04-28T14:29:24.269Z,15.60
2023-04-28T14:31:51.653Z,15.70
2023-04-28T14:34:18.853Z,15.70
2023-04-28T14:36:46.922Z,15.70
2023-04-28T14:39:14.222Z,15.50
2023-04-28T14:41:41.429Z,15.50
2023-04-28T14:44:08.668Z,15.50
2023-04-28T14:46:36.729Z,15.40
2023-04-28T14:49:04.180Z,15.40
2023-04-28T14:51:31.451Z,15.40
2023-04-28T14:53:58.895Z,15.60
2023-04-28T14:56:26.825Z,15.70
2023-04-28T14:58:54.580Z,15.80
2023-04-28T15:01:21.720Z,15.70
2023-04-28T15:03:48.821Z,15.80
2023-04-28T15:06:16.167Z,15.80
2023-04-28T15:08:45.314Z,15.80
2023-04-28T15:11:13.560Z,15.80
2023-04-28T15:13:43.119Z,15.70
2023-04-28T15:16:10.873Z,15.70
2023-04-28T15:18:38.576Z,15.50
2023-04-28T15:21:08.794Z,15.70
2023-04-28T15:23:35.962Z,15.90
2023-04-28T15:26:03.724Z,15.90
2023-04-28T15:28:31.471Z,16.00
2023-04-28T15:30:58.454Z,15.90
2023-04-28T15:33:25.448Z,15.90
2023-04-28T15:35:52.758Z,15.90
2023-04-28T15:38:19.905Z,15.90
2023-04-28T15:40:47.322Z,15.70
2023-04-28T15:43:14.438Z,15.80
2023-04-28T15:45:41.797Z,15.80
2023-04-28T15:48:10.252Z,15.90
2023-04-28T15:50:37.648Z,15.80
2023-04-28T15:53:04.747Z,16.00
2023-04-28T15:55:32.002Z,16.00
2023-04-28T15:57:59.041Z,16.00
2023-04-28T16:00:26.048Z,16.00
2023-04-28T16:02:53.303Z,16.00
2023-04-28T16:05:20.591Z,16.00
2023-04-28T16:07:48.694Z,16.00
2023-04-28T16:10:16.918Z,15.80
2023-04-28T16:12:44.525Z,15.60
2023-04-28T16:15:13.409Z,15.60
2023-04-28T16:17:41.568Z,15.60
2023-04-28T16:20:10.219Z,15.60
2023-04-28T16:22:38.870Z,15.60
2023-04-28T16:25:07.059Z,15.60
2023-04-28T16:27:34.995Z,15.60
2023-04-28T16:30:02.166Z,15.50
2023-04-28T16:32:29.688Z,15.40
2023-04-28T16:34:58.169Z,15.50
2023-04-28T16:37:25.669Z,15.60
2023-04-28T16:39:52.984Z,15.60
2023-04-28T16:42:22.837Z,15.60
2023-04-28T16:44:52.723Z,15.60
2023-04-28T16:47:20.752Z,15.60
2023-04-28T16:49:48.290Z,15.40
2023-04-28T16:52:17.019Z,15.40
2023-04-28T16:54:44.522Z,15.50
2023-04-28T16:57:11.965Z,15.50
2023-04-28T16:59:39.112Z,15.40
2023-04-28T17:02:07.204Z,15.30
2023-04-28T17:04:34.901Z,15.30
2023-04-28T17:07:04.758Z,15.20
2023-04-28T17:09:33.499Z,15.10
2023-04-28T17:12:01.018Z,15.10
2023-04-28T17:14:28.239Z,14.90
2023-04-28T17:16:56.654Z,14.90
2023-04-28T17:19:23.662Z,14.80
2023-04-28T17:21:52.890Z,14.70
2023-04-28T17:24:20.034Z,14.50
2023-04-28T17:26:47.181Z,14.50
2023-04-28T17:29:14.583Z,14.50
2023-04-28T17:31:41.744Z,14.40
2023-04-28T17:34:08.991Z,14.20
2023-04-28T17:36:36.078Z,14.20
2023-04-28T17:39:04.749Z,14.10
2023-04-28T17:41:33.432Z,14.10
2023-04-28T17:44:01.440Z,14.00
2023-04-28T17:46:28.543Z,14.00
2023-04-28T17:48:56.587Z,13.80
2023-04-28T17:51:23.906Z,13.80
2023-04-28T17:53:51.371Z,13.80
2023-04-28T17:56:18.417Z,13.80
2023-04-28T17:58:45.781Z,13.70
2023-04-28T18:01:13.002Z,13.80
2023-04-28T18:03:40.475Z,13.80
2023-04-28T18:06:08.296Z,13.70
2023-04-28T18:08:36.851Z,13.70
2023-04-28T18:11:05.026Z,13.70
2023-04-28T18:13:33.468Z,13.70
2023-04-28T18:16:01.411Z,13.70
2023-04-28T18:18:30.204Z,13.60
2023-04-28T18:20:59.483Z,13.60
2023-04-28T18:23:26.950Z,13.60
2023-04-28T18:25:54.218Z,13.60
2023-04-28T18:28:21.365Z,13.60
2023-04-28T18:30:50.884Z,13.60
2023-04-28T18:33:23.276Z,13.60
2023-04-28T18:36:02.387Z,13.50
2023-04-28T18:38:31.013Z,13.60
2023-04-28T18:40:58.349Z,13.50
2023-04-28T18:43:26.245Z,13.60
2023-04-28T18:45:53.607Z,13.50
2023-04-28T18:48:22.358Z,13.50
2023-04-28T18:50:50.003Z,13.30
2023-04-28T18:53:18.035Z,13.30
2023-04-28T18:55:45.676Z,13.10
2023-04-28T18:58:15.217Z,12.90
2023-04-28T19:00:45.989Z,12.90
2023-04-28T19:03:14.873Z,12.90
2023-04-28T19:05:46.715Z,12.80
2023-04-28T19:08:13.965Z,12.70
2023-04-28T19:10:41.659Z,12.80
2023-04-28T19:13:09.121Z,12.80
2023-04-28T19:15:36.291Z,12.80
2023-04-28T19:18:07.126Z,12.90
2023-04-28T19:20:34.659Z,12.80
2023-04-28T19:23:03.889Z,12.90
2023-04-28T19:25:33.758Z,12.80
2023-04-28T19:28:00.939Z,12.80
2023-04-28T19:30:31.163Z,12.80
2023-04-28T19:32:58.393Z,12.80
2023-04-28T19:35:25.614Z,12.80
2023-04-28T19:37:53.277Z,12.70
2023-04-28T19:40:20.713Z,12.70
2023-04-28T19:42:47.748Z,12.70
2023-04-28T19:45:15.178Z,12.80
2023-04-28T19:47:42.390Z,12.80
2023-04-28T19:50:10.833Z,12.80
2023-04-28T19:52:38.212Z,12.80
2023-04-28T19:55:05.584Z,12.80
2023-04-28T19:57:32.839Z,12.80
2023-04-28T20:00:00.135Z,12.70
2023-04-28T20:02:27.421Z,12.80
2023-04-28T20:04:56.666Z,12.70
2023-04-28T20:07:23.916Z,12.70
2023-04-28T20:09:52.864Z,12.70
2023-04-28T20:12:20.127Z,12.70
2023-04-28T20:14:47.267Z,12.70
2023-04-28T20:17:14.321Z,12.70
2023-04-28T20:19:41.243Z,12.50
2023-04-28T20:22:08.918Z,12.50
2023-04-28T20:24:37.242Z,12.50
2023-04-28T20:27:04.800Z,12.40
2023-04-28T20:29:34.952Z,12.40
2023-04-28T20:32:02.766Z,12.40
2023-04-28T20:34:33.244Z,12.40
2023-04-28T20:37:04.371Z,12.30
2023-04-28T20:39:31.676Z,12.40
2023-04-28T20:41:59.804Z,12.30
2023-04-28T20:44:27.054Z,12.20
2023-04-28T20:46:55.531Z,12.20
2023-04-28T20:49:22.816Z,12.20
2023-04-28T20:51:49.737Z,12.20
2023-04-28T20:54:16.775Z,12.10
2023-04-28T20:56:43.913Z,12.10
2023-04-28T20:59:11.469Z,12.10
2023-04-28T21:01:38.571Z,12.10
2023-04-28T21:04:06.012Z,12.00
2023-04-28T21:06:33.234Z,11.90
2023-04-28T21:09:01.519Z,11.90
2023-04-28T21:11:28.746Z,11.90
2023-04-28T21:13:55.764Z,11.90
2023-04-28T21:16:22.998Z,11.90
2023-04-28T21:18:50.143Z,11.90
2023-04-28T21:21:17.521Z,11.80
2023-04-28T21:23:46.073Z,11.80
2023-04-28T21:26:13.593Z,11.80
2023-04-28T21:28:41.900Z,11.80
2023-04-28T21:31:09.981Z,11.70
2023-04-28T21:33:37.435Z,11.80
2023-04-28T21:36:08.147Z,11.80
2023-04-28T21:38:39.579Z,11.90
2023-04-28T21:41:07.831Z,11.80
2023-04-28T21:43:35.500Z,11.80
2023-04-28T21:46:02.670Z,11.70
2023-04-28T21:48:29.816Z,11.80
2023-04-28T21:50:57.173Z,11.70
2023-04-28T21:53:24.132Z,11.60
2023-04-28T21:55:51.335Z,11.60
2023-04-28T21:58:18.652Z,11.50
2023-04-28T22:00:49.482Z,11.50
2023-04-28T22:03:16.803Z,11.50
2023-04-28T22:05:47.463Z,11.60
2023-04-28T22:08:16.272Z,11.60
2023-04-28T22:10:47.137Z,11.60
2023-04-28T22:13:14.676Z,11.50
2023-04-28T22:15:42.717Z,11.50
2023-04-28T22:18:09.835Z,11.50
2023-04-28T22:20:37.123Z,11.50
2023-04-28T22:23:04.874Z,11.50
2023-04-28T22:25:31.985Z,11.50
2023-04-28T22:27:59.161Z,11.40
2023-04-28T22:30:26.486Z,11.30
2023-04-28T22:32:53.734Z,11.30
2023-04-28T22:35:20.930Z,11.10
2023-04-28T22:37:48.206Z,11.10
2023-04-28T22:40:15.358Z,11.10
2023-04-28T22:42:43.138Z,11.10
2023-04-28T22:45:11.029Z,11.20
2023-04-28T22:47:41.135Z,11.20
2023-04-28T22:50:10.126Z,11.20
2023-04-28T22:52:37.699Z,11.20
2023-04-28T22:55:06.241Z,11.10
2023-04-28T22:57:33.399Z,11.10
2023-04-28T23:00:01.006Z,11.10
2023-04-28T23:02:29.028Z,10.80
2023-04-28T23:04:57.094Z,10.90
2023-04-28T23:07:24.784Z,10.80
2023-04-28T23:09:52.583Z,10.80
2023-04-28T23:12:19.933Z,10.80
2023-04-28T23:14:46.956Z,10.70
2023-04-28T23:17:13.947Z,10.70
2023-04-28T23:19:41.757Z,10.80
2023-04-28T23:22:09.067Z,10.80
2023-04-28T23:24:37.436Z,10.80
2023-04-28T23:27:05.297Z,10.80
2023-04-28T23:29:33.319Z,10.80
2023-04-28T23:32:00.569Z,10.80
2023-04-28T23:34:27.921Z,10.80
2023-04-28T23:36:55.393Z,10.80
2023-04-28T23:39:22.869Z,10.70
2023-04-28T23:41:51.081Z,10.70
2023-04-28T23:44:18.727Z,10.60
2023-04-28T23:46:46.049Z,10.50
2023-04-28T23:49:13.849Z,10.60
2023-04-28T23:51:41.154Z,10.60
2023-04-28T23:54:09.539Z,10.60
2023-04-28T23:56:36.688Z,10.50
2023-04-28T23:59:04.446Z,10.60
