createdAt,value
2019-02-14T00:01:57.870Z,8.40
2019-02-14T00:04:26.001Z,8.03
2019-02-14T00:06:54.356Z,8.13
2019-02-14T00:09:22.573Z,8.60
2019-02-14T00:11:50.733Z,8.70
2019-02-14T00:14:19.058Z,9.23
2019-02-14T00:16:47.171Z,9.27
2019-02-14T00:19:15.310Z,9.30
2019-02-14T00:21:43.622Z,9.40
2019-02-14T00:24:11.790Z,8.50
2019-02-14T00:26:40.013Z,8.97
2019-02-14T00:29:08.331Z,8.53
2019-02-14T00:31:36.541Z,9.37
2019-02-14T00:34:04.701Z,8.17
2019-02-14T00:36:32.887Z,8.10
2019-02-14T00:39:00.985Z,8.90
2019-02-14T00:41:29.122Z,8.67
2019-02-14T00:43:57.471Z,8.40
2019-02-14T00:46:25.639Z,8.37
2019-02-14T00:48:53.773Z,8.37
2019-02-14T00:51:22.081Z,8.90
2019-02-14T00:53:50.210Z,8.13
2019-02-14T00:56:18.362Z,8.50
2019-02-14T00:58:46.521Z,7.57
2019-02-14T01:01:14.662Z,8.43
2019-02-14T01:03:42.871Z,8.50
2019-02-14T01:06:11.031Z,8.03
2019-02-14T01:08:39.207Z,8.40
2019-02-14T01:11:07.335Z,8.27
2019-02-14T01:13:35.560Z,8.30
2019-02-14T01:16:03.706Z,8.57
2019-02-14T01:18:31.839Z,8.77
2019-02-14T01:21:00.466Z,8.70
2019-02-14T01:23:28.558Z,7.73
2019-02-14T01:25:56.661Z,8.80
2019-02-14T01:28:24.802Z,8.63
2019-02-14T01:30:52.908Z,8.57
2019-02-14T01:33:21.040Z,8.80
2019-02-14T01:35:49.373Z,8.93
2019-02-14T01:38:17.483Z,8.17
2019-02-14T01:40:45.678Z,8.13
2019-02-14T01:43:14.034Z,7.77
2019-02-14T01:45:42.172Z,8.43
2019-02-14T01:48:10.310Z,8.13
2019-02-14T01:50:38.596Z,7.97
2019-02-14T01:53:06.729Z,8.37
2019-02-14T01:55:34.862Z,8.50
2019-02-14T01:58:03.184Z,8.10
2019-02-14T02:00:31.422Z,8.27
2019-02-14T02:02:59.575Z,7.27
2019-02-14T02:05:27.771Z,7.90
2019-02-14T02:14:16.809Z,7.90
2019-02-14T02:17:04.286Z,8.03
2019-02-14T02:25:35.989Z,8.53
2019-02-14T02:28:04.189Z,8.77
2019-02-14T02:30:32.362Z,8.63
2019-02-14T02:33:20.187Z,8.30
2019-02-14T02:35:48.298Z,8.97
2019-02-14T02:38:16.438Z,8.40
2019-02-14T02:41:03.961Z,8.67
2019-02-14T02:43:32.391Z,8.97
2019-02-14T02:46:19.863Z,8.50
2019-02-14T02:48:48.014Z,9.17
2019-02-14T02:51:16.150Z,8.83
2019-02-14T02:53:44.297Z,8.00
2019-02-14T02:56:12.499Z,9.37
2019-02-14T02:59:00.013Z,8.80
2019-02-14T03:01:28.209Z,8.87
2019-02-14T03:04:15.734Z,7.80
2019-02-14T03:07:03.199Z,7.87
2019-02-14T03:12:32.748Z,8.10
2019-02-14T03:15:20.231Z,9.33
2019-02-14T03:26:51.042Z,9.23
2019-02-14T03:29:38.490Z,8.43
2019-02-14T03:35:30.956Z,8.70
2019-02-14T03:37:59.230Z,9.30
2019-02-14T03:40:27.430Z,9.57
2019-02-14T03:42:55.776Z,8.93
2019-02-14T03:45:23.945Z,10.27
2019-02-14T03:47:52.090Z,8.63
2019-02-14T03:50:20.280Z,9.37
2019-02-14T03:52:48.433Z,8.33
2019-02-14T03:55:16.588Z,8.57
2019-02-14T03:58:04.170Z,8.23
2019-02-14T04:00:51.617Z,8.77
2019-02-14T04:03:19.878Z,8.57
2019-02-14T04:05:47.989Z,8.43
2019-02-14T04:08:35.679Z,8.60
2019-02-14T04:11:23.142Z,8.73
2019-02-14T04:13:51.421Z,8.10
2019-02-14T04:16:19.556Z,8.50
2019-02-14T04:18:47.666Z,8.63
2019-02-14T04:21:35.186Z,8.77
2019-02-14T04:24:03.294Z,9.83
2019-02-14T04:26:31.430Z,8.60
2019-02-14T04:28:59.624Z,8.23
2019-02-14T04:31:27.789Z,8.47
2019-02-14T04:34:15.394Z,8.33
2019-02-14T04:36:43.700Z,9.10
2019-02-14T04:39:31.427Z,8.57
2019-02-14T04:42:18.878Z,8.77
2019-02-14T04:44:47.157Z,10.00
2019-02-14T04:47:15.285Z,8.80
2019-02-14T04:49:43.416Z,8.90
2019-02-14T04:52:11.677Z,8.47
2019-02-14T04:54:59.126Z,8.73
2019-02-14T05:00:28.899Z,8.20
2019-02-14T05:02:57.098Z,8.60
2019-02-14T05:05:44.599Z,8.23
2019-02-14T05:08:12.748Z,8.50
2019-02-14T05:10:40.855Z,8.87
2019-02-14T05:13:09.027Z,8.40
2019-02-14T05:15:37.122Z,8.90
2019-02-14T05:18:24.611Z,9.10
2019-02-14T05:24:05.352Z,8.70
2019-02-14T05:26:33.477Z,8.47
2019-02-14T05:29:20.950Z,7.87
2019-02-14T05:32:08.462Z,8.40
2019-02-14T05:37:35.655Z,7.57
2019-02-14T05:40:23.098Z,8.17
2019-02-14T05:48:51.195Z,8.50
2019-02-14T05:51:38.725Z,8.83
2019-02-14T05:54:07.176Z,8.80
2019-02-14T05:56:35.358Z,9.00
2019-02-14T05:59:03.472Z,8.27
2019-02-14T06:01:31.647Z,8.07
2019-02-14T06:03:59.797Z,9.20
2019-02-14T06:06:27.891Z,8.60
2019-02-14T06:09:15.518Z,8.40
2019-02-14T06:11:43.665Z,8.63
2019-02-14T06:14:11.828Z,8.23
2019-02-14T06:16:59.433Z,8.40
2019-02-14T06:22:44.090Z,8.80
2019-02-14T06:25:31.530Z,10.20
2019-02-14T06:27:59.721Z,8.83
2019-02-14T06:30:47.213Z,9.03
2019-02-14T06:33:40.892Z,8.87
2019-02-14T06:36:09.158Z,9.43
2019-02-14T06:38:37.285Z,9.27
2019-02-14T06:41:05.462Z,8.73
2019-02-14T06:43:33.597Z,8.63
2019-02-14T06:46:21.106Z,9.60
2019-02-14T06:48:49.230Z,8.77
2019-02-14T06:51:36.859Z,10.37
2019-02-14T06:54:05.123Z,9.57
2019-02-14T06:56:33.268Z,9.70
2019-02-14T06:59:01.374Z,8.93
2019-02-14T07:01:29.492Z,9.53
2019-02-14T07:03:57.616Z,10.33
2019-02-14T07:06:25.907Z,10.03
2019-02-14T07:08:54.008Z,9.77
2019-02-14T07:11:22.122Z,9.93
2019-02-14T07:13:50.472Z,9.53
2019-02-14T07:16:18.578Z,9.70
2019-02-14T07:18:46.693Z,9.70
2019-02-14T07:21:15.082Z,10.43
2019-02-14T07:24:02.573Z,9.53
2019-02-14T07:29:29.682Z,10.20
2019-02-14T07:31:57.836Z,9.90
2019-02-14T07:34:25.956Z,9.97
2019-02-14T07:36:54.217Z,10.30
2019-02-14T07:39:41.737Z,10.53
2019-02-14T07:42:09.938Z,10.20
2019-02-14T07:44:38.053Z,9.70
2019-02-14T07:47:06.161Z,9.20
2019-02-14T07:49:34.442Z,9.20
2019-02-14T07:52:02.537Z,9.90
2019-02-14T07:54:50.043Z,9.83
2019-02-14T07:57:37.480Z,9.83
2019-02-14T08:00:25.114Z,10.67
2019-02-14T08:02:53.214Z,9.73
2019-02-14T08:05:21.327Z,10.53
2019-02-14T08:08:08.799Z,10.57
2019-02-14T08:10:37.430Z,10.20
2019-02-14T08:13:05.544Z,10.30
2019-02-14T08:15:33.819Z,10.27
2019-02-14T08:18:01.994Z,10.13
2019-02-14T08:20:30.130Z,9.67
2019-02-14T08:22:58.420Z,10.10
2019-02-14T08:25:45.950Z,9.80
2019-02-14T08:31:15.702Z,10.57
2019-02-14T08:33:43.831Z,9.67
2019-02-14T08:36:11.956Z,10.20
2019-02-14T08:38:40.106Z,10.67
2019-02-14T08:41:08.248Z,9.70
2019-02-14T08:43:36.447Z,10.40
2019-02-14T08:46:24.164Z,10.47
2019-02-14T08:48:52.361Z,10.20
2019-02-14T08:51:20.543Z,10.90
2019-02-14T08:54:08.231Z,10.23
2019-02-14T08:56:36.322Z,9.97
2019-02-14T08:59:04.470Z,10.43
2019-02-14T09:01:52.179Z,10.10
2019-02-14T09:04:20.429Z,10.23
2019-02-14T09:07:07.983Z,8.97
2019-02-14T09:09:36.473Z,9.67
2019-02-14T09:12:24.065Z,9.63
2019-02-14T09:15:11.607Z,9.90
2019-02-14T09:20:41.092Z,10.73
2019-02-14T09:23:09.243Z,10.23
2019-02-14T09:25:37.422Z,10.10
2019-02-14T09:28:05.840Z,9.97
2019-02-14T09:30:34.020Z,10.17
2019-02-14T09:33:02.153Z,10.73
2019-02-14T09:35:30.464Z,10.83
2019-02-14T09:38:03.299Z,11.43
2019-02-14T09:40:28.544Z,10.67
2019-02-14T09:42:56.905Z,10.60
2019-02-14T09:45:25.046Z,11.87
2019-02-14T09:47:54.028Z,12.00
2019-02-14T09:50:23.361Z,11.43
2019-02-14T09:52:51.598Z,12.50
2019-02-14T09:55:39.071Z,12.83
2019-02-14T09:58:07.458Z,12.00
2019-02-14T10:00:35.626Z,12.10
2019-02-14T10:03:04.047Z,11.80
2019-02-14T10:05:32.186Z,12.20
2019-02-14T10:08:00.366Z,12.20
2019-02-14T10:10:48.228Z,12.27
2019-02-14T10:13:16.525Z,11.97
2019-02-14T10:15:44.780Z,13.07
2019-02-14T10:18:32.373Z,13.03
2019-02-14T10:21:00.694Z,13.23
2019-02-14T10:23:48.218Z,13.87
2019-02-14T10:26:16.487Z,13.40
2019-02-14T10:28:44.594Z,13.60
2019-02-14T10:31:12.918Z,13.67
2019-02-14T10:33:41.064Z,12.90
2019-02-14T10:36:09.187Z,13.10
2019-02-14T10:38:37.530Z,13.17
2019-02-14T10:41:05.677Z,13.50
2019-02-14T10:43:33.863Z,13.70
2019-02-14T10:46:02.029Z,14.03
2019-02-14T10:48:30.174Z,14.03
2019-02-14T10:50:58.362Z,13.30
2019-02-14T10:53:26.667Z,14.47
2019-02-14T10:55:54.814Z,13.80
2019-02-14T10:58:23.000Z,12.67
2019-02-14T11:00:51.323Z,13.93
2019-02-14T11:03:19.564Z,14.80
2019-02-14T11:05:47.809Z,15.27
2019-02-14T11:08:15.974Z,13.20
2019-02-14T11:10:44.116Z,14.13
2019-02-14T11:13:12.302Z,13.23
2019-02-14T11:15:40.988Z,13.77
2019-02-14T11:18:09.197Z,12.90
2019-02-14T11:20:37.347Z,12.30
2019-02-14T11:23:05.682Z,13.28
2019-02-14T11:28:40.314Z,12.43
2019-02-14T11:31:08.706Z,12.13
2019-02-14T11:33:56.247Z,12.10
2019-02-14T11:36:24.390Z,12.37
2019-02-14T11:38:52.534Z,12.60
2019-02-14T11:41:20.770Z,11.38
2019-02-14T11:43:48.979Z,12.35
2019-02-14T11:46:36.503Z,9.53
2019-02-14T11:49:05.193Z,9.93
2019-02-14T11:51:33.330Z,11.43
2019-02-14T11:54:21.061Z,11.67
2019-02-14T12:00:01.699Z,12.37
2019-02-14T12:02:29.924Z,12.37
2019-02-14T12:04:58.057Z,12.30
2019-02-14T12:07:26.218Z,13.88
2019-02-14T12:09:54.354Z,14.13
2019-02-14T12:12:23.007Z,14.17
2019-02-14T12:14:52.619Z,14.67
2019-02-14T12:17:20.822Z,13.47
2019-02-14T12:19:49.076Z,12.80
2019-02-14T12:22:17.522Z,12.33
2019-02-14T12:24:45.681Z,12.90
2019-02-14T12:27:13.811Z,11.97
2019-02-14T12:29:41.962Z,12.07
2019-02-14T12:32:10.107Z,11.83
2019-02-14T12:34:38.283Z,12.10
2019-02-14T12:37:06.581Z,11.53
2019-02-14T12:39:34.731Z,11.13
2019-02-14T12:42:02.960Z,10.20
2019-02-14T12:44:31.351Z,11.97
2019-02-14T12:46:59.493Z,11.13
2019-02-14T12:49:27.666Z,11.53
2019-02-14T12:51:55.971Z,10.40
2019-02-14T12:54:24.167Z,11.18
2019-02-14T12:56:52.314Z,11.23
2019-02-14T12:59:20.820Z,10.97
2019-02-14T13:01:49.196Z,11.05
2019-02-14T13:04:17.318Z,10.43
2019-02-14T13:06:45.470Z,11.37
2019-02-14T13:09:20.163Z,11.47
2019-02-14T13:11:44.329Z,11.00
2019-02-14T13:14:12.681Z,11.00
2019-02-14T13:16:40.830Z,11.33
2019-02-14T13:19:08.995Z,12.60
2019-02-14T13:21:37.696Z,11.33
2019-02-14T13:24:05.986Z,11.17
2019-02-14T13:26:34.129Z,12.23
2019-02-14T13:29:02.487Z,12.23
2019-02-14T13:31:32.402Z,11.70
2019-02-14T13:34:01.085Z,12.73
2019-02-14T13:36:48.542Z,12.33
2019-02-14T13:39:16.764Z,11.68
2019-02-14T13:41:44.917Z,11.50
2019-02-14T13:44:13.100Z,10.87
2019-02-14T13:46:41.240Z,11.80
2019-02-14T13:49:09.375Z,11.88
2019-02-14T13:51:37.559Z,11.13
2019-02-14T13:54:25.441Z,11.43
2019-02-14T13:57:12.951Z,10.80
2019-02-14T13:59:41.549Z,11.13
2019-02-14T14:02:09.716Z,10.47
2019-02-14T14:04:37.906Z,11.70
2019-02-14T14:07:06.098Z,10.45
2019-02-14T14:09:38.709Z,10.63
2019-02-14T14:14:44.255Z,10.40
2019-02-14T14:17:12.403Z,9.85
2019-02-14T14:19:40.546Z,10.57
2019-02-14T14:22:09.202Z,10.35
2019-02-14T14:24:37.455Z,10.93
2019-02-14T14:27:05.630Z,10.73
2019-02-14T14:29:33.831Z,10.97
2019-02-14T14:32:01.946Z,10.63
2019-02-14T14:34:30.155Z,10.37
2019-02-14T14:36:58.554Z,9.98
2019-02-14T14:39:26.669Z,10.20
2019-02-14T14:41:54.847Z,10.85
2019-02-14T14:44:42.499Z,10.23
2019-02-14T14:47:35.406Z,10.47
2019-02-14T14:50:24.625Z,11.07
2019-02-14T14:52:52.804Z,10.20
2019-02-14T14:55:20.949Z,10.27
2019-02-14T14:57:49.125Z,10.03
2019-02-14T15:00:17.404Z,10.73
2019-02-14T15:02:45.571Z,10.80
2019-02-14T15:05:13.781Z,11.30
2019-02-14T15:07:41.943Z,11.37
2019-02-14T15:10:10.128Z,10.50
2019-02-14T15:12:38.584Z,11.20
2019-02-14T15:15:07.227Z,10.20
2019-02-14T15:17:35.357Z,10.20
2019-02-14T15:20:04.349Z,10.00
2019-02-14T15:22:32.511Z,10.23
2019-02-14T15:25:00.718Z,10.80
2019-02-14T15:27:29.059Z,10.10
2019-02-14T15:29:57.206Z,9.83
2019-02-14T15:32:25.356Z,10.40
2019-02-14T15:34:53.564Z,10.17
2019-02-14T15:37:21.759Z,10.57
2019-02-14T15:39:49.958Z,10.43
2019-02-14T15:42:18.222Z,10.57
2019-02-14T15:44:46.387Z,10.40
2019-02-14T15:47:14.534Z,10.73
2019-02-14T15:50:03.851Z,12.00
2019-02-14T15:52:32.395Z,12.90
2019-02-14T15:55:21.825Z,12.00
2019-02-14T15:57:49.883Z,13.63
2019-02-14T16:00:18.130Z,12.50
2019-02-14T16:02:47.878Z,12.37
2019-02-14T16:05:35.688Z,11.20
2019-02-14T16:08:04.934Z,12.50
2019-02-14T16:10:33.130Z,12.30
2019-02-14T16:13:01.283Z,12.00
2019-02-14T16:15:31.016Z,13.37
2019-02-14T16:18:01.508Z,12.17
2019-02-14T16:20:29.373Z,11.90
2019-02-14T16:22:57.777Z,12.33
2019-02-14T16:25:28.183Z,12.73
2019-02-14T16:27:55.973Z,11.93
2019-02-14T16:30:24.284Z,11.63
2019-02-14T16:32:53.454Z,11.57
2019-02-14T16:35:21.610Z,12.50
2019-02-14T16:37:50.621Z,12.00
2019-02-14T16:40:27.279Z,12.57
2019-02-14T16:45:55.682Z,13.43
2019-02-14T16:48:24.027Z,12.83
2019-02-14T16:50:52.167Z,13.13
2019-02-14T16:53:20.367Z,12.40
2019-02-14T16:55:48.742Z,14.57
2019-02-14T16:58:16.881Z,13.30
2019-02-14T17:00:45.022Z,13.93
2019-02-14T17:03:13.884Z,14.60
2019-02-14T17:05:42.091Z,13.50
2019-02-14T17:08:10.271Z,14.00
2019-02-14T17:10:38.582Z,14.43
2019-02-14T17:13:06.726Z,13.00
2019-02-14T17:15:34.898Z,14.33
2019-02-14T17:18:03.084Z,13.57
2019-02-14T17:20:31.293Z,13.97
2019-02-14T17:22:59.492Z,16.13
2019-02-14T17:25:27.749Z,15.73
2019-02-14T17:27:55.872Z,15.10
2019-02-14T17:30:24.058Z,15.00
2019-02-14T17:32:52.530Z,15.60
2019-02-14T17:35:20.690Z,14.93
2019-02-14T17:38:08.242Z,14.60
2019-02-14T17:40:36.441Z,14.73
2019-02-14T17:43:05.696Z,14.33
2019-02-14T17:45:33.889Z,15.10
2019-02-14T17:48:02.021Z,14.87
2019-02-14T17:50:30.160Z,14.43
2019-02-14T17:52:58.440Z,14.97
2019-02-14T17:55:26.595Z,16.53
2019-02-14T17:57:54.734Z,15.93
2019-02-14T18:00:42.755Z,15.83
2019-02-14T18:03:11.046Z,16.40
2019-02-14T18:05:39.174Z,14.60
2019-02-14T18:08:07.514Z,13.40
2019-02-14T18:10:35.685Z,14.50
2019-02-14T18:13:04.109Z,14.63
2019-02-14T18:15:32.574Z,15.50
2019-02-14T18:18:20.101Z,15.27
2019-02-14T18:20:48.708Z,14.90
2019-02-14T18:23:16.840Z,15.07
2019-02-14T18:25:44.983Z,14.77
2019-02-14T18:28:13.241Z,16.53
2019-02-14T18:30:41.380Z,17.27
2019-02-14T18:33:09.500Z,16.37
2019-02-14T18:35:37.751Z,15.67
2019-02-14T18:38:05.919Z,15.30
2019-02-14T18:40:34.121Z,17.17
2019-02-14T18:43:02.399Z,17.27
2019-02-14T18:45:30.524Z,17.83
2019-02-14T18:47:58.676Z,18.00
2019-02-14T18:50:26.867Z,16.67
2019-02-14T18:52:54.986Z,15.67
2019-02-14T18:55:23.137Z,16.70
2019-02-14T18:57:51.334Z,16.87
2019-02-14T19:00:20.056Z,16.67
2019-02-14T19:02:48.161Z,17.53
2019-02-14T19:05:35.770Z,17.63
2019-02-14T19:08:03.886Z,16.53
2019-02-14T19:10:32.115Z,17.00
2019-02-14T19:13:00.476Z,17.20
2019-02-14T19:15:28.627Z,18.37
2019-02-14T19:17:56.779Z,16.93
2019-02-14T19:20:44.386Z,17.80
2019-02-14T19:23:23.411Z,16.57
2019-02-14T19:25:42.762Z,15.97
2019-02-14T19:28:11.180Z,16.13
2019-02-14T19:30:39.388Z,16.23
2019-02-14T19:33:07.525Z,16.47
2019-02-14T19:35:35.761Z,17.47
2019-02-14T19:38:03.896Z,17.87
2019-02-14T19:40:32.050Z,17.30
2019-02-14T19:43:19.670Z,16.93
2019-02-14T19:45:47.830Z,15.80
2019-02-14T19:48:15.985Z,16.67
2019-02-14T19:50:44.338Z,16.70
2019-02-14T19:53:31.825Z,17.13
2019-02-14T19:55:59.999Z,15.90
2019-02-14T19:58:28.136Z,16.60
2019-02-14T20:00:56.343Z,18.30
2019-02-14T20:03:24.498Z,18.03
2019-02-14T20:05:52.664Z,16.57
2019-02-14T20:08:20.851Z,17.47
2019-02-14T20:10:49.105Z,17.43
2019-02-14T20:13:17.320Z,18.10
2019-02-14T20:15:45.491Z,17.67
2019-02-14T20:18:33.277Z,16.10
2019-02-14T20:21:21.455Z,16.17
2019-02-14T20:23:49.923Z,18.60
2019-02-14T20:26:37.403Z,17.27
2019-02-14T20:29:06.139Z,17.63
2019-02-14T20:31:34.321Z,17.77
2019-02-14T20:34:02.507Z,18.40
2019-02-14T20:36:30.799Z,17.07
2019-02-14T20:39:18.282Z,15.27
2019-02-14T20:41:46.681Z,16.67
2019-02-14T20:44:14.983Z,17.33
2019-02-14T20:46:43.196Z,17.20
2019-02-14T20:49:30.741Z,16.37
2019-02-14T20:51:59.030Z,16.00
2019-02-14T20:54:27.188Z,16.47
2019-02-14T20:56:55.398Z,16.83
2019-02-14T20:59:23.793Z,14.83
2019-02-14T21:01:52.028Z,15.47
2019-02-14T21:04:22.113Z,15.50
2019-02-14T21:07:09.707Z,14.30
2019-02-14T21:09:38.261Z,14.53
2019-02-14T21:12:06.425Z,15.23
2019-02-14T21:14:34.603Z,15.07
2019-02-14T21:17:22.442Z,15.27
2019-02-14T21:19:50.793Z,15.87
2019-02-14T21:22:18.979Z,14.90
2019-02-14T21:24:47.293Z,14.93
2019-02-14T21:27:15.454Z,18.00
2019-02-14T21:30:03.212Z,16.53
2019-02-14T21:32:31.638Z,16.30
2019-02-14T21:35:19.233Z,15.77
2019-02-14T21:38:06.725Z,14.50
2019-02-14T21:40:35.045Z,13.93
2019-02-14T21:43:03.290Z,14.30
2019-02-14T21:45:31.608Z,14.30
2019-02-14T21:47:59.871Z,15.20
2019-02-14T21:50:28.049Z,14.97
2019-02-14T21:52:56.305Z,14.97
2019-02-14T21:55:44.065Z,14.50
2019-02-14T21:58:12.202Z,14.57
2019-02-14T22:00:40.363Z,14.53
2019-02-14T22:03:08.859Z,14.17
2019-02-14T22:05:36.998Z,14.03
2019-02-14T22:08:05.201Z,15.00
2019-02-14T22:10:52.946Z,15.53
2019-02-14T22:15:56.621Z,13.93
2019-02-14T22:23:20.032Z,15.00
2019-02-14T22:25:48.192Z,28.97
2019-02-14T22:28:16.334Z,14.03
2019-02-14T22:30:44.560Z,14.50
2019-02-14T22:33:12.754Z,14.30
2019-02-14T22:36:00.341Z,15.83
2019-02-14T22:38:28.782Z,13.37
2019-02-14T22:40:56.931Z,13.60
2019-02-14T22:43:25.322Z,14.47
2019-02-14T22:45:53.527Z,12.73
2019-02-14T22:48:21.670Z,12.87
2019-02-14T22:51:09.244Z,12.67
2019-02-14T22:53:37.481Z,13.07
2019-02-14T22:56:05.621Z,13.30
2019-02-14T22:58:33.822Z,13.13
2019-02-14T23:01:02.052Z,13.67
2019-02-14T23:03:30.265Z,12.80
2019-02-14T23:05:58.500Z,13.63
2019-02-14T23:08:26.633Z,13.47
2019-02-14T23:10:54.790Z,13.53
2019-02-14T23:13:23.266Z,13.17
2019-02-14T23:15:51.480Z,12.17
2019-02-14T23:18:19.699Z,12.67
2019-02-14T23:20:47.913Z,12.67
2019-02-14T23:23:16.061Z,11.90
2019-02-14T23:25:44.210Z,12.27
2019-02-14T23:28:12.431Z,12.83
2019-02-14T23:30:40.638Z,12.77
2019-02-14T23:33:08.794Z,13.43
2019-02-14T23:35:36.967Z,12.20
2019-02-14T23:38:05.122Z,12.00
2019-02-14T23:40:33.353Z,12.80
2019-02-14T23:43:04.690Z,13.63
2019-02-14T23:45:32.396Z,12.47
2019-02-14T23:51:03.598Z,13.03
2019-02-14T23:53:31.943Z,12.87
2019-02-14T23:56:00.074Z,12.93
2019-02-14T23:58:47.949Z,12.33
