createdAt,value
2022-09-11T00:01:36.653Z,3.55
2022-09-11T00:04:04.766Z,2.65
2022-09-11T00:06:32.855Z,4.10
2022-09-11T00:09:02.956Z,7.13
2022-09-11T00:11:34.488Z,4.68
2022-09-11T00:14:02.435Z,4.70
2022-09-11T00:16:31.487Z,2.05
2022-09-11T00:19:02.272Z,3.30
2022-09-11T00:21:30.403Z,3.20
2022-09-11T00:23:58.067Z,2.88
2022-09-11T00:26:26.256Z,4.50
2022-09-11T00:28:55.277Z,3.42
2022-09-11T00:31:28.455Z,3.85
2022-09-11T00:33:56.748Z,3.13
2022-09-11T00:36:27.927Z,5.35
2022-09-11T00:38:56.524Z,3.88
2022-09-11T00:41:31.849Z,1.50
2022-09-11T00:44:02.755Z,2.08
2022-09-11T00:46:51.886Z,6.68
2022-09-11T00:49:30.620Z,6.10
2022-09-11T00:52:07.477Z,3.60
2022-09-11T00:54:41.700Z,2.28
2022-09-11T00:57:09.811Z,3.28
2022-09-11T00:59:41.837Z,3.47
2022-09-11T01:02:15.912Z,2.33
2022-09-11T01:04:43.987Z,4.53
2022-09-11T01:07:13.821Z,5.85
2022-09-11T01:09:42.939Z,5.45
2022-09-11T01:12:18.549Z,4.72
2022-09-11T01:15:03.650Z,2.17
2022-09-11T01:17:46.812Z,3.60
2022-09-11T01:20:32.219Z,4.50
2022-09-11T01:23:12.670Z,3.90
2022-09-11T01:25:58.515Z,5.32
2022-09-11T01:28:59.905Z,5.38
2022-09-11T01:31:34.013Z,5.72
2022-09-11T01:34:15.852Z,4.30
2022-09-11T01:36:53.842Z,3.13
2022-09-11T01:39:29.649Z,4.65
2022-09-11T01:42:03.283Z,3.83
2022-09-11T01:44:36.894Z,3.50
2022-09-11T01:47:13.466Z,3.95
2022-09-11T01:49:44.057Z,3.40
2022-09-11T01:52:18.266Z,2.30
2022-09-11T01:55:01.302Z,4.63
2022-09-11T01:57:39.016Z,5.18
2022-09-11T02:00:10.870Z,7.57
2022-09-11T02:02:49.802Z,5.80
2022-09-11T02:05:23.617Z,1.98
2022-09-11T02:07:58.411Z,2.72
2022-09-11T02:10:33.091Z,2.10
2022-09-11T02:13:20.673Z,4.68
2022-09-11T02:15:53.637Z,8.27
2022-09-11T02:18:31.093Z,1.95
2022-09-11T02:20:58.643Z,3.13
2022-09-11T02:23:30.056Z,5.10
2022-09-11T02:25:57.630Z,4.70
2022-09-11T02:28:25.502Z,2.67
2022-09-11T02:30:53.932Z,2.97
2022-09-11T02:33:36.030Z,4.05
2022-09-11T02:36:32.222Z,3.88
2022-09-11T02:39:11.795Z,5.90
2022-09-11T02:42:12.516Z,2.55
2022-09-11T02:45:18.157Z,2.17
2022-09-11T02:48:10.430Z,4.38
2022-09-11T02:50:44.380Z,4.88
2022-09-11T02:53:26.616Z,5.00
2022-09-11T02:56:16.885Z,3.35
2022-09-11T02:58:55.341Z,1.70
2022-09-11T03:01:24.199Z,4.22
2022-09-11T03:03:52.570Z,3.22
2022-09-11T03:06:23.114Z,2.85
2022-09-11T03:11:22.340Z,2.88
2022-09-11T03:13:50.780Z,3.67
2022-09-11T03:16:20.345Z,2.42
2022-09-11T03:18:47.970Z,3.78
2022-09-11T03:21:16.831Z,2.53
2022-09-11T03:23:44.733Z,3.60
2022-09-11T03:26:12.316Z,4.70
2022-09-11T03:28:40.064Z,4.47
2022-09-11T03:31:09.533Z,3.35
2022-09-11T03:33:37.564Z,4.82
2022-09-11T03:36:05.803Z,2.28
2022-09-11T03:38:33.351Z,2.78
2022-09-11T03:41:03.388Z,3.72
2022-09-11T03:43:33.328Z,6.57
2022-09-11T03:46:01.068Z,1.38
2022-09-11T03:48:29.268Z,4.43
2022-09-11T03:50:58.910Z,4.93
2022-09-11T03:53:26.813Z,2.22
2022-09-11T03:55:54.864Z,5.75
2022-09-11T03:58:22.560Z,3.28
2022-09-11T04:00:50.125Z,3.35
2022-09-11T04:03:18.103Z,5.90
2022-09-11T04:05:57.950Z,2.65
2022-09-11T04:08:26.054Z,5.03
2022-09-11T04:11:06.749Z,4.07
2022-09-11T04:13:38.884Z,2.25
2022-09-11T04:16:13.047Z,2.60
2022-09-11T04:18:45.890Z,4.53
2022-09-11T04:21:16.857Z,5.53
2022-09-11T04:23:51.594Z,2.38
2022-09-11T04:26:20.701Z,3.55
2022-09-11T04:28:52.731Z,4.90
2022-09-11T04:31:21.939Z,4.80
2022-09-11T04:33:49.956Z,3.00
2022-09-11T04:36:19.261Z,3.33
2022-09-11T04:38:50.665Z,4.03
2022-09-11T04:41:19.257Z,3.58
2022-09-11T04:43:47.411Z,5.35
2022-09-11T04:46:17.746Z,4.65
2022-09-11T04:48:47.381Z,5.03
2022-09-11T04:51:29.167Z,3.97
2022-09-11T04:53:59.071Z,5.47
2022-09-11T04:56:34.323Z,4.07
2022-09-11T04:59:13.358Z,8.02
2022-09-11T05:01:44.359Z,4.70
2022-09-11T05:04:13.489Z,6.45
2022-09-11T05:06:48.304Z,3.47
2022-09-11T05:09:18.451Z,3.08
2022-09-11T05:11:48.175Z,4.35
2022-09-11T05:14:18.471Z,3.03
2022-09-11T05:16:48.316Z,7.18
2022-09-11T05:19:20.046Z,3.10
2022-09-11T05:21:48.219Z,3.75
2022-09-11T05:24:16.448Z,7.75
2022-09-11T05:26:44.179Z,6.15
2022-09-11T05:29:15.547Z,3.95
2022-09-11T05:31:48.377Z,6.03
2022-09-11T05:34:21.218Z,4.38
2022-09-11T05:36:50.158Z,5.18
2022-09-11T05:39:18.456Z,2.70
2022-09-11T05:41:46.015Z,3.90
2022-09-11T05:44:14.058Z,4.80
2022-09-11T05:46:41.871Z,4.90
2022-09-11T05:49:09.409Z,8.80
2022-09-11T05:51:38.121Z,4.32
2022-09-11T05:54:06.755Z,4.60
2022-09-11T05:56:35.117Z,5.68
2022-09-11T05:59:14.304Z,6.18
2022-09-11T06:01:43.273Z,5.78
2022-09-11T06:04:20.938Z,5.65
2022-09-11T06:06:51.683Z,4.63
2022-09-11T06:09:19.951Z,6.30
2022-09-11T06:11:47.789Z,5.32
2022-09-11T06:14:15.529Z,4.25
2022-09-11T06:16:45.087Z,4.35
2022-09-11T06:19:16.813Z,3.03
2022-09-11T06:21:45.499Z,3.53
2022-09-11T06:24:42.263Z,3.22
2022-09-11T06:27:10.211Z,5.90
2022-09-11T06:29:42.095Z,2.33
2022-09-11T06:32:10.002Z,3.03
2022-09-11T06:34:39.709Z,5.95
2022-09-11T06:37:10.777Z,2.70
2022-09-11T06:39:38.537Z,3.63
2022-09-11T06:42:07.685Z,10.27
2022-09-11T06:44:37.428Z,5.53
2022-09-11T06:47:06.660Z,4.60
2022-09-11T06:49:36.089Z,7.38
2022-09-11T06:52:21.787Z,3.28
2022-09-11T06:55:02.278Z,8.27
2022-09-11T06:57:30.793Z,9.38
2022-09-11T06:59:58.601Z,4.10
2022-09-11T07:02:26.981Z,2.85
2022-09-11T07:04:55.545Z,5.25
2022-09-11T07:07:26.274Z,4.25
2022-09-11T07:09:53.837Z,2.10
2022-09-11T07:12:24.005Z,5.78
2022-09-11T07:14:51.932Z,7.38
2022-09-11T07:17:19.759Z,6.82
2022-09-11T07:19:50.616Z,4.90
2022-09-11T07:22:19.757Z,5.63
2022-09-11T07:24:48.572Z,3.00
2022-09-11T07:27:16.752Z,3.50
2022-09-11T07:29:44.273Z,2.53
2022-09-11T07:32:11.786Z,4.03
2022-09-11T07:34:40.551Z,2.58
2022-09-11T07:37:10.868Z,3.15
2022-09-11T07:39:40.619Z,5.32
2022-09-11T07:42:14.752Z,3.25
2022-09-11T07:44:43.183Z,1.63
2022-09-11T07:47:12.931Z,5.85
2022-09-11T07:49:48.092Z,2.63
2022-09-11T07:52:16.993Z,2.42
2022-09-11T07:54:51.033Z,4.57
2022-09-11T07:57:19.461Z,4.57
2022-09-11T07:59:47.744Z,2.83
2022-09-11T08:02:18.102Z,2.40
2022-09-11T08:04:45.635Z,4.40
2022-09-11T08:07:13.808Z,3.83
2022-09-11T08:09:41.538Z,3.80
2022-09-11T08:12:10.839Z,3.28
2022-09-11T08:14:39.998Z,4.57
2022-09-11T08:17:16.651Z,4.30
2022-09-11T08:19:44.160Z,2.00
2022-09-11T08:22:14.086Z,4.15
2022-09-11T08:24:45.171Z,2.42
2022-09-11T08:27:16.041Z,4.85
2022-09-11T08:29:44.176Z,4.85
2022-09-11T08:32:13.353Z,3.35
2022-09-11T08:34:44.315Z,6.20
2022-09-11T08:37:11.987Z,3.65
2022-09-11T08:39:39.825Z,3.08
2022-09-11T08:42:15.111Z,3.50
2022-09-11T08:44:50.471Z,3.03
2022-09-11T08:47:39.654Z,5.05
2022-09-11T08:50:23.773Z,8.57
2022-09-11T08:52:54.192Z,7.20
2022-09-11T08:55:55.664Z,2.78
2022-09-11T08:58:46.108Z,4.55
2022-09-11T09:01:37.148Z,5.22
2022-09-11T09:04:24.277Z,3.53
2022-09-11T09:07:05.777Z,4.20
2022-09-11T09:10:14.376Z,4.43
2022-09-11T09:12:51.283Z,2.90
2022-09-11T09:15:32.594Z,2.78
2022-09-11T09:18:15.015Z,5.72
2022-09-11T09:21:02.106Z,14.68
2022-09-11T09:23:38.518Z,4.25
2022-09-11T09:26:15.737Z,2.13
2022-09-11T09:28:50.582Z,4.07
2022-09-11T09:31:21.996Z,4.10
2022-09-11T09:34:05.945Z,5.85
2022-09-11T09:36:46.265Z,5.88
2022-09-11T09:39:16.577Z,4.45
2022-09-11T09:42:08.444Z,2.88
2022-09-11T09:45:13.567Z,2.97
2022-09-11T09:47:44.602Z,3.72
2022-09-11T09:50:17.450Z,2.63
2022-09-11T09:52:45.591Z,3.30
2022-09-11T09:55:20.496Z,5.00
2022-09-11T09:57:48.251Z,7.40
2022-09-11T10:00:19.948Z,4.07
2022-09-11T10:02:58.593Z,1.85
2022-09-11T10:05:32.040Z,6.25
2022-09-11T10:08:03.849Z,3.25
2022-09-11T10:10:36.789Z,6.80
2022-09-11T10:13:28.461Z,2.47
2022-09-11T10:15:59.761Z,3.30
2022-09-11T10:18:33.278Z,5.13
2022-09-11T10:23:47.259Z,2.90
2022-09-11T10:26:18.006Z,5.30
2022-09-11T10:28:46.909Z,3.75
2022-09-11T10:31:18.842Z,4.95
2022-09-11T10:33:51.501Z,6.82
2022-09-11T10:36:24.555Z,3.53
2022-09-11T10:38:52.978Z,8.97
2022-09-11T10:41:26.127Z,3.88
2022-09-11T10:43:56.134Z,3.47
2022-09-11T10:46:44.040Z,3.00
2022-09-11T10:49:11.529Z,3.35
2022-09-11T10:51:45.415Z,4.82
2022-09-11T10:54:23.075Z,3.42
2022-09-11T10:57:06.492Z,4.93
2022-09-11T10:59:40.868Z,4.70
2022-09-11T11:02:20.862Z,4.43
2022-09-11T11:04:48.962Z,3.45
2022-09-11T11:07:40.395Z,3.80
2022-09-11T11:10:36.397Z,1.70
2022-09-11T11:13:22.919Z,4.43
2022-09-11T11:15:59.500Z,3.60
2022-09-11T11:18:41.646Z,3.05
2022-09-11T11:21:23.356Z,1.73
2022-09-11T11:23:51.858Z,4.38
2022-09-11T11:26:44.113Z,5.25
2022-09-11T11:29:18.467Z,4.75
2022-09-11T11:31:55.702Z,4.40
2022-09-11T11:34:46.964Z,5.35
2022-09-11T11:37:20.495Z,4.10
2022-09-11T11:40:10.477Z,2.47
2022-09-11T11:42:46.763Z,6.03
2022-09-11T11:45:32.203Z,2.88
2022-09-11T11:48:11.253Z,3.85
2022-09-11T11:50:46.212Z,1.15
2022-09-11T11:53:35.283Z,1.98
2022-09-11T11:56:14.848Z,5.00
2022-09-11T11:59:19.567Z,9.75
2022-09-11T12:01:54.707Z,3.30
2022-09-11T12:04:34.264Z,3.13
2022-09-11T12:07:04.136Z,2.55
2022-09-11T12:09:33.818Z,5.32
2022-09-11T12:12:07.223Z,7.25
2022-09-11T12:14:35.200Z,2.83
2022-09-11T12:17:25.325Z,1.88
2022-09-11T12:20:10.916Z,1.52
2022-09-11T12:22:47.410Z,2.28
2022-09-11T12:25:21.092Z,3.70
2022-09-11T12:28:11.014Z,3.30
2022-09-11T12:31:05.057Z,3.28
2022-09-11T12:33:41.445Z,3.42
2022-09-11T12:36:13.183Z,2.67
2022-09-11T12:38:50.248Z,1.27
2022-09-11T12:41:34.286Z,0.90
2022-09-11T12:44:03.935Z,4.35
2022-09-11T12:46:31.378Z,4.82
2022-09-11T12:49:22.667Z,3.70
2022-09-11T12:51:52.929Z,4.32
2022-09-11T12:54:39.533Z,1.63
2022-09-11T12:57:25.930Z,5.18
2022-09-11T12:59:59.369Z,2.63
2022-09-11T13:02:43.956Z,2.55
2022-09-11T13:05:25.801Z,3.30
2022-09-11T13:08:00.320Z,1.38
2022-09-11T13:10:33.334Z,2.25
2022-09-11T13:13:07.303Z,2.90
2022-09-11T13:15:44.711Z,3.78
2022-09-11T13:18:25.502Z,3.35
2022-09-11T13:21:01.507Z,3.63
2022-09-11T13:23:29.349Z,8.80
2022-09-11T13:25:58.258Z,1.92
2022-09-11T13:28:28.951Z,3.88
2022-09-11T13:31:03.323Z,2.38
2022-09-11T13:33:32.546Z,1.50
2022-09-11T13:36:02.779Z,1.27
2022-09-11T13:38:36.609Z,4.78
2022-09-11T13:41:13.175Z,1.30
2022-09-11T13:43:45.109Z,4.82
2022-09-11T13:46:15.886Z,3.03
2022-09-11T13:48:44.912Z,1.67
2022-09-11T13:51:19.023Z,2.20
2022-09-11T13:53:53.973Z,3.45
2022-09-11T13:56:51.106Z,2.50
2022-09-11T13:59:50.420Z,1.00
2022-09-11T14:02:21.067Z,3.33
2022-09-11T14:04:52.242Z,1.58
2022-09-11T14:07:26.486Z,0.60
2022-09-11T14:10:19.887Z,1.33
2022-09-11T14:12:57.434Z,1.02
2022-09-11T14:15:51.980Z,1.13
2022-09-11T14:18:24.290Z,1.10
2022-09-11T14:20:53.473Z,1.40
2022-09-11T14:23:25.095Z,2.00
2022-09-11T14:26:06.084Z,1.90
2022-09-11T14:28:43.232Z,1.45
2022-09-11T14:31:13.977Z,1.02
2022-09-11T14:33:41.917Z,1.75
2022-09-11T14:36:20.183Z,0.70
2022-09-11T14:38:48.094Z,2.15
2022-09-11T14:41:15.620Z,1.33
2022-09-11T14:43:45.619Z,2.22
2022-09-11T14:46:16.681Z,2.60
2022-09-11T14:48:44.272Z,2.05
2022-09-11T14:51:13.669Z,1.95
2022-09-11T14:53:43.433Z,1.27
2022-09-11T14:56:11.212Z,9.50
2022-09-11T14:58:38.701Z,1.75
2022-09-11T15:01:06.199Z,3.53
2022-09-11T15:03:33.805Z,2.20
2022-09-11T15:06:01.416Z,4.97
2022-09-11T15:08:28.904Z,1.45
2022-09-11T15:10:56.355Z,2.05
2022-09-11T15:13:23.832Z,4.18
2022-09-11T15:15:53.162Z,4.85
2022-09-11T15:18:20.784Z,2.08
2022-09-11T15:20:49.227Z,1.98
2022-09-11T15:23:16.847Z,2.78
2022-09-11T15:25:44.390Z,2.65
2022-09-11T15:28:12.683Z,4.70
2022-09-11T15:30:57.341Z,4.10
2022-09-11T15:33:27.296Z,2.42
2022-09-11T15:36:00.865Z,6.68
2022-09-11T15:38:28.803Z,1.27
2022-09-11T15:40:56.944Z,6.57
2022-09-11T15:43:25.349Z,5.60
2022-09-11T15:45:52.896Z,1.77
2022-09-11T15:48:21.388Z,3.20
2022-09-11T15:50:59.363Z,4.40
2022-09-11T15:53:31.310Z,2.55
2022-09-11T15:56:07.875Z,2.00
2022-09-11T15:59:01.186Z,5.22
2022-09-11T16:01:34.540Z,2.30
2022-09-11T16:04:07.249Z,4.50
2022-09-11T16:06:39.013Z,2.50
2022-09-11T16:09:10.539Z,3.45
2022-09-11T16:11:39.882Z,3.58
2022-09-11T16:14:15.489Z,2.45
2022-09-11T16:16:44.688Z,4.10
2022-09-11T16:19:18.636Z,1.70
2022-09-11T16:21:47.617Z,1.92
2022-09-11T16:24:15.730Z,2.97
2022-09-11T16:26:44.717Z,4.57
2022-09-11T16:29:18.118Z,5.28
2022-09-11T16:31:45.919Z,2.70
2022-09-11T16:34:15.102Z,3.38
2022-09-11T16:36:42.630Z,3.00
2022-09-11T16:39:16.028Z,3.17
2022-09-11T16:41:44.538Z,5.85
2022-09-11T16:44:15.025Z,2.72
2022-09-11T16:46:46.167Z,3.17
2022-09-11T16:49:20.906Z,2.97
2022-09-11T16:51:49.205Z,5.45
2022-09-11T16:54:17.161Z,2.97
2022-09-11T16:56:46.188Z,6.95
2022-09-11T16:59:15.659Z,3.95
2022-09-11T17:01:43.398Z,3.60
2022-09-11T17:04:11.936Z,2.78
2022-09-11T17:06:40.853Z,4.22
2022-09-11T17:09:08.640Z,4.57
2022-09-11T17:11:37.439Z,3.88
2022-09-11T17:14:05.424Z,2.28
2022-09-11T17:16:35.974Z,3.40
2022-09-11T17:19:03.875Z,4.18
2022-09-11T17:21:38.373Z,3.92
2022-09-11T17:24:07.548Z,5.10
2022-09-11T17:26:37.141Z,3.58
2022-09-11T17:29:05.537Z,3.58
2022-09-11T17:31:33.361Z,3.35
2022-09-11T17:34:00.996Z,6.55
2022-09-11T17:36:28.662Z,3.65
2022-09-11T17:38:59.853Z,3.00
2022-09-11T17:41:27.512Z,6.03
2022-09-11T17:43:56.008Z,4.90
2022-09-11T17:46:24.118Z,4.70
2022-09-11T17:48:51.744Z,3.35
2022-09-11T17:51:25.106Z,3.92
2022-09-11T17:53:56.726Z,2.70
2022-09-11T17:56:28.150Z,3.78
2022-09-11T17:58:58.267Z,4.13
2022-09-11T18:01:27.632Z,2.28
2022-09-11T18:03:59.086Z,4.30
2022-09-11T18:06:27.822Z,5.00
2022-09-11T18:09:00.333Z,5.18
2022-09-11T18:11:29.919Z,2.67
2022-09-11T18:14:00.448Z,4.57
2022-09-11T18:16:28.202Z,4.03
2022-09-11T18:18:56.701Z,6.22
2022-09-11T18:21:26.161Z,4.82
2022-09-11T18:23:54.843Z,4.15
2022-09-11T18:26:27.436Z,3.97
2022-09-11T18:29:00.835Z,3.78
2022-09-11T18:31:31.313Z,4.65
2022-09-11T18:34:00.717Z,2.85
2022-09-11T18:36:30.876Z,4.85
2022-09-11T18:39:03.834Z,5.25
2022-09-11T18:41:33.282Z,4.15
2022-09-11T18:44:04.095Z,4.97
2022-09-11T18:46:31.827Z,4.30
2022-09-11T18:48:59.996Z,3.63
2022-09-11T18:51:27.908Z,6.72
2022-09-11T18:53:56.059Z,5.35
2022-09-11T18:56:28.499Z,3.95
2022-09-11T18:58:56.430Z,3.95
2022-09-11T19:01:26.552Z,5.47
2022-09-11T19:03:55.442Z,3.90
2022-09-11T19:06:25.231Z,4.72
2022-09-11T19:08:54.771Z,7.68
2022-09-11T19:11:28.613Z,4.00
2022-09-11T19:14:01.996Z,6.78
2022-09-11T19:16:29.601Z,10.95
2022-09-11T19:18:57.190Z,4.18
2022-09-11T19:21:26.420Z,6.35
2022-09-11T19:23:57.689Z,4.00
2022-09-11T19:26:34.979Z,6.95
2022-09-11T19:29:02.684Z,5.95
2022-09-11T19:31:30.436Z,8.43
2022-09-11T19:34:02.830Z,5.63
2022-09-11T19:36:32.730Z,6.32
2022-09-11T19:39:00.881Z,6.45
2022-09-11T19:41:34.915Z,4.85
2022-09-11T19:44:03.798Z,8.18
2022-09-11T19:46:33.586Z,6.22
2022-09-11T19:49:08.940Z,6.40
2022-09-11T19:51:42.045Z,6.57
2022-09-11T19:54:11.929Z,4.85
2022-09-11T19:56:40.107Z,6.38
2022-09-11T19:59:08.499Z,8.57
2022-09-11T20:01:36.112Z,9.07
2022-09-11T20:04:03.903Z,8.80
2022-09-11T20:06:33.229Z,7.28
2022-09-11T20:11:50.666Z,8.70
2022-09-11T20:14:18.277Z,8.32
2022-09-11T20:16:45.844Z,8.27
2022-09-11T20:19:15.034Z,7.65
2022-09-11T20:21:43.072Z,10.57
2022-09-11T20:24:10.579Z,10.32
2022-09-11T20:26:38.162Z,7.65
2022-09-11T20:29:11.961Z,7.78
2022-09-11T20:31:48.667Z,8.35
2022-09-11T20:34:20.155Z,8.00
2022-09-11T20:36:48.283Z,9.00
2022-09-11T20:39:16.528Z,11.15
2022-09-11T20:41:44.627Z,12.85
2022-09-11T20:44:12.201Z,8.70
2022-09-11T20:46:40.481Z,9.48
2022-09-11T20:49:08.044Z,9.40
2022-09-11T20:51:35.585Z,9.73
2022-09-11T20:54:03.846Z,10.70
2022-09-11T20:56:31.623Z,10.20
2022-09-11T20:59:00.621Z,10.68
2022-09-11T21:01:32.578Z,14.60
2022-09-11T21:04:02.362Z,11.52
2022-09-11T21:06:31.653Z,12.55
2022-09-11T21:09:01.813Z,12.52
2022-09-11T21:11:30.633Z,11.50
2022-09-11T21:13:58.802Z,10.30
2022-09-11T21:16:26.630Z,11.23
2022-09-11T21:18:56.923Z,10.95
2022-09-11T21:21:26.138Z,10.73
2022-09-11T21:23:58.463Z,10.40
2022-09-11T21:26:28.586Z,11.82
2022-09-11T21:28:57.809Z,12.68
2022-09-11T21:31:26.129Z,11.88
2022-09-11T21:33:53.942Z,10.40
2022-09-11T21:36:21.411Z,11.48
2022-09-11T21:38:48.931Z,11.30
2022-09-11T21:41:16.554Z,14.80
2022-09-11T21:43:45.629Z,13.02
2022-09-11T21:46:13.595Z,10.98
2022-09-11T21:48:41.763Z,9.75
2022-09-11T21:51:20.296Z,8.13
2022-09-11T21:53:49.496Z,7.40
2022-09-11T21:56:26.661Z,8.88
2022-09-11T21:58:55.081Z,8.65
2022-09-11T22:01:25.015Z,8.00
2022-09-11T22:03:53.405Z,8.13
2022-09-11T22:06:24.506Z,10.25
2022-09-11T22:08:53.502Z,7.70
2022-09-11T22:11:21.200Z,8.45
2022-09-11T22:13:49.306Z,10.45
2022-09-11T22:16:19.352Z,8.55
2022-09-11T22:18:50.689Z,9.45
2022-09-11T22:21:18.570Z,10.73
2022-09-11T22:23:46.224Z,11.68
2022-09-11T22:26:17.455Z,11.95
2022-09-11T22:28:45.623Z,12.00
2022-09-11T22:31:23.870Z,16.73
2022-09-11T22:33:52.575Z,13.45
2022-09-11T22:36:23.623Z,13.68
2022-09-11T22:38:51.864Z,13.15
2022-09-11T22:41:20.333Z,14.40
2022-09-11T22:43:50.117Z,14.07
2022-09-11T22:46:20.681Z,14.50
2022-09-11T22:48:48.664Z,13.75
2022-09-11T22:51:16.733Z,13.88
2022-09-11T22:53:44.759Z,12.55
2022-09-11T22:56:13.897Z,12.57
2022-09-11T22:58:42.102Z,13.07
2022-09-11T23:01:12.215Z,12.10
2022-09-11T23:03:40.244Z,12.82
2022-09-11T23:06:28.461Z,11.70
2022-09-11T23:08:56.199Z,13.07
2022-09-11T23:11:29.106Z,13.98
2022-09-11T23:13:57.118Z,11.18
2022-09-11T23:16:28.196Z,12.88
2022-09-11T23:19:01.246Z,11.70
2022-09-11T23:21:31.023Z,11.73
2022-09-11T23:23:59.561Z,13.93
2022-09-11T23:26:28.795Z,12.93
2022-09-11T23:28:56.594Z,19.02
2022-09-11T23:31:26.573Z,11.70
2022-09-11T23:33:56.698Z,13.95
2022-09-11T23:36:25.321Z,13.20
2022-09-11T23:38:53.295Z,12.30
2022-09-11T23:41:21.635Z,15.93
2022-09-11T23:43:49.403Z,12.88
2022-09-11T23:46:17.382Z,12.55
2022-09-11T23:48:45.347Z,15.57
2022-09-11T23:51:13.418Z,17.17
2022-09-11T23:53:44.877Z,11.43
2022-09-11T23:56:17.321Z,14.68
2022-09-11T23:58:45.711Z,11.95
