createdAt,value
2018-02-11T00:01:02.747Z,14.10
2018-02-11T00:03:32.473Z,13.95
2018-02-11T00:06:02.237Z,12.98
2018-02-11T00:08:31.978Z,13.62
2018-02-11T00:11:01.700Z,14.13
2018-02-11T00:13:31.637Z,11.88
2018-02-11T00:16:01.422Z,13.35
2018-02-11T00:18:31.137Z,13.30
2018-02-11T00:21:00.906Z,12.88
2018-02-11T00:23:30.629Z,13.02
2018-02-11T00:26:00.563Z,13.45
2018-02-11T00:28:30.261Z,12.98
2018-02-11T00:30:59.990Z,13.05
2018-02-11T00:33:29.715Z,13.30
2018-02-11T00:35:59.459Z,12.70
2018-02-11T00:38:29.296Z,12.60
2018-02-11T00:40:59.043Z,13.77
2018-02-11T00:43:28.753Z,13.27
2018-02-11T00:45:58.487Z,13.02
2018-02-11T00:48:28.269Z,13.40
2018-02-11T00:50:58.006Z,12.82
2018-02-11T00:53:27.720Z,13.07
2018-02-11T00:58:32.901Z,13.30
2018-02-11T01:01:02.647Z,12.65
2018-02-11T01:03:32.374Z,12.00
2018-02-11T01:06:02.100Z,13.23
2018-02-11T01:08:31.974Z,13.32
2018-02-11T01:11:01.758Z,12.90
2018-02-11T01:13:31.469Z,13.45
2018-02-11T01:16:01.203Z,12.80
2018-02-11T01:18:30.949Z,13.40
2018-02-11T01:21:00.679Z,13.30
2018-02-11T01:23:30.425Z,13.50
2018-02-11T01:26:00.170Z,13.40
2018-02-11T01:28:29.949Z,13.35
2018-02-11T01:30:59.701Z,12.93
2018-02-11T01:33:29.418Z,12.35
2018-02-11T01:35:59.153Z,13.18
2018-02-11T01:38:28.885Z,12.35
2018-02-11T01:40:58.605Z,12.52
2018-02-11T01:43:28.321Z,12.63
2018-02-11T01:45:58.061Z,12.55
2018-02-11T01:48:27.859Z,12.23
2018-02-11T01:50:57.633Z,12.60
2018-02-11T01:53:27.504Z,12.07
2018-02-11T01:55:57.222Z,11.90
2018-02-11T01:58:26.952Z,11.73
2018-02-11T02:00:56.712Z,13.98
2018-02-11T02:03:26.441Z,13.10
2018-02-11T02:05:56.153Z,12.55
2018-02-11T02:08:25.912Z,13.07
2018-02-11T02:10:55.876Z,11.10
2018-02-11T02:13:25.689Z,12.45
2018-02-11T02:15:55.398Z,11.77
2018-02-11T02:18:25.192Z,11.95
2018-02-11T02:20:54.898Z,11.20
2018-02-11T02:23:24.626Z,11.63
2018-02-11T02:25:54.334Z,10.40
2018-02-11T02:28:24.057Z,11.50
2018-02-11T02:30:53.892Z,11.80
2018-02-11T02:33:23.817Z,10.98
2018-02-11T02:35:53.694Z,11.15
2018-02-11T02:38:23.417Z,12.02
2018-02-11T02:40:53.206Z,11.90
2018-02-11T02:43:22.921Z,11.32
2018-02-11T02:45:52.651Z,11.90
2018-02-11T02:48:22.366Z,11.48
2018-02-11T02:50:52.382Z,11.30
2018-02-11T02:53:22.091Z,11.00
2018-02-11T02:55:51.803Z,12.60
2018-02-11T02:58:21.526Z,10.85
2018-02-11T03:00:51.251Z,10.75
2018-02-11T03:03:20.981Z,11.63
2018-02-11T03:05:50.733Z,10.05
2018-02-11T03:08:20.471Z,10.57
2018-02-11T03:10:50.193Z,10.57
2018-02-11T03:13:20.193Z,9.88
2018-02-11T03:15:49.934Z,10.20
2018-02-11T03:18:19.750Z,9.73
2018-02-11T03:20:49.489Z,10.02
2018-02-11T03:23:19.197Z,9.45
2018-02-11T03:25:48.921Z,9.27
2018-02-11T03:28:18.646Z,9.93
2018-02-11T03:30:48.432Z,9.93
2018-02-11T03:33:18.277Z,9.90
2018-02-11T03:35:48.026Z,8.43
2018-02-11T03:38:17.729Z,8.23
2018-02-11T03:40:47.550Z,9.43
2018-02-11T03:43:17.297Z,8.60
2018-02-11T03:45:47.009Z,9.07
2018-02-11T03:48:16.725Z,8.88
2018-02-11T03:50:46.486Z,8.40
2018-02-11T03:53:17.207Z,9.00
2018-02-11T03:55:46.901Z,7.57
2018-02-11T03:58:16.635Z,7.62
2018-02-11T04:00:46.338Z,8.65
2018-02-11T04:03:16.061Z,7.45
2018-02-11T04:05:45.765Z,6.28
2018-02-11T04:08:15.534Z,7.12
2018-02-11T04:10:45.242Z,6.62
2018-02-11T04:13:14.945Z,7.05
2018-02-11T04:15:44.649Z,5.85
2018-02-11T04:18:14.405Z,5.50
2018-02-11T04:20:44.142Z,6.40
2018-02-11T04:23:13.870Z,5.53
2018-02-11T04:25:43.591Z,5.43
2018-02-11T04:28:13.291Z,6.18
2018-02-11T04:30:43.021Z,5.37
2018-02-11T04:33:12.722Z,5.18
2018-02-11T04:35:42.610Z,4.75
2018-02-11T04:38:12.357Z,4.82
2018-02-11T04:40:42.078Z,5.18
2018-02-11T04:43:11.802Z,4.75
2018-02-11T04:45:41.517Z,4.62
2018-02-11T04:48:11.217Z,4.47
2018-02-11T04:50:40.943Z,4.65
2018-02-11T04:53:10.636Z,4.93
2018-02-11T04:55:40.351Z,4.62
2018-02-11T04:58:10.061Z,4.72
2018-02-11T05:00:39.778Z,4.47
2018-02-11T05:03:09.486Z,4.50
2018-02-11T05:05:39.206Z,3.85
2018-02-11T05:08:08.917Z,5.40
2018-02-11T05:10:38.641Z,4.25
2018-02-11T05:13:08.345Z,4.70
2018-02-11T05:15:38.097Z,4.12
2018-02-11T05:18:07.791Z,4.65
2018-02-11T05:20:37.497Z,3.75
2018-02-11T05:23:07.193Z,4.40
2018-02-11T05:25:36.915Z,4.37
2018-02-11T05:28:06.881Z,3.70
2018-02-11T05:30:36.610Z,4.35
2018-02-11T05:33:06.458Z,3.62
2018-02-11T05:35:36.242Z,4.32
2018-02-11T05:38:05.961Z,4.45
2018-02-11T05:40:35.649Z,4.10
2018-02-11T05:43:05.390Z,4.85
2018-02-11T05:45:35.085Z,4.78
2018-02-11T05:48:04.819Z,4.60
2018-02-11T05:50:34.518Z,5.07
2018-02-11T05:53:04.240Z,4.45
2018-02-11T05:55:33.941Z,4.03
2018-02-11T05:58:03.653Z,4.72
2018-02-11T06:00:33.415Z,4.57
2018-02-11T06:03:03.142Z,4.87
2018-02-11T06:05:32.838Z,4.20
2018-02-11T06:08:02.566Z,4.53
2018-02-11T06:10:32.283Z,4.30
2018-02-11T06:13:01.994Z,4.72
2018-02-11T06:15:31.708Z,3.60
2018-02-11T06:18:01.426Z,4.20
2018-02-11T06:20:31.329Z,3.83
2018-02-11T06:23:01.039Z,4.12
2018-02-11T06:25:30.783Z,4.00
2018-02-11T06:28:00.490Z,3.87
2018-02-11T06:30:30.289Z,4.37
2018-02-11T06:32:59.988Z,4.72
2018-02-11T06:35:29.718Z,4.40
2018-02-11T06:37:59.445Z,4.32
2018-02-11T06:40:29.174Z,4.45
2018-02-11T06:42:58.921Z,4.47
2018-02-11T06:45:28.645Z,3.78
2018-02-11T06:47:58.363Z,3.40
2018-02-11T06:50:28.058Z,4.90
2018-02-11T06:52:57.790Z,5.50
2018-02-11T06:55:27.486Z,3.97
2018-02-11T06:57:57.309Z,4.07
2018-02-11T07:00:27.305Z,3.83
2018-02-11T07:02:57.013Z,4.10
2018-02-11T07:05:26.717Z,4.10
2018-02-11T07:07:56.465Z,3.28
2018-02-11T07:10:26.160Z,3.45
2018-02-11T07:12:55.882Z,3.70
2018-02-11T07:15:25.581Z,3.60
2018-02-11T07:17:55.297Z,3.42
2018-02-11T07:20:24.855Z,3.60
2018-02-11T07:22:54.549Z,4.00
2018-02-11T07:25:24.263Z,3.60
2018-02-11T07:27:54.093Z,3.50
2018-02-11T07:30:23.817Z,3.47
2018-02-11T07:32:53.569Z,3.90
2018-02-11T07:35:23.278Z,3.55
2018-02-11T07:37:52.981Z,3.60
2018-02-11T07:40:22.710Z,3.95
2018-02-11T07:42:52.417Z,2.87
2018-02-11T07:45:22.140Z,3.65
2018-02-11T07:47:51.840Z,3.50
2018-02-11T07:50:21.557Z,3.75
2018-02-11T07:52:51.257Z,4.22
2018-02-11T07:55:20.972Z,4.90
2018-02-11T07:57:50.672Z,4.25
2018-02-11T08:00:20.426Z,3.85
2018-02-11T08:02:50.141Z,3.80
2018-02-11T08:05:19.858Z,3.80
2018-02-11T08:07:49.557Z,3.62
2018-02-11T08:10:19.286Z,4.20
2018-02-11T08:12:49.005Z,3.78
2018-02-11T08:15:18.514Z,3.72
2018-02-11T08:17:48.262Z,4.20
2018-02-11T08:20:17.962Z,3.40
2018-02-11T08:22:47.402Z,4.10
2018-02-11T08:25:17.125Z,3.87
2018-02-11T08:27:46.558Z,4.80
2018-02-11T08:30:16.253Z,4.03
2018-02-11T08:32:45.969Z,4.00
2018-02-11T08:35:15.677Z,4.18
2018-02-11T08:37:45.412Z,4.07
2018-02-11T08:40:15.046Z,3.60
2018-02-11T08:42:44.781Z,3.78
2018-02-11T08:45:14.482Z,3.92
2018-02-11T08:47:44.276Z,3.90
2018-02-11T08:50:14.099Z,3.78
2018-02-11T08:52:43.904Z,3.72
2018-02-11T08:55:13.341Z,3.57
2018-02-11T08:57:43.064Z,4.40
2018-02-11T09:00:12.777Z,3.95
2018-02-11T09:02:42.509Z,4.00
2018-02-11T09:05:11.949Z,3.90
2018-02-11T09:07:41.667Z,4.32
2018-02-11T09:10:11.498Z,4.12
2018-02-11T09:12:41.491Z,3.90
2018-02-11T09:15:11.200Z,4.37
2018-02-11T09:17:40.897Z,4.45
2018-02-11T09:20:10.642Z,3.72
2018-02-11T09:22:40.345Z,4.80
2018-02-11T09:25:09.815Z,3.90
2018-02-11T09:27:39.569Z,3.80
2018-02-11T09:30:09.281Z,3.62
2018-02-11T09:32:39.014Z,4.60
2018-02-11T09:35:08.733Z,3.67
2018-02-11T09:37:38.505Z,4.65
2018-02-11T09:40:08.281Z,4.35
2018-02-11T09:42:38.006Z,3.20
2018-02-11T09:45:07.701Z,4.50
2018-02-11T09:47:37.426Z,4.00
2018-02-11T09:50:07.137Z,3.92
2018-02-11T09:52:36.874Z,3.47
2018-02-11T09:55:06.605Z,3.97
2018-02-11T09:57:36.311Z,3.72
2018-02-11T10:00:05.762Z,3.73
2018-02-11T10:02:35.200Z,3.97
2018-02-11T10:05:04.638Z,3.87
2018-02-11T10:07:34.085Z,3.60
2018-02-11T10:10:03.481Z,3.90
2018-02-11T10:12:32.919Z,3.27
2018-02-11T10:15:02.665Z,3.70
2018-02-11T10:17:32.377Z,3.72
2018-02-11T10:20:01.930Z,2.90
2018-02-11T10:22:31.411Z,4.20
2018-02-11T10:25:00.892Z,4.03
2018-02-11T10:27:30.346Z,4.13
2018-02-11T10:29:59.922Z,2.80
2018-02-11T10:32:29.370Z,3.53
2018-02-11T10:34:58.793Z,4.83
2018-02-11T10:37:28.250Z,3.50
2018-02-11T10:39:57.746Z,3.40
2018-02-11T10:42:27.242Z,3.33
2018-02-11T10:44:56.705Z,3.60
2018-02-11T10:47:26.122Z,3.50
2018-02-11T10:49:55.588Z,3.53
2018-02-11T10:52:25.037Z,3.90
2018-02-11T10:54:54.491Z,3.63
2018-02-11T10:57:23.910Z,3.80
2018-02-11T10:59:53.431Z,3.90
2018-02-11T11:02:22.953Z,3.17
2018-02-11T11:04:52.398Z,2.90
2018-02-11T11:07:21.840Z,2.80
2018-02-11T11:09:51.267Z,3.00
2018-02-11T11:12:20.791Z,2.90
2018-02-11T11:14:50.229Z,3.43
2018-02-11T11:17:19.698Z,3.40
2018-02-11T11:19:49.117Z,3.23
2018-02-11T11:22:18.562Z,2.60
2018-02-11T11:24:48.002Z,2.50
2018-02-11T11:27:17.435Z,2.50
2018-02-11T11:29:46.911Z,2.60
2018-02-11T11:32:16.353Z,2.87
2018-02-11T11:34:45.829Z,2.47
2018-02-11T11:37:15.262Z,2.17
2018-02-11T11:39:44.759Z,2.20
2018-02-11T11:42:14.202Z,2.50
2018-02-11T11:44:43.639Z,2.57
2018-02-11T11:47:13.108Z,2.50
2018-02-11T11:49:42.566Z,1.77
2018-02-11T11:52:12.058Z,1.60
2018-02-11T11:54:41.511Z,1.70
2018-02-11T11:57:10.969Z,1.70
2018-02-11T11:59:40.432Z,2.47
2018-02-11T12:02:09.950Z,2.10
2018-02-11T12:04:39.384Z,1.80
2018-02-11T12:07:08.873Z,1.70
2018-02-11T12:09:38.302Z,1.53
2018-02-11T12:12:07.765Z,1.30
2018-02-11T12:14:37.221Z,1.00
2018-02-11T12:17:06.677Z,0.90
2018-02-11T12:19:36.133Z,0.97
2018-02-11T12:22:05.623Z,0.90
2018-02-11T12:24:35.089Z,1.10
2018-02-11T12:27:04.543Z,0.90
2018-02-11T12:29:33.997Z,0.90
2018-02-11T12:32:03.452Z,0.90
2018-02-11T12:34:32.982Z,0.80
2018-02-11T12:37:02.972Z,0.80
2018-02-11T12:39:32.457Z,0.80
2018-02-11T12:42:02.070Z,0.77
2018-02-11T12:44:31.522Z,0.87
2018-02-11T12:47:01.037Z,0.80
2018-02-11T12:49:30.496Z,0.77
2018-02-11T12:52:00.013Z,0.93
2018-02-11T12:54:29.456Z,1.17
2018-02-11T12:56:58.978Z,1.63
2018-02-11T12:59:28.429Z,1.00
2018-02-11T13:01:57.856Z,1.10
2018-02-11T13:04:27.299Z,1.00
2018-02-11T13:06:56.753Z,0.70
2018-02-11T13:09:26.264Z,0.70
2018-02-11T13:11:55.717Z,0.50
2018-02-11T13:14:25.156Z,0.70
2018-02-11T13:16:54.599Z,1.10
2018-02-11T13:19:24.037Z,1.00
2018-02-11T13:21:53.507Z,1.10
2018-02-11T13:24:22.981Z,0.73
2018-02-11T13:26:52.425Z,0.97
2018-02-11T13:29:21.926Z,0.73
2018-02-11T13:31:51.374Z,1.83
2018-02-11T13:34:20.853Z,1.23
2018-02-11T13:36:50.309Z,1.30
2018-02-11T13:39:19.770Z,1.20
2018-02-11T13:41:49.233Z,1.47
2018-02-11T13:44:18.866Z,1.00
2018-02-11T13:46:48.369Z,1.50
2018-02-11T13:49:17.809Z,2.13
2018-02-11T13:51:47.325Z,1.70
2018-02-11T13:54:18.390Z,1.53
2018-02-11T13:56:47.849Z,2.07
2018-02-11T13:59:17.289Z,1.70
2018-02-11T14:01:46.761Z,2.53
2018-02-11T14:04:16.199Z,1.90
2018-02-11T14:06:45.649Z,2.03
2018-02-11T14:09:15.090Z,2.00
2018-02-11T14:11:44.522Z,2.10
2018-02-11T14:14:13.990Z,1.83
2018-02-11T14:16:43.452Z,4.23
2018-02-11T14:19:12.910Z,2.20
2018-02-11T14:21:42.434Z,2.83
2018-02-11T14:24:12.044Z,2.27
2018-02-11T14:26:41.455Z,3.03
2018-02-11T14:29:10.898Z,2.47
2018-02-11T14:31:40.374Z,2.40
2018-02-11T14:34:09.834Z,2.37
2018-02-11T14:36:39.307Z,2.80
2018-02-11T14:39:08.797Z,2.77
2018-02-11T14:41:38.254Z,2.50
2018-02-11T14:44:07.709Z,2.63
2018-02-11T14:46:37.217Z,2.57
2018-02-11T14:49:06.701Z,2.37
2018-02-11T14:51:36.199Z,2.70
2018-02-11T14:54:05.679Z,2.53
2018-02-11T14:56:35.145Z,2.70
2018-02-11T14:59:04.617Z,2.50
2018-02-11T15:01:34.164Z,2.80
2018-02-11T15:04:03.604Z,3.30
2018-02-11T15:06:33.114Z,2.30
2018-02-11T15:09:02.586Z,3.23
2018-02-11T15:11:32.045Z,3.00
2018-02-11T15:14:01.590Z,2.67
2018-02-11T15:16:31.049Z,3.00
2018-02-11T15:19:00.670Z,3.13
2018-02-11T15:21:30.110Z,3.20
2018-02-11T15:23:59.405Z,2.37
2018-02-11T15:26:28.853Z,2.20
2018-02-11T15:28:58.284Z,2.27
2018-02-11T15:31:27.722Z,2.97
2018-02-11T15:33:57.349Z,2.97
2018-02-11T15:36:26.825Z,2.50
2018-02-11T15:38:56.339Z,3.20
2018-02-11T15:41:25.792Z,2.57
2018-02-11T15:43:55.239Z,1.90
2018-02-11T15:46:24.607Z,2.17
2018-02-11T15:48:54.061Z,2.00
2018-02-11T15:51:23.525Z,2.10
2018-02-11T15:53:52.987Z,2.57
2018-02-11T15:56:22.467Z,2.03
2018-02-11T15:58:51.941Z,2.30
2018-02-11T16:01:21.365Z,1.87
2018-02-11T16:03:50.818Z,1.70
2018-02-11T16:06:20.286Z,1.70
2018-02-11T16:08:49.717Z,2.00
2018-02-11T16:11:19.192Z,1.60
2018-02-11T16:13:48.650Z,1.93
2018-02-11T16:16:18.089Z,2.00
2018-02-11T16:18:47.540Z,1.63
2018-02-11T16:21:16.998Z,1.67
2018-02-11T16:23:46.451Z,1.40
2018-02-11T16:26:15.889Z,1.90
2018-02-11T16:28:45.341Z,1.70
2018-02-11T16:31:14.929Z,2.00
2018-02-11T16:33:44.393Z,1.43
2018-02-11T16:36:13.751Z,2.07
2018-02-11T16:38:43.206Z,2.40
2018-02-11T16:41:12.749Z,3.70
2018-02-11T16:43:42.272Z,2.00
2018-02-11T16:46:11.811Z,1.57
2018-02-11T16:48:41.480Z,1.57
2018-02-11T16:51:11.104Z,1.23
2018-02-11T16:53:40.362Z,1.67
2018-02-11T16:56:09.805Z,1.70
2018-02-11T16:58:39.268Z,1.57
2018-02-11T17:01:08.696Z,1.40
2018-02-11T17:03:38.150Z,1.37
2018-02-11T17:06:07.594Z,1.57
2018-02-11T17:08:37.105Z,1.50
2018-02-11T17:11:06.534Z,1.53
2018-02-11T17:13:35.994Z,1.80
2018-02-11T17:16:05.441Z,1.63
2018-02-11T17:18:34.898Z,2.00
2018-02-11T17:21:04.360Z,1.73
2018-02-11T17:23:33.814Z,2.10
2018-02-11T17:26:03.274Z,2.27
2018-02-11T17:28:32.738Z,3.10
2018-02-11T17:31:02.183Z,2.30
2018-02-11T17:33:31.621Z,2.40
2018-02-11T17:36:01.211Z,2.50
2018-02-11T17:38:30.789Z,2.33
2018-02-11T17:41:00.275Z,3.23
2018-02-11T17:43:29.719Z,2.43
2018-02-11T17:45:59.206Z,2.60
2018-02-11T17:48:28.651Z,2.37
2018-02-11T17:50:58.095Z,1.97
2018-02-11T17:53:27.568Z,1.80
2018-02-11T17:55:57.013Z,2.83
2018-02-11T17:58:26.593Z,2.27
2018-02-11T18:00:56.062Z,1.60
2018-02-11T18:03:25.517Z,2.40
2018-02-11T18:05:54.990Z,1.70
2018-02-11T18:08:24.449Z,1.73
2018-02-11T18:10:53.933Z,1.57
2018-02-11T18:13:23.375Z,1.57
2018-02-11T18:15:52.820Z,1.70
2018-02-11T18:18:22.065Z,2.40
2018-02-11T18:20:51.534Z,2.20
2018-02-11T18:23:20.974Z,2.03
2018-02-11T18:25:50.573Z,2.40
2018-02-11T18:28:20.007Z,2.53
2018-02-11T18:30:49.461Z,2.17
2018-02-11T18:33:18.898Z,3.20
2018-02-11T18:35:48.341Z,2.70
2018-02-11T18:38:17.789Z,3.00
2018-02-11T18:40:47.221Z,3.47
2018-02-11T18:43:16.685Z,2.70
2018-02-11T18:45:46.334Z,3.60
2018-02-11T18:48:15.789Z,2.83
2018-02-11T18:50:45.250Z,3.00
2018-02-11T18:53:14.690Z,3.17
2018-02-11T18:55:44.170Z,2.80
2018-02-11T18:58:13.594Z,2.43
2018-02-11T19:00:43.046Z,3.10
2018-02-11T19:03:12.504Z,2.80
2018-02-11T19:05:41.962Z,2.87
2018-02-11T19:08:11.216Z,2.47
2018-02-11T19:10:40.691Z,2.77
2018-02-11T19:13:10.334Z,2.40
2018-02-11T19:15:39.784Z,2.60
2018-02-11T19:18:09.489Z,2.65
2018-02-11T19:20:39.227Z,2.55
2018-02-11T19:23:08.938Z,2.22
2018-02-11T19:25:38.662Z,3.75
2018-02-11T19:28:08.101Z,2.10
2018-02-11T19:30:37.542Z,2.10
2018-02-11T19:33:06.659Z,2.40
2018-02-11T19:35:36.268Z,2.40
2018-02-11T19:38:06.005Z,3.20
2018-02-11T19:40:35.718Z,2.15
2018-02-11T19:43:05.187Z,2.30
2018-02-11T19:45:34.970Z,5.45
2018-02-11T19:48:04.862Z,7.00
2018-02-11T19:50:34.357Z,5.10
2018-02-11T19:53:04.050Z,1.90
2018-02-11T19:55:33.786Z,1.98
2018-02-11T19:58:03.492Z,1.92
2018-02-11T20:00:33.207Z,1.60
2018-02-11T20:03:02.909Z,2.08
2018-02-11T20:05:32.691Z,2.37
2018-02-11T20:08:02.062Z,2.67
2018-02-11T20:10:31.805Z,3.22
2018-02-11T20:13:01.533Z,2.40
2018-02-11T20:15:31.315Z,2.55
2018-02-11T20:18:01.049Z,2.65
2018-02-11T20:20:30.772Z,2.70
2018-02-11T20:23:00.529Z,2.42
2018-02-11T20:25:30.260Z,2.75
2018-02-11T20:27:59.725Z,3.00
2018-02-11T20:30:29.443Z,2.75
2018-02-11T20:32:59.208Z,3.10
2018-02-11T20:35:28.918Z,2.58
2018-02-11T20:37:58.639Z,3.00
2018-02-11T20:40:29.120Z,2.65
2018-02-11T20:42:58.941Z,3.00
2018-02-11T20:45:28.394Z,2.73
2018-02-11T20:47:58.123Z,2.72
2018-02-11T20:50:27.573Z,2.73
2018-02-11T20:52:57.307Z,2.40
2018-02-11T20:55:27.053Z,2.80
2018-02-11T20:57:56.769Z,2.70
2018-02-11T21:00:26.638Z,2.22
2018-02-11T21:02:56.064Z,2.10
2018-02-11T21:05:25.545Z,2.33
2018-02-11T21:07:55.265Z,2.30
2018-02-11T21:10:24.727Z,2.07
2018-02-11T21:12:54.433Z,2.37
2018-02-11T21:15:24.178Z,2.40
2018-02-11T21:17:53.930Z,2.35
2018-02-11T21:20:23.431Z,1.90
2018-02-11T21:22:53.253Z,2.25
2018-02-11T21:25:22.981Z,2.17
2018-02-11T21:27:52.435Z,1.90
2018-02-11T21:30:22.151Z,2.28
2018-02-11T21:32:51.622Z,2.23
2018-02-11T21:35:21.050Z,2.13
2018-02-11T21:37:50.771Z,2.20
2018-02-11T21:40:20.516Z,2.20
2018-02-11T21:42:50.255Z,2.05
2018-02-11T21:45:19.959Z,3.40
2018-02-11T21:47:49.675Z,3.35
2018-02-11T21:50:19.101Z,2.60
2018-02-11T21:52:48.570Z,2.30
2018-02-11T21:55:18.365Z,2.42
2018-02-11T21:57:48.086Z,2.83
2018-02-11T22:00:17.842Z,2.30
2018-02-11T22:02:47.609Z,2.47
2018-02-11T22:05:17.357Z,2.55
2018-02-11T22:07:47.077Z,2.40
2018-02-11T22:10:16.533Z,2.40
2018-02-11T22:12:46.263Z,2.60
2018-02-11T22:15:16.190Z,2.78
2018-02-11T22:17:45.908Z,3.20
2018-02-11T22:20:15.633Z,3.25
2018-02-11T22:22:45.399Z,2.90
2018-02-11T22:25:15.114Z,2.85
2018-02-11T22:27:44.820Z,3.20
2018-02-11T22:30:14.713Z,2.78
2018-02-11T22:32:44.449Z,3.17
2018-02-11T22:35:14.173Z,2.85
2018-02-11T22:37:43.869Z,3.85
2018-02-11T22:40:13.597Z,3.58
2018-02-11T22:42:43.297Z,3.55
2018-02-11T22:45:13.009Z,3.00
2018-02-11T22:47:42.719Z,5.75
2018-02-11T22:50:12.420Z,5.70
2018-02-11T22:52:42.146Z,4.60
2018-02-11T22:55:11.862Z,6.20
2018-02-11T22:57:41.586Z,5.32
2018-02-11T23:00:11.281Z,4.30
2018-02-11T23:02:41.013Z,4.25
2018-02-11T23:05:10.717Z,4.47
2018-02-11T23:07:40.446Z,4.00
2018-02-11T23:10:10.166Z,4.20
2018-02-11T23:12:39.961Z,4.85
2018-02-11T23:15:09.953Z,4.30
2018-02-11T23:17:39.765Z,3.75
2018-02-11T23:20:09.489Z,3.65
2018-02-11T23:22:39.217Z,3.35
2018-02-11T23:25:08.934Z,3.80
2018-02-11T23:27:38.673Z,3.10
2018-02-11T23:30:08.420Z,3.75
2018-02-11T23:32:38.152Z,3.97
2018-02-11T23:35:07.882Z,2.65
2018-02-11T23:37:37.754Z,2.60
2018-02-11T23:40:07.552Z,1.92
2018-02-11T23:42:37.250Z,2.65
2018-02-11T23:45:07.050Z,1.90
2018-02-11T23:47:36.761Z,1.70
2018-02-11T23:50:06.481Z,2.33
2018-02-11T23:52:36.194Z,2.00
2018-02-11T23:55:05.946Z,1.80
2018-02-11T23:57:35.657Z,2.22
