createdAt,value
2023-09-12T00:01:06.793Z,31.80
2023-09-12T00:03:34.379Z,32.10
2023-09-12T00:06:03.039Z,31.80
2023-09-12T00:08:30.459Z,30.90
2023-09-12T00:11:00.838Z,33.40
2023-09-12T00:13:28.198Z,32.90
2023-09-12T00:15:55.561Z,31.40
2023-09-12T00:18:23.164Z,30.20
2023-09-12T00:20:51.614Z,32.30
2023-09-12T00:23:19.610Z,32.00
2023-09-12T00:25:47.002Z,32.30
2023-09-12T00:28:14.368Z,33.50
2023-09-12T00:30:41.778Z,32.00
2023-09-12T00:33:09.227Z,31.50
2023-09-12T00:35:36.930Z,31.90
2023-09-12T00:38:04.552Z,32.50
2023-09-12T00:40:31.947Z,33.00
2023-09-12T00:42:59.832Z,33.30
2023-09-12T00:45:27.265Z,32.90
2023-09-12T00:47:54.682Z,33.30
2023-09-12T00:50:22.150Z,33.30
2023-09-12T00:52:49.580Z,32.10
2023-09-12T00:55:17.681Z,31.10
2023-09-12T00:57:45.025Z,31.60
2023-09-12T01:00:13.827Z,30.90
2023-09-12T01:02:45.277Z,28.10
2023-09-12T01:05:18.244Z,28.70
2023-09-12T01:07:45.794Z,27.70
2023-09-12T01:10:13.216Z,28.70
2023-09-12T01:12:40.674Z,27.30
2023-09-12T01:15:14.599Z,27.70
2023-09-12T01:17:45.867Z,24.70
2023-09-12T01:20:16.208Z,23.70
2023-09-12T01:22:51.813Z,25.80
2023-09-12T01:25:28.213Z,25.60
2023-09-12T01:27:55.562Z,25.00
2023-09-12T01:30:23.961Z,26.40
2023-09-12T01:32:51.533Z,25.50
2023-09-12T01:35:19.025Z,24.70
2023-09-12T01:37:46.387Z,23.40
2023-09-12T01:40:14.235Z,23.70
2023-09-12T01:42:43.237Z,25.70
2023-09-12T01:45:11.566Z,24.40
2023-09-12T01:47:40.062Z,25.10
2023-09-12T01:50:08.283Z,25.10
2023-09-12T01:52:35.621Z,23.90
2023-09-12T01:55:03.315Z,23.70
2023-09-12T01:57:31.009Z,23.80
2023-09-12T01:59:58.815Z,25.50
2023-09-12T02:03:42.113Z,25.60
2023-09-12T02:06:09.801Z,25.50
2023-09-12T02:08:37.275Z,24.50
2023-09-12T02:11:04.732Z,24.20
2023-09-12T02:13:32.089Z,24.20
2023-09-12T02:16:04.329Z,26.50
2023-09-12T02:18:32.051Z,26.60
2023-09-12T02:21:00.018Z,26.60
2023-09-12T02:23:27.326Z,25.90
2023-09-12T02:25:54.733Z,23.80
2023-09-12T02:28:22.074Z,23.30
2023-09-12T02:30:49.489Z,23.60
2023-09-12T02:33:17.105Z,23.40
2023-09-12T02:35:44.510Z,20.80
2023-09-12T02:38:11.996Z,22.10
2023-09-12T02:40:39.399Z,20.80
2023-09-12T02:43:06.886Z,20.60
2023-09-12T02:45:34.299Z,20.80
2023-09-12T02:48:02.290Z,20.40
2023-09-12T02:50:30.205Z,20.20
2023-09-12T02:52:57.570Z,18.70
2023-09-12T02:55:24.988Z,19.20
2023-09-12T02:57:52.333Z,19.40
2023-09-12T03:00:21.190Z,19.50
2023-09-12T03:02:48.817Z,21.50
2023-09-12T03:05:16.357Z,20.80
2023-09-12T03:07:43.707Z,21.20
2023-09-12T03:10:11.225Z,20.70
2023-09-12T03:12:38.741Z,21.20
2023-09-12T03:15:08.934Z,20.10
2023-09-12T03:17:37.942Z,19.60
2023-09-12T03:20:09.999Z,21.20
2023-09-12T03:22:39.063Z,20.50
2023-09-12T03:25:07.647Z,19.40
2023-09-12T03:27:35.018Z,20.00
2023-09-12T03:30:02.462Z,20.40
2023-09-12T03:32:29.871Z,20.20
2023-09-12T03:34:57.526Z,18.60
2023-09-12T03:37:28.529Z,18.40
2023-09-12T03:39:56.111Z,17.20
2023-09-12T03:42:27.514Z,17.80
2023-09-12T03:45:00.725Z,17.60
2023-09-12T03:47:30.466Z,17.80
2023-09-12T03:49:57.992Z,17.50
2023-09-12T03:52:25.335Z,17.40
2023-09-12T03:54:52.791Z,17.40
2023-09-12T03:57:20.513Z,15.90
2023-09-12T03:59:47.949Z,17.00
2023-09-12T04:02:15.305Z,18.20
2023-09-12T04:04:42.787Z,17.90
2023-09-12T04:07:10.202Z,17.80
2023-09-12T04:09:37.672Z,17.80
2023-09-12T04:12:05.854Z,16.70
2023-09-12T04:14:33.613Z,17.00
2023-09-12T04:17:01.021Z,18.00
2023-09-12T04:19:28.760Z,18.60
2023-09-12T04:21:56.081Z,17.70
2023-09-12T04:24:23.607Z,17.40
2023-09-12T04:26:51.031Z,18.00
2023-09-12T04:29:18.700Z,19.10
2023-09-12T04:31:48.576Z,19.70
2023-09-12T04:34:16.167Z,20.00
2023-09-12T04:36:43.619Z,20.10
2023-09-12T04:39:11.138Z,21.10
2023-09-12T04:41:38.770Z,19.90
2023-09-12T04:44:06.246Z,19.10
2023-09-12T04:46:34.752Z,19.00
2023-09-12T04:49:02.213Z,19.50
2023-09-12T04:51:29.836Z,20.40
2023-09-12T04:54:02.217Z,19.80
2023-09-12T05:04:11.286Z,20.00
2023-09-12T05:06:39.651Z,20.90
2023-09-12T05:09:10.337Z,22.30
2023-09-12T05:11:38.202Z,22.00
2023-09-12T05:14:05.668Z,20.80
2023-09-12T05:16:35.227Z,22.10
2023-09-12T05:19:03.147Z,20.70
2023-09-12T05:21:31.154Z,22.00
2023-09-12T05:23:58.611Z,21.50
2023-09-12T05:26:26.137Z,20.50
2023-09-12T05:28:54.059Z,20.20
2023-09-12T05:31:21.533Z,20.80
2023-09-12T05:33:50.266Z,21.10
2023-09-12T05:36:18.141Z,22.00
2023-09-12T05:38:45.888Z,19.80
2023-09-12T05:41:13.682Z,20.30
2023-09-12T05:43:41.155Z,21.20
2023-09-12T05:46:08.741Z,20.70
2023-09-12T05:48:36.581Z,21.10
2023-09-12T05:51:04.098Z,21.40
2023-09-12T05:53:31.999Z,20.40
2023-09-12T05:55:59.457Z,19.80
2023-09-12T05:58:27.099Z,22.30
2023-09-12T06:00:54.623Z,19.30
2023-09-12T06:03:22.354Z,19.80
2023-09-12T06:05:49.883Z,19.10
2023-09-12T06:08:17.216Z,20.40
2023-09-12T06:10:44.860Z,17.20
2023-09-12T06:13:13.556Z,17.80
2023-09-12T06:15:42.904Z,19.10
2023-09-12T06:18:10.824Z,21.00
2023-09-12T06:20:38.740Z,21.40
2023-09-12T06:23:06.617Z,15.70
2023-09-12T06:25:34.102Z,14.60
2023-09-12T06:28:01.419Z,14.10
2023-09-12T06:30:28.876Z,13.60
2023-09-12T06:32:56.353Z,13.70
2023-09-12T06:35:23.850Z,15.30
2023-09-12T06:37:51.226Z,16.70
2023-09-12T06:40:18.769Z,16.30
2023-09-12T06:42:46.192Z,16.80
2023-09-12T06:45:13.600Z,18.50
2023-09-12T06:47:41.106Z,19.00
2023-09-12T06:50:12.842Z,18.90
2023-09-12T06:52:41.959Z,19.00
2023-09-12T06:55:09.611Z,18.80
2023-09-12T06:57:36.978Z,21.10
2023-09-12T07:00:08.427Z,22.40
2023-09-12T07:02:35.846Z,19.80
2023-09-12T07:05:05.044Z,19.70
2023-09-12T07:07:32.550Z,20.70
2023-09-12T07:10:16.005Z,20.30
2023-09-12T07:12:48.276Z,17.70
2023-09-12T07:15:15.946Z,17.00
2023-09-12T07:17:43.522Z,17.10
2023-09-12T07:20:13.109Z,16.50
2023-09-12T07:22:43.483Z,17.50
2023-09-12T07:25:13.161Z,18.20
2023-09-12T07:27:40.967Z,16.70
2023-09-12T07:30:09.084Z,15.00
2023-09-12T07:32:36.652Z,14.70
2023-09-12T07:35:04.531Z,15.20
2023-09-12T07:37:31.943Z,15.90
2023-09-12T07:39:59.376Z,16.40
2023-09-12T07:42:26.900Z,15.60
2023-09-12T07:44:54.417Z,15.00
2023-09-12T07:47:21.851Z,15.80
2023-09-12T07:49:54.959Z,16.00
2023-09-12T07:52:23.141Z,15.00
2023-09-12T07:54:50.787Z,14.40
2023-09-12T07:57:18.344Z,14.70
2023-09-12T07:59:45.826Z,13.40
2023-09-12T08:02:14.060Z,13.00
2023-09-12T08:04:41.616Z,14.00
2023-09-12T08:07:09.265Z,13.50
2023-09-12T08:09:51.781Z,13.60
2023-09-12T08:12:20.169Z,11.10
2023-09-12T08:14:47.730Z,12.10
2023-09-12T08:17:15.384Z,13.40
2023-09-12T08:19:43.132Z,13.90
2023-09-12T08:22:10.977Z,11.80
2023-09-12T08:24:38.929Z,9.80
2023-09-12T08:27:07.130Z,11.00
2023-09-12T08:29:34.576Z,10.20
2023-09-12T08:32:02.304Z,10.50
2023-09-12T08:34:29.906Z,10.50
2023-09-12T08:36:57.671Z,9.50
2023-09-12T08:39:26.766Z,9.80
2023-09-12T08:41:54.977Z,9.00
2023-09-12T08:44:22.644Z,8.20
2023-09-12T08:46:50.479Z,8.70
2023-09-12T08:49:18.192Z,10.00
2023-09-12T08:51:46.331Z,8.20
2023-09-12T08:54:14.354Z,7.20
2023-09-12T08:56:43.535Z,7.80
2023-09-12T08:59:11.667Z,7.50
2023-09-12T09:01:39.802Z,7.20
2023-09-12T09:04:07.721Z,6.90
2023-09-12T09:06:38.535Z,6.40
2023-09-12T09:09:06.697Z,8.00
2023-09-12T09:11:34.048Z,8.10
2023-09-12T09:14:06.222Z,8.70
2023-09-12T09:16:33.669Z,8.90
2023-09-12T09:19:01.816Z,9.80
2023-09-12T09:21:33.468Z,8.50
2023-09-12T09:24:05.936Z,8.00
2023-09-12T09:27:01.427Z,7.50
2023-09-12T09:29:34.945Z,8.20
2023-09-12T09:32:02.963Z,7.60
2023-09-12T09:34:31.306Z,7.30
2023-09-12T09:36:58.942Z,7.30
2023-09-12T09:39:27.756Z,6.90
2023-09-12T09:41:56.692Z,6.90
2023-09-12T09:44:27.330Z,6.50
2023-09-12T09:47:03.806Z,6.70
2023-09-12T09:49:35.351Z,6.70
2023-09-12T09:52:09.234Z,6.70
2023-09-12T09:54:36.848Z,7.00
2023-09-12T09:57:04.668Z,6.60
2023-09-12T09:59:32.195Z,7.10
2023-09-12T10:02:00.367Z,7.20
2023-09-12T10:04:28.923Z,6.80
2023-09-12T10:06:59.925Z,7.70
2023-09-12T10:09:28.093Z,6.50
2023-09-12T10:11:56.342Z,5.80
2023-09-12T10:14:24.133Z,6.60
2023-09-12T10:16:53.154Z,6.10
2023-09-12T10:19:24.959Z,5.30
2023-09-12T10:22:21.324Z,5.20
2023-09-12T10:24:48.872Z,5.60
2023-09-12T10:27:16.651Z,5.30
2023-09-12T10:29:48.691Z,5.90
2023-09-12T10:32:16.546Z,5.40
2023-09-12T10:34:46.163Z,4.80
2023-09-12T10:37:15.098Z,5.30
2023-09-12T10:39:44.343Z,4.60
2023-09-12T10:42:13.848Z,4.90
2023-09-12T10:44:41.325Z,4.90
2023-09-12T10:47:08.867Z,5.20
2023-09-12T10:49:36.296Z,4.90
2023-09-12T10:52:03.995Z,5.10
2023-09-12T10:54:39.156Z,4.80
2023-09-12T10:57:08.095Z,4.60
2023-09-12T10:59:38.594Z,5.00
2023-09-12T11:02:33.589Z,4.40
2023-09-12T11:05:01.866Z,5.20
2023-09-12T11:07:41.837Z,4.60
2023-09-12T11:10:21.446Z,5.10
2023-09-12T11:12:53.166Z,4.90
2023-09-12T11:15:25.247Z,5.60
2023-09-12T11:18:13.101Z,6.10
2023-09-12T11:20:51.717Z,6.10
2023-09-12T11:23:19.207Z,5.10
2023-09-12T11:25:46.668Z,4.60
2023-09-12T11:28:14.129Z,4.80
2023-09-12T11:30:56.897Z,5.00
2023-09-12T11:33:30.461Z,5.00
2023-09-12T11:35:59.251Z,4.70
2023-09-12T11:38:30.614Z,4.40
2023-09-12T11:41:01.211Z,5.70
2023-09-12T11:43:28.988Z,4.20
2023-09-12T11:45:57.415Z,4.80
2023-09-12T11:48:25.030Z,5.70
2023-09-12T11:50:56.703Z,6.20
2023-09-12T11:53:27.009Z,5.50
2023-09-12T11:56:00.905Z,4.90
2023-09-12T11:58:28.805Z,4.70
2023-09-12T12:00:57.591Z,4.70
2023-09-12T12:03:26.332Z,4.50
2023-09-12T12:05:55.549Z,5.00
2023-09-12T12:08:32.367Z,6.20
2023-09-12T12:11:00.869Z,4.70
2023-09-12T12:13:31.569Z,4.80
2023-09-12T12:15:59.292Z,6.60
2023-09-12T12:18:27.954Z,5.10
2023-09-12T12:20:56.029Z,4.90
2023-09-12T12:23:23.465Z,4.40
2023-09-12T12:25:50.937Z,4.10
2023-09-12T12:28:18.381Z,4.40
2023-09-12T12:30:46.084Z,4.60
2023-09-12T12:33:51.823Z,4.10
2023-09-12T12:36:04.751Z,4.90
2023-09-12T12:38:37.767Z,5.70
2023-09-12T12:41:09.703Z,5.10
2023-09-12T12:43:40.541Z,5.20
2023-09-12T12:46:11.402Z,4.50
2023-09-12T12:48:39.133Z,5.10
2023-09-12T12:51:20.468Z,4.70
2023-09-12T12:53:53.492Z,4.40
2023-09-12T12:56:31.877Z,4.30
2023-09-12T12:59:03.747Z,4.70
2023-09-12T13:01:31.479Z,4.80
2023-09-12T13:03:59.019Z,4.80
2023-09-12T13:06:28.413Z,5.50
2023-09-12T13:08:58.401Z,4.80
2023-09-12T13:11:26.044Z,4.30
2023-09-12T13:13:53.528Z,3.80
2023-09-12T13:16:21.246Z,4.50
2023-09-12T13:18:48.864Z,4.90
2023-09-12T13:21:16.246Z,5.30
2023-09-12T13:23:46.391Z,5.50
2023-09-12T13:26:16.327Z,5.20
2023-09-12T13:28:43.850Z,5.20
2023-09-12T13:31:11.382Z,4.80
2023-09-12T13:33:38.908Z,4.90
2023-09-12T13:36:06.941Z,5.50
2023-09-12T13:38:34.438Z,4.90
2023-09-12T13:41:01.894Z,5.40
2023-09-12T13:43:29.759Z,5.10
2023-09-12T13:45:57.389Z,4.70
2023-09-12T13:48:25.037Z,4.80
2023-09-12T13:50:52.499Z,4.70
2023-09-12T13:53:19.969Z,5.80
2023-09-12T13:56:11.586Z,7.70
2023-09-12T13:58:43.098Z,6.10
2023-09-12T14:01:15.870Z,5.20
2023-09-12T14:03:49.588Z,5.10
2023-09-12T14:06:17.545Z,5.00
2023-09-12T14:08:45.104Z,5.30
2023-09-12T14:11:21.144Z,6.10
2023-09-12T14:16:38.529Z,5.50
2023-09-12T14:21:11.317Z,5.60
2023-09-12T14:23:39.035Z,5.80
2023-09-12T14:26:06.765Z,5.70
2023-09-12T14:28:36.373Z,6.30
2023-09-12T14:31:06.354Z,6.80
2023-09-12T14:33:34.177Z,7.30
2023-09-12T14:36:06.586Z,7.70
2023-09-12T14:38:34.247Z,7.50
2023-09-12T14:41:04.701Z,6.50
2023-09-12T14:43:32.653Z,8.00
2023-09-12T14:46:02.820Z,10.60
2023-09-12T14:48:32.286Z,10.50
2023-09-12T14:51:04.686Z,10.40
2023-09-12T14:53:33.325Z,11.80
2023-09-12T14:56:00.734Z,10.10
2023-09-12T14:58:29.646Z,23.60
2023-09-12T15:01:03.433Z,13.30
2023-09-12T15:03:37.468Z,10.90
2023-09-12T15:08:38.331Z,10.30
2023-09-12T15:11:06.821Z,11.30
2023-09-12T15:13:34.277Z,10.40
2023-09-12T15:16:02.283Z,10.60
2023-09-12T15:18:30.060Z,13.70
2023-09-12T15:20:57.574Z,22.80
2023-09-12T15:23:30.190Z,23.20
2023-09-12T15:28:25.102Z,26.60
2023-09-12T15:30:52.571Z,31.60
2023-09-12T15:33:20.983Z,32.10
2023-09-12T15:35:48.402Z,30.60
2023-09-12T15:38:16.109Z,32.90
2023-09-12T15:40:43.542Z,30.80
2023-09-12T15:43:22.512Z,31.70
2023-09-12T15:45:52.096Z,31.50
2023-09-12T15:48:20.123Z,30.20
2023-09-12T15:50:47.761Z,29.70
2023-09-12T15:53:16.319Z,29.50
2023-09-12T15:55:43.812Z,27.60
2023-09-12T15:58:11.426Z,29.20
2023-09-12T16:00:38.952Z,27.80
2023-09-12T16:03:06.513Z,28.90
2023-09-12T16:05:33.991Z,29.90
2023-09-12T16:08:01.450Z,29.20
2023-09-12T16:10:28.888Z,28.40
2023-09-12T16:12:56.876Z,27.30
2023-09-12T16:15:24.527Z,26.50
2023-09-12T16:17:52.015Z,26.80
2023-09-12T16:20:19.440Z,28.50
2023-09-12T16:22:46.847Z,29.00
2023-09-12T16:25:14.522Z,30.90
2023-09-12T16:27:44.304Z,37.50
2023-09-12T16:30:12.114Z,32.50
2023-09-12T16:32:39.870Z,31.60
2023-09-12T16:35:07.728Z,28.60
2023-09-12T16:37:35.266Z,27.00
2023-09-12T16:40:02.817Z,26.20
2023-09-12T16:42:34.491Z,25.10
2023-09-12T16:45:02.397Z,24.90
2023-09-12T16:47:30.033Z,28.80
2023-09-12T16:49:57.794Z,28.30
2023-09-12T16:52:25.254Z,29.20
2023-09-12T16:54:52.716Z,35.00
2023-09-12T16:57:20.214Z,41.60
2023-09-12T16:59:47.636Z,43.90
2023-09-12T17:02:15.110Z,48.80
2023-09-12T17:04:44.701Z,61.00
2023-09-12T17:07:13.573Z,61.80
2023-09-12T17:09:42.640Z,61.40
2023-09-12T17:12:10.256Z,64.70
2023-09-12T17:14:37.634Z,73.90
2023-09-12T17:17:05.315Z,92.40
2023-09-12T17:19:32.863Z,95.00
2023-09-12T17:22:00.367Z,109.50
2023-09-12T17:24:28.040Z,143.00
2023-09-12T17:26:55.589Z,142.80
2023-09-12T17:29:24.202Z,166.20
2023-09-12T17:31:51.744Z,160.80
2023-09-12T17:34:19.258Z,150.60
2023-09-12T17:36:46.717Z,141.30
2023-09-12T17:39:14.234Z,122.60
2023-09-12T17:41:41.650Z,123.80
2023-09-12T17:44:09.000Z,119.60
2023-09-12T17:46:36.562Z,116.50
2023-09-12T17:49:04.146Z,115.00
2023-09-12T17:51:33.355Z,110.70
2023-09-12T17:54:00.918Z,107.20
2023-09-12T17:56:28.451Z,107.50
2023-09-12T17:58:55.953Z,106.40
2023-09-12T18:01:23.536Z,103.30
2023-09-12T18:03:51.281Z,99.20
2023-09-12T18:06:22.328Z,97.80
2023-09-12T18:08:50.402Z,91.30
2023-09-12T18:11:17.782Z,84.20
2023-09-12T18:13:48.424Z,80.80
2023-09-12T18:16:18.018Z,76.50
2023-09-12T18:18:48.269Z,80.40
2023-09-12T18:21:20.785Z,75.50
2023-09-12T18:23:48.268Z,73.80
2023-09-12T18:26:15.728Z,68.70
2023-09-12T18:28:47.732Z,65.50
2023-09-12T18:31:16.509Z,64.20
2023-09-12T18:33:44.798Z,64.40
2023-09-12T18:36:13.529Z,62.00
2023-09-12T18:38:42.655Z,63.90
2023-09-12T18:41:10.571Z,59.70
2023-09-12T18:43:37.984Z,59.90
2023-09-12T18:46:09.732Z,55.20
2023-09-12T18:48:39.174Z,56.00
2023-09-12T18:51:07.642Z,53.00
2023-09-12T18:53:35.072Z,53.20
2023-09-12T18:56:02.609Z,53.00
2023-09-12T18:58:31.654Z,51.40
2023-09-12T19:00:59.590Z,48.90
2023-09-12T19:03:27.302Z,45.10
2023-09-12T19:05:59.918Z,44.00
2023-09-12T19:08:27.325Z,41.60
2023-09-12T19:10:54.725Z,44.10
2023-09-12T19:13:22.225Z,44.40
2023-09-12T19:15:50.365Z,44.10
2023-09-12T19:18:17.822Z,41.80
2023-09-12T19:20:45.363Z,40.90
2023-09-12T19:23:12.789Z,40.60
2023-09-12T19:25:41.564Z,41.00
2023-09-12T19:28:10.240Z,40.60
2023-09-12T19:30:39.910Z,39.80
2023-09-12T19:33:10.071Z,38.30
2023-09-12T19:35:39.304Z,32.80
2023-09-12T19:38:07.129Z,34.30
2023-09-12T19:40:37.379Z,29.50
2023-09-12T19:43:05.097Z,31.20
2023-09-12T19:45:36.877Z,30.30
2023-09-12T19:48:08.449Z,35.20
2023-09-12T19:50:38.933Z,33.80
2023-09-12T19:53:07.140Z,34.90
2023-09-12T19:55:34.529Z,34.90
2023-09-12T19:58:02.968Z,41.60
2023-09-12T20:00:30.775Z,41.10
2023-09-12T20:03:00.523Z,38.70
2023-09-12T20:05:28.047Z,42.80
2023-09-12T20:07:55.420Z,49.20
2023-09-12T20:10:24.157Z,50.70
2023-09-12T20:12:52.496Z,50.90
2023-09-12T20:15:22.137Z,48.00
2023-09-12T20:17:53.022Z,49.70
2023-09-12T20:20:23.068Z,49.50
2023-09-12T20:22:51.074Z,48.80
2023-09-12T20:25:20.725Z,50.00
2023-09-12T20:27:48.784Z,50.70
2023-09-12T20:30:16.330Z,48.80
2023-09-12T20:32:57.069Z,46.40
2023-09-12T20:35:28.324Z,47.30
2023-09-12T20:37:57.921Z,48.70
2023-09-12T20:40:26.515Z,47.20
2023-09-12T20:42:54.506Z,46.50
2023-09-12T20:45:23.151Z,46.50
2023-09-12T20:47:52.818Z,45.80
2023-09-12T20:50:27.301Z,44.40
2023-09-12T20:53:00.361Z,44.80
2023-09-12T20:55:28.447Z,46.30
2023-09-12T20:57:57.754Z,45.80
2023-09-12T21:00:26.422Z,44.70
2023-09-12T21:02:54.019Z,44.40
2023-09-12T21:05:21.688Z,43.50
2023-09-12T21:07:49.100Z,43.70
2023-09-12T21:10:16.508Z,45.50
2023-09-12T21:12:43.944Z,46.40
2023-09-12T21:15:11.515Z,46.70
2023-09-12T21:17:39.033Z,51.60
2023-09-12T21:20:07.323Z,50.50
2023-09-12T21:22:35.046Z,51.80
2023-09-12T21:25:07.363Z,53.80
2023-09-12T21:27:34.965Z,55.50
2023-09-12T21:30:04.871Z,56.00
2023-09-12T21:32:32.379Z,53.10
2023-09-12T21:35:17.117Z,50.70
2023-09-12T21:37:44.734Z,53.20
2023-09-12T21:40:13.552Z,51.10
2023-09-12T21:42:41.024Z,52.80
2023-09-12T21:45:13.310Z,47.50
2023-09-12T21:47:41.189Z,49.20
2023-09-12T21:50:08.952Z,48.30
2023-09-12T21:52:36.452Z,50.90
2023-09-12T21:55:05.717Z,49.20
2023-09-12T21:57:33.522Z,50.80
2023-09-12T22:00:00.941Z,47.20
2023-09-12T22:02:29.113Z,49.30
2023-09-12T22:04:56.460Z,46.80
2023-09-12T22:07:23.812Z,47.80
2023-09-12T22:09:51.264Z,46.40
2023-09-12T22:12:18.811Z,46.40
2023-09-12T22:14:47.532Z,43.90
2023-09-12T22:17:14.961Z,43.50
2023-09-12T22:19:42.319Z,44.60
2023-09-12T22:22:09.762Z,43.90
2023-09-12T22:24:37.181Z,44.70
2023-09-12T22:27:04.726Z,46.10
2023-09-12T22:29:32.078Z,45.40
2023-09-12T22:31:59.645Z,46.80
2023-09-12T22:34:27.283Z,46.40
2023-09-12T22:36:54.804Z,46.20
2023-09-12T22:39:22.239Z,47.20
2023-09-12T22:41:49.678Z,43.40
2023-09-12T22:44:17.024Z,45.50
2023-09-12T22:46:44.503Z,46.20
2023-09-12T22:49:11.906Z,43.20
2023-09-12T22:51:39.309Z,42.90
2023-09-12T22:54:06.761Z,43.00
2023-09-12T22:56:34.130Z,40.60
2023-09-12T22:59:01.999Z,41.20
2023-09-12T23:01:35.535Z,39.00
2023-09-12T23:04:03.198Z,40.30
2023-09-12T23:06:30.758Z,38.40
2023-09-12T23:08:58.134Z,38.20
2023-09-12T23:11:25.531Z,34.10
2023-09-12T23:13:54.222Z,32.90
2023-09-12T23:16:21.647Z,33.60
2023-09-12T23:18:49.048Z,33.00
2023-09-12T23:21:16.459Z,34.20
2023-09-12T23:23:44.020Z,32.40
2023-09-12T23:26:11.536Z,34.20
2023-09-12T23:28:38.883Z,34.80
2023-09-12T23:31:06.466Z,35.80
2023-09-12T23:33:33.980Z,35.20
2023-09-12T23:36:01.466Z,33.90
2023-09-12T23:38:28.962Z,31.50
2023-09-12T23:40:56.294Z,31.60
2023-09-12T23:43:23.707Z,31.40
2023-09-12T23:45:51.172Z,30.60
2023-09-12T23:48:18.558Z,30.20
2023-09-12T23:50:45.919Z,30.30
2023-09-12T23:53:13.343Z,31.60
2023-09-12T23:55:40.693Z,30.40
2023-09-12T23:58:08.136Z,30.10
