createdAt,value
2022-09-13T00:00:12.329Z,14.00
2022-09-13T00:02:40.100Z,14.00
2022-09-13T00:05:08.242Z,14.00
2022-09-13T00:07:35.986Z,14.10
2022-09-13T00:10:03.820Z,14.10
2022-09-13T00:12:32.900Z,14.10
2022-09-13T00:15:00.628Z,14.10
2022-09-13T00:17:28.442Z,14.10
2022-09-13T00:19:56.174Z,14.10
2022-09-13T00:22:23.946Z,14.10
2022-09-13T00:24:51.698Z,14.20
2022-09-13T00:27:19.603Z,14.10
2022-09-13T00:29:48.731Z,14.10
2022-09-13T00:32:16.498Z,14.10
2022-09-13T00:34:44.688Z,14.00
2022-09-13T00:37:12.433Z,14.00
2022-09-13T00:39:40.203Z,14.00
2022-09-13T00:42:11.788Z,14.00
2022-09-13T00:44:58.465Z,14.00
2022-09-13T00:47:33.760Z,13.90
2022-09-13T00:50:07.336Z,14.00
2022-09-13T00:52:37.355Z,14.00
2022-09-13T00:55:12.309Z,14.00
2022-09-13T00:57:41.730Z,14.00
2022-09-13T01:00:13.995Z,13.90
2022-09-13T01:02:46.825Z,13.90
2022-09-13T01:05:16.442Z,13.80
2022-09-13T01:07:45.083Z,13.90
2022-09-13T01:10:13.385Z,13.90
2022-09-13T01:12:46.573Z,13.80
2022-09-13T01:15:15.937Z,13.80
2022-09-13T01:17:45.575Z,13.80
2022-09-13T01:20:14.567Z,13.80
2022-09-13T01:23:02.261Z,13.80
2022-09-13T01:25:56.895Z,13.80
2022-09-13T01:28:41.504Z,13.80
2022-09-13T01:31:19.712Z,13.70
2022-09-13T01:34:00.866Z,13.70
2022-09-13T01:36:55.540Z,13.60
2022-09-13T01:39:33.563Z,13.50
2022-09-13T01:42:15.072Z,13.50
2022-09-13T01:44:59.084Z,13.50
2022-09-13T01:47:30.655Z,13.40
2022-09-13T01:50:08.616Z,13.40
2022-09-13T01:52:45.994Z,13.40
2022-09-13T01:55:24.476Z,13.40
2022-09-13T01:57:58.439Z,13.40
2022-09-13T02:00:27.247Z,13.40
2022-09-13T02:03:04.222Z,13.40
2022-09-13T02:05:37.782Z,13.30
2022-09-13T02:08:09.485Z,13.40
2022-09-13T02:10:42.662Z,13.40
2022-09-13T02:13:15.440Z,13.40
2022-09-13T02:15:46.891Z,13.40
2022-09-13T02:18:21.064Z,13.40
2022-09-13T02:20:52.581Z,13.30
2022-09-13T02:23:27.272Z,13.40
2022-09-13T02:25:56.983Z,13.40
2022-09-13T02:28:31.319Z,13.40
2022-09-13T02:31:02.307Z,13.40
2022-09-13T02:33:34.640Z,13.40
2022-09-13T02:36:06.403Z,13.40
2022-09-13T02:38:39.682Z,13.40
2022-09-13T02:41:15.022Z,13.30
2022-09-13T02:43:47.084Z,13.40
2022-09-13T02:46:37.933Z,13.40
2022-09-13T02:49:17.564Z,13.40
2022-09-13T02:51:52.888Z,13.40
2022-09-13T02:54:26.839Z,13.50
2022-09-13T02:57:00.507Z,13.40
2022-09-13T02:59:28.577Z,13.40
2022-09-13T03:02:03.018Z,13.40
2022-09-13T03:04:34.308Z,13.30
2022-09-13T03:07:05.063Z,13.40
2022-09-13T03:09:34.009Z,13.40
2022-09-13T03:12:24.018Z,13.40
2022-09-13T03:14:57.816Z,13.40
2022-09-13T03:17:40.213Z,13.40
2022-09-13T03:20:15.202Z,13.40
2022-09-13T03:23:18.733Z,13.30
2022-09-13T03:26:03.417Z,13.30
2022-09-13T03:28:40.616Z,13.30
2022-09-13T03:31:14.548Z,13.30
2022-09-13T03:33:48.985Z,13.30
2022-09-13T03:36:25.716Z,13.30
2022-09-13T03:38:59.521Z,13.20
2022-09-13T03:41:32.086Z,13.20
2022-09-13T03:44:03.609Z,13.20
2022-09-13T03:46:34.792Z,13.20
2022-09-13T03:49:05.726Z,13.20
2022-09-13T03:51:35.336Z,13.20
2022-09-13T03:54:07.516Z,13.10
2022-09-13T03:56:35.489Z,13.10
2022-09-13T03:59:03.294Z,13.20
2022-09-13T04:01:31.595Z,13.20
2022-09-13T04:03:59.557Z,13.20
2022-09-13T04:06:27.351Z,13.20
2022-09-13T04:08:56.454Z,13.20
2022-09-13T04:11:24.450Z,13.20
2022-09-13T04:13:52.735Z,13.20
2022-09-13T04:16:20.596Z,13.20
2022-09-13T04:18:48.446Z,13.30
2022-09-13T04:21:16.674Z,13.20
2022-09-13T04:23:44.730Z,13.30
2022-09-13T04:26:13.977Z,13.20
2022-09-13T04:28:41.795Z,13.30
2022-09-13T04:31:09.724Z,13.20
2022-09-13T04:33:37.932Z,13.20
2022-09-13T04:36:06.076Z,13.20
2022-09-13T04:38:34.086Z,13.20
2022-09-13T04:41:02.209Z,13.20
2022-09-13T04:43:31.491Z,13.20
2022-09-13T04:46:01.671Z,13.20
2022-09-13T04:48:29.644Z,13.20
2022-09-13T04:51:04.616Z,13.20
2022-09-13T04:53:32.722Z,13.20
2022-09-13T04:56:02.244Z,13.10
2022-09-13T04:58:32.422Z,13.20
2022-09-13T05:01:02.781Z,13.20
2022-09-13T05:03:31.624Z,13.20
2022-09-13T05:06:03.706Z,13.10
2022-09-13T05:08:31.796Z,13.00
2022-09-13T05:11:00.242Z,13.00
2022-09-13T05:13:28.737Z,13.10
2022-09-13T05:15:58.493Z,13.10
2022-09-13T05:18:27.850Z,13.10
2022-09-13T05:21:05.449Z,13.20
2022-09-13T05:23:33.278Z,13.20
2022-09-13T05:26:03.737Z,13.20
2022-09-13T05:28:33.060Z,13.20
2022-09-13T05:31:04.463Z,13.20
2022-09-13T05:33:35.786Z,13.30
2022-09-13T05:36:03.951Z,13.30
2022-09-13T05:38:31.833Z,13.30
2022-09-13T05:41:01.444Z,13.30
2022-09-13T05:43:32.345Z,13.40
2022-09-13T05:46:05.308Z,13.50
2022-09-13T05:48:33.996Z,13.50
2022-09-13T05:51:10.212Z,13.60
2022-09-13T05:53:39.551Z,13.60
2022-09-13T05:56:08.082Z,13.70
2022-09-13T05:58:39.339Z,13.60
2022-09-13T06:01:08.769Z,13.70
2022-09-13T06:03:37.216Z,13.70
2022-09-13T06:06:06.542Z,13.80
2022-09-13T06:08:35.759Z,13.90
2022-09-13T06:11:05.503Z,13.90
2022-09-13T06:13:34.107Z,14.00
2022-09-13T06:16:03.971Z,14.00
2022-09-13T06:18:33.628Z,14.10
2022-09-13T06:21:03.598Z,14.10
2022-09-13T06:23:31.920Z,14.20
2022-09-13T06:26:04.738Z,14.20
2022-09-13T06:28:36.766Z,14.30
2022-09-13T06:31:07.119Z,14.30
2022-09-13T06:33:37.198Z,14.40
2022-09-13T06:36:07.274Z,14.40
2022-09-13T06:38:35.499Z,14.40
2022-09-13T06:41:08.276Z,14.50
2022-09-13T06:43:36.809Z,14.60
2022-09-13T06:46:07.265Z,14.60
2022-09-13T06:48:38.548Z,14.60
2022-09-13T06:51:08.868Z,14.70
2022-09-13T06:53:38.075Z,14.70
2022-09-13T06:56:08.017Z,14.80
2022-09-13T06:58:36.867Z,14.80
2022-09-13T07:01:13.379Z,14.90
2022-09-13T07:03:44.140Z,15.00
2022-09-13T07:06:13.995Z,15.10
2022-09-13T07:08:43.038Z,15.20
2022-09-13T07:11:12.217Z,15.30
2022-09-13T07:13:40.404Z,15.30
2022-09-13T07:16:10.713Z,15.40
2022-09-13T07:18:39.236Z,15.50
2022-09-13T07:21:10.648Z,15.50
2022-09-13T07:23:40.361Z,15.60
2022-09-13T07:26:08.873Z,15.80
2022-09-13T07:28:39.634Z,15.90
2022-09-13T07:31:09.638Z,16.00
2022-09-13T07:33:38.345Z,16.10
2022-09-13T07:36:08.320Z,16.30
2022-09-13T07:38:37.300Z,16.30
2022-09-13T07:41:08.943Z,16.40
2022-09-13T07:43:37.508Z,16.50
2022-09-13T07:46:07.321Z,16.50
2022-09-13T07:48:36.755Z,16.60
2022-09-13T07:51:06.103Z,16.70
2022-09-13T07:53:36.986Z,16.80
2022-09-13T07:56:06.025Z,16.80
2022-09-13T07:58:34.550Z,16.90
2022-09-13T08:01:06.328Z,16.90
2022-09-13T08:03:34.880Z,17.00
2022-09-13T08:06:03.046Z,17.10
2022-09-13T08:08:31.147Z,17.10
2022-09-13T08:11:01.266Z,17.10
2022-09-13T08:13:29.727Z,17.10
2022-09-13T08:15:57.797Z,17.10
2022-09-13T08:18:25.609Z,17.20
2022-09-13T08:20:57.117Z,17.20
2022-09-13T08:23:25.312Z,17.20
2022-09-13T08:25:53.148Z,17.20
2022-09-13T08:28:27.484Z,17.20
2022-09-13T08:30:55.895Z,17.20
2022-09-13T08:33:23.692Z,17.20
2022-09-13T08:35:52.514Z,17.20
2022-09-13T08:38:20.824Z,17.20
2022-09-13T08:40:51.975Z,17.10
2022-09-13T08:43:30.424Z,17.10
2022-09-13T08:46:03.725Z,17.10
2022-09-13T08:48:35.639Z,17.20
2022-09-13T08:51:08.113Z,17.20
2022-09-13T08:53:44.745Z,17.30
2022-09-13T08:56:14.953Z,17.30
2022-09-13T08:59:01.027Z,17.40
2022-09-13T09:01:45.206Z,17.50
2022-09-13T09:04:20.941Z,17.50
2022-09-13T09:06:48.806Z,17.50
2022-09-13T09:09:19.281Z,17.50
2022-09-13T09:11:52.152Z,17.50
2022-09-13T09:14:26.827Z,17.60
2022-09-13T09:16:59.446Z,17.60
2022-09-13T09:19:34.356Z,17.70
2022-09-13T09:22:05.421Z,17.80
2022-09-13T09:24:37.212Z,17.90
2022-09-13T09:27:14.832Z,17.90
2022-09-13T09:29:45.070Z,18.00
2022-09-13T09:32:27.090Z,18.00
2022-09-13T09:35:08.959Z,18.10
2022-09-13T09:37:38.805Z,18.20
2022-09-13T09:40:10.211Z,18.30
2022-09-13T09:42:43.337Z,18.30
2022-09-13T09:45:28.104Z,18.50
2022-09-13T09:47:57.595Z,18.60
2022-09-13T09:50:28.816Z,18.80
2022-09-13T09:53:01.337Z,18.90
2022-09-13T09:55:31.190Z,19.00
2022-09-13T09:58:00.538Z,19.20
2022-09-13T10:00:31.809Z,19.20
2022-09-13T10:03:02.859Z,19.40
2022-09-13T10:05:32.325Z,19.50
2022-09-13T10:08:02.906Z,19.60
2022-09-13T10:10:37.732Z,19.80
2022-09-13T10:13:08.021Z,19.90
2022-09-13T10:15:37.314Z,19.90
2022-09-13T10:18:33.329Z,20.10
2022-09-13T10:21:04.771Z,20.20
2022-09-13T10:23:34.287Z,20.20
2022-09-13T10:26:06.907Z,20.20
2022-09-13T10:28:37.704Z,20.20
2022-09-13T10:31:13.753Z,20.20
2022-09-13T10:33:52.946Z,20.20
2022-09-13T10:36:50.588Z,20.20
2022-09-13T10:39:17.901Z,20.20
2022-09-13T10:41:52.679Z,20.30
2022-09-13T10:44:33.984Z,20.30
2022-09-13T10:47:06.042Z,20.40
2022-09-13T10:49:39.184Z,20.40
2022-09-13T10:52:29.152Z,20.40
2022-09-13T10:54:57.274Z,20.50
2022-09-13T10:57:34.353Z,20.60
2022-09-13T11:00:02.934Z,20.60
2022-09-13T11:02:44.264Z,20.40
2022-09-13T11:05:21.932Z,20.40
2022-09-13T11:08:18.319Z,20.40
2022-09-13T11:10:56.595Z,20.40
2022-09-13T11:13:35.892Z,20.50
2022-09-13T11:16:21.962Z,20.80
2022-09-13T11:19:08.711Z,21.00
2022-09-13T11:21:47.024Z,21.10
2022-09-13T11:24:30.775Z,21.10
2022-09-13T11:27:04.517Z,21.10
2022-09-13T11:29:47.116Z,21.20
2022-09-13T11:32:28.204Z,21.50
2022-09-13T11:35:13.062Z,21.70
2022-09-13T11:37:51.721Z,21.90
2022-09-13T11:40:31.146Z,21.90
2022-09-13T11:43:14.618Z,22.10
2022-09-13T11:45:46.189Z,22.20
2022-09-13T11:48:31.478Z,22.30
2022-09-13T11:51:06.659Z,22.40
2022-09-13T11:53:55.227Z,22.40
2022-09-13T11:56:28.685Z,22.50
2022-09-13T11:59:15.472Z,22.60
2022-09-13T12:01:47.206Z,22.70
2022-09-13T12:04:20.080Z,22.80
2022-09-13T12:06:54.962Z,22.70
2022-09-13T12:09:26.259Z,22.70
2022-09-13T12:11:59.267Z,22.70
2022-09-13T12:14:32.088Z,22.50
2022-09-13T12:17:07.464Z,22.50
2022-09-13T12:19:44.028Z,22.50
2022-09-13T12:22:15.097Z,22.50
2022-09-13T12:24:48.069Z,22.70
2022-09-13T12:27:25.229Z,22.70
2022-09-13T12:29:56.091Z,22.70
2022-09-13T12:32:24.591Z,22.70
2022-09-13T12:34:57.971Z,22.70
2022-09-13T12:37:50.462Z,22.70
2022-09-13T12:40:39.458Z,22.80
2022-09-13T12:43:30.224Z,22.80
2022-09-13T12:46:35.805Z,22.90
2022-09-13T12:49:33.688Z,22.90
2022-09-13T12:52:17.421Z,22.80
2022-09-13T12:55:52.528Z,22.70
2022-09-13T12:58:35.669Z,22.70
2022-09-13T13:01:11.518Z,22.60
2022-09-13T13:03:50.985Z,22.60
2022-09-13T13:06:30.050Z,22.60
2022-09-13T13:09:01.132Z,22.60
2022-09-13T13:11:41.679Z,22.60
2022-09-13T13:14:31.062Z,22.50
2022-09-13T13:17:32.407Z,22.50
2022-09-13T13:20:00.359Z,22.50
2022-09-13T13:22:50.460Z,22.60
2022-09-13T13:25:39.009Z,22.70
2022-09-13T13:28:40.245Z,22.80
2022-09-13T13:31:10.023Z,22.90
2022-09-13T13:33:48.412Z,22.90
2022-09-13T13:36:23.599Z,23.10
2022-09-13T13:38:52.727Z,23.10
2022-09-13T13:41:55.051Z,23.20
2022-09-13T13:45:07.498Z,23.20
2022-09-13T13:48:11.451Z,23.20
2022-09-13T13:51:14.429Z,23.20
2022-09-13T13:53:46.106Z,23.20
2022-09-13T13:56:46.214Z,23.20
2022-09-13T13:59:23.067Z,23.20
2022-09-13T14:01:55.239Z,23.30
2022-09-13T15:19:29.866Z,23.20
2022-09-13T15:22:12.354Z,23.10
2022-09-13T15:24:45.626Z,23.00
2022-09-13T15:27:28.541Z,23.00
2022-09-13T15:29:58.396Z,23.10
2022-09-13T15:32:33.232Z,23.10
2022-09-13T15:35:03.506Z,23.20
2022-09-13T15:37:35.807Z,23.10
2022-09-13T15:40:16.362Z,23.10
2022-09-13T15:42:48.307Z,23.00
2022-09-13T15:45:16.663Z,23.00
2022-09-13T15:47:47.541Z,23.00
2022-09-13T15:50:26.873Z,23.00
2022-09-13T15:52:55.966Z,23.10
2022-09-13T15:55:24.588Z,23.10
2022-09-13T15:57:52.452Z,23.00
2022-09-13T16:00:24.682Z,22.90
2022-09-13T16:02:52.841Z,22.90
2022-09-13T16:05:20.885Z,22.90
2022-09-13T16:07:50.066Z,22.80
2022-09-13T16:10:20.414Z,22.80
2022-09-13T16:12:48.220Z,22.70
2022-09-13T16:15:16.994Z,22.60
2022-09-13T16:17:44.806Z,22.60
2022-09-13T16:20:15.474Z,22.60
2022-09-13T16:22:43.247Z,22.60
2022-09-13T16:25:13.981Z,22.50
2022-09-13T16:27:42.821Z,22.50
2022-09-13T16:30:13.739Z,22.50
2022-09-13T16:32:42.294Z,22.40
2022-09-13T16:35:11.164Z,22.40
2022-09-13T16:37:39.798Z,22.40
2022-09-13T16:40:08.970Z,22.30
2022-09-13T16:42:39.131Z,22.30
2022-09-13T16:45:12.345Z,22.30
2022-09-13T16:47:43.357Z,22.30
2022-09-13T16:50:11.534Z,22.20
2022-09-13T16:52:39.725Z,22.10
2022-09-13T16:55:08.622Z,22.10
2022-09-13T16:57:38.348Z,22.00
2022-09-13T17:00:09.140Z,21.90
2022-09-13T17:02:37.163Z,21.90
2022-09-13T17:05:07.718Z,21.80
2022-09-13T17:07:37.840Z,21.80
2022-09-13T17:10:07.066Z,21.70
2022-09-13T17:12:35.311Z,21.70
2022-09-13T17:15:05.272Z,21.70
2022-09-13T17:17:36.106Z,21.60
2022-09-13T17:20:07.746Z,21.60
2022-09-13T17:22:35.584Z,21.50
2022-09-13T17:25:03.551Z,21.50
2022-09-13T17:27:31.333Z,21.40
2022-09-13T17:29:59.226Z,21.30
2022-09-13T17:32:28.382Z,21.30
2022-09-13T17:34:56.267Z,21.30
2022-09-13T17:37:24.017Z,21.30
2022-09-13T17:39:52.330Z,21.20
2022-09-13T17:42:23.398Z,21.10
2022-09-13T17:44:51.524Z,21.00
2022-09-13T17:47:19.343Z,20.90
2022-09-13T17:49:48.456Z,20.80
2022-09-13T17:52:16.257Z,20.70
2022-09-13T17:54:43.996Z,20.60
2022-09-13T17:57:15.496Z,20.70
2022-09-13T17:59:43.260Z,20.60
2022-09-13T18:02:11.554Z,20.50
2022-09-13T18:04:39.494Z,20.30
2022-09-13T18:07:09.849Z,20.20
2022-09-13T18:09:38.247Z,20.00
2022-09-13T18:12:06.147Z,19.90
2022-09-13T18:14:33.959Z,19.90
2022-09-13T18:17:01.858Z,19.80
2022-09-13T18:19:45.293Z,19.80
2022-09-13T18:22:15.896Z,19.60
2022-09-13T18:24:43.923Z,19.60
2022-09-13T18:27:11.701Z,19.60
2022-09-13T18:29:39.522Z,19.60
2022-09-13T18:32:07.680Z,19.50
2022-09-13T18:34:35.442Z,19.50
2022-09-13T18:37:03.335Z,19.50
2022-09-13T18:39:32.525Z,19.50
2022-09-13T18:42:01.078Z,19.40
2022-09-13T18:44:30.365Z,19.40
2022-09-13T18:46:58.257Z,19.40
2022-09-13T18:49:26.071Z,19.40
2022-09-13T18:51:53.862Z,19.30
2022-09-13T18:54:21.660Z,19.20
2022-09-13T18:56:50.903Z,19.20
2022-09-13T18:59:18.674Z,19.10
2022-09-13T19:01:48.798Z,19.00
2022-09-13T19:04:18.660Z,19.00
2022-09-13T19:06:48.310Z,19.00
2022-09-13T19:09:16.992Z,18.90
2022-09-13T19:11:48.044Z,18.90
2022-09-13T19:14:21.603Z,18.90
2022-09-13T19:16:50.042Z,18.90
2022-09-13T19:19:18.042Z,19.00
2022-09-13T19:21:45.936Z,18.90
2022-09-13T19:24:18.333Z,18.90
2022-09-13T19:26:47.555Z,18.90
2022-09-13T19:29:19.254Z,18.90
2022-09-13T19:31:49.358Z,18.90
2022-09-13T19:34:19.112Z,18.90
2022-09-13T19:36:48.941Z,18.90
2022-09-13T19:39:16.997Z,18.90
2022-09-13T19:41:44.903Z,18.80
2022-09-13T19:44:13.975Z,18.80
2022-09-13T19:46:43.728Z,18.80
2022-09-13T19:49:14.080Z,18.80
2022-09-13T19:51:45.539Z,18.80
2022-09-13T19:54:18.723Z,18.80
2022-09-13T19:56:46.798Z,18.80
2022-09-13T19:59:16.888Z,18.80
2022-09-13T20:01:47.513Z,18.80
2022-09-13T20:04:17.641Z,18.80
2022-09-13T20:06:47.430Z,18.70
2022-09-13T20:09:17.349Z,18.70
2022-09-13T20:11:45.856Z,18.60
2022-09-13T20:14:15.142Z,18.50
2022-09-13T20:16:43.654Z,18.60
2022-09-13T20:22:07.651Z,18.60
2022-09-13T20:24:35.670Z,18.70
2022-09-13T20:27:03.454Z,18.60
2022-09-13T20:29:31.938Z,18.50
2022-09-13T20:32:00.411Z,18.40
2022-09-13T20:34:29.547Z,18.40
2022-09-13T20:36:57.349Z,18.40
2022-09-13T20:39:25.090Z,18.40
2022-09-13T20:41:54.613Z,18.50
2022-09-13T20:44:22.539Z,18.50
2022-09-13T20:46:50.277Z,18.50
2022-09-13T20:49:18.339Z,18.50
2022-09-13T20:51:49.278Z,18.50
2022-09-13T20:54:17.359Z,18.60
2022-09-13T20:56:46.246Z,18.50
2022-09-13T20:59:14.248Z,18.50
2022-09-13T21:01:42.053Z,18.50
2022-09-13T21:04:09.827Z,18.40
2022-09-13T21:06:39.541Z,18.50
2022-09-13T21:09:07.695Z,18.40
2022-09-13T21:11:37.320Z,18.40
2022-09-13T21:14:06.846Z,18.40
2022-09-13T21:16:36.466Z,18.50
2022-09-13T21:19:04.684Z,18.50
2022-09-13T21:21:34.761Z,18.50
2022-09-13T21:24:04.319Z,18.50
2022-09-13T21:26:33.995Z,18.50
2022-09-13T21:29:02.035Z,18.50
2022-09-13T21:31:32.465Z,18.40
2022-09-13T21:34:02.015Z,18.40
2022-09-13T21:36:31.007Z,18.40
2022-09-13T21:38:59.103Z,18.40
2022-09-13T21:41:28.517Z,18.40
2022-09-13T21:43:57.864Z,18.40
2022-09-13T21:46:27.584Z,18.40
2022-09-13T21:48:58.443Z,18.50
2022-09-13T21:51:28.029Z,18.50
2022-09-13T21:53:59.003Z,18.50
2022-09-13T21:56:29.626Z,18.50
2022-09-13T21:59:00.364Z,18.40
2022-09-13T22:01:30.274Z,18.40
2022-09-13T22:03:58.970Z,18.40
2022-09-13T22:06:32.663Z,18.40
2022-09-13T22:09:03.357Z,18.40
2022-09-13T22:11:34.928Z,18.40
2022-09-13T22:14:04.044Z,18.40
2022-09-13T22:16:33.601Z,18.40
2022-09-13T22:19:08.670Z,18.40
2022-09-13T22:21:39.335Z,18.40
2022-09-13T22:24:09.814Z,18.40
2022-09-13T22:26:39.459Z,18.40
2022-09-13T22:29:09.684Z,18.40
2022-09-13T22:31:39.935Z,18.50
2022-09-13T22:34:09.221Z,18.40
2022-09-13T22:36:37.021Z,18.30
2022-09-13T22:39:05.133Z,18.20
2022-09-13T22:41:34.757Z,18.10
2022-09-13T22:44:03.840Z,18.10
2022-09-13T22:46:37.279Z,18.10
2022-09-13T22:49:05.856Z,18.10
2022-09-13T22:51:34.274Z,18.00
2022-09-13T22:54:06.809Z,17.90
2022-09-13T22:56:36.184Z,17.90
2022-09-13T22:59:07.027Z,17.80
2022-09-13T23:01:37.915Z,17.80
2022-09-13T23:04:06.752Z,17.80
2022-09-13T23:06:35.867Z,17.80
2022-09-13T23:09:06.106Z,17.90
2022-09-13T23:11:36.516Z,17.90
2022-09-13T23:14:05.914Z,17.90
2022-09-13T23:16:37.440Z,17.90
2022-09-13T23:19:06.126Z,18.00
2022-09-13T23:21:35.487Z,18.00
2022-09-13T23:24:05.136Z,18.00
2022-09-13T23:26:33.440Z,18.10
2022-09-13T23:29:03.718Z,18.10
2022-09-13T23:31:33.792Z,18.10
2022-09-13T23:34:04.791Z,18.00
2022-09-13T23:36:36.169Z,18.00
2022-09-13T23:39:06.267Z,17.90
2022-09-13T23:41:34.782Z,17.90
2022-09-13T23:44:03.150Z,17.90
2022-09-13T23:46:31.279Z,17.90
2022-09-13T23:48:59.208Z,17.80
2022-09-13T23:51:28.581Z,17.70
2022-09-13T23:53:58.303Z,17.60
2022-09-13T23:56:26.711Z,17.60
2022-09-13T23:58:56.387Z,17.60
