createdAt,value
2022-08-13T00:00:45.070Z,20.48
2022-08-13T00:01:41.518Z,20.46
2022-08-13T00:02:38.148Z,20.30
2022-08-13T00:04:00.312Z,20.37
2022-08-13T00:04:38.143Z,20.48
2022-08-13T00:05:42.898Z,20.40
2022-08-13T00:06:48.535Z,20.40
2022-08-13T00:07:38.481Z,20.44
2022-08-13T00:08:38.229Z,20.36
2022-08-13T00:09:41.025Z,20.34
2022-08-13T00:10:38.274Z,20.44
2022-08-13T00:11:59.892Z,20.32
2022-08-13T00:12:38.322Z,20.32
2022-08-13T00:13:43.198Z,20.40
2022-08-13T00:14:40.068Z,20.37
2022-08-13T00:15:38.385Z,20.32
2022-08-13T00:16:38.422Z,20.32
2022-08-13T00:18:01.685Z,20.39
2022-08-13T00:18:38.456Z,20.34
2022-08-13T00:19:38.474Z,20.40
2022-08-13T00:20:38.495Z,20.44
2022-08-13T00:21:58.927Z,20.34
2022-08-13T00:22:38.541Z,20.33
2022-08-13T00:23:54.057Z,20.32
2022-08-13T00:24:38.586Z,20.34
2022-08-13T00:25:45.671Z,20.32
2022-08-13T00:26:38.631Z,20.34
2022-08-13T00:28:00.862Z,20.33
2022-08-13T00:28:38.672Z,20.30
2022-08-13T00:29:38.699Z,20.19
2022-08-13T00:30:38.717Z,20.22
2022-08-13T00:31:38.743Z,20.21
2022-08-13T00:32:38.762Z,20.29
2022-08-13T00:33:47.093Z,20.19
2022-08-13T00:34:38.806Z,20.29
2022-08-13T00:35:40.127Z,20.14
2022-08-13T00:36:38.851Z,20.22
2022-08-13T00:37:49.343Z,20.26
2022-08-13T00:38:38.896Z,20.26
2022-08-13T00:40:19.436Z,20.15
2022-08-13T00:40:38.982Z,20.19
2022-08-13T00:41:57.599Z,20.15
2022-08-13T00:42:50.969Z,20.14
2022-08-13T00:43:39.010Z,20.12
2022-08-13T00:44:39.027Z,20.03
2022-08-13T00:45:39.051Z,20.02
2022-08-13T00:46:39.071Z,20.08
2022-08-13T00:47:39.096Z,19.99
2022-08-13T00:48:45.720Z,19.99
2022-08-13T00:49:39.139Z,19.99
2022-08-13T00:50:39.163Z,20.03
2022-08-13T00:51:56.993Z,19.94
2022-08-13T00:52:39.204Z,19.97
2022-08-13T00:53:42.453Z,19.89
2022-08-13T00:54:39.250Z,19.97
2022-08-13T00:55:39.272Z,19.85
2022-08-13T00:56:40.045Z,19.82
2022-08-13T00:57:39.762Z,19.90
2022-08-13T00:58:39.338Z,19.82
2022-08-13T00:59:43.955Z,19.79
2022-08-13T01:00:39.382Z,19.78
2022-08-13T01:01:39.414Z,19.78
2022-08-13T01:02:39.425Z,19.67
2022-08-13T01:03:56.772Z,19.66
2022-08-13T01:04:39.469Z,19.78
2022-08-13T01:05:41.533Z,19.75
2022-08-13T01:06:39.512Z,19.67
2022-08-13T01:07:47.488Z,19.74
2022-08-13T01:08:39.556Z,19.66
2022-08-13T01:10:18.466Z,19.63
2022-08-13T01:10:40.360Z,19.64
2022-08-13T01:11:39.623Z,19.59
2022-08-13T01:12:39.727Z,19.63
2022-08-13T01:13:39.667Z,19.62
2022-08-13T01:14:39.689Z,19.62
2022-08-13T01:15:55.236Z,19.56
2022-08-13T01:16:39.747Z,19.55
2022-08-13T01:17:44.132Z,19.44
2022-08-13T01:18:39.778Z,19.55
2022-08-13T01:19:52.568Z,19.48
2022-08-13T01:20:39.818Z,19.45
2022-08-13T01:21:41.532Z,19.45
2022-08-13T01:22:39.863Z,19.41
2022-08-13T01:23:41.847Z,19.41
2022-08-13T01:24:39.907Z,19.47
2022-08-13T01:25:43.230Z,19.38
2022-08-13T01:26:40.267Z,19.35
2022-08-13T01:27:42.909Z,19.32
2022-08-13T01:28:42.521Z,19.41
2022-08-13T01:29:41.520Z,19.38
2022-08-13T01:30:40.036Z,19.42
2022-08-13T01:31:40.075Z,19.34
2022-08-13T01:32:55.369Z,19.30
2022-08-13T01:33:47.877Z,19.29
2022-08-13T01:34:40.126Z,19.29
2022-08-13T01:35:42.401Z,19.26
2022-08-13T01:36:54.709Z,19.24
2022-08-13T01:37:40.201Z,19.29
2022-08-13T01:38:40.212Z,19.23
2022-08-13T01:39:40.574Z,19.20
2022-08-13T01:40:40.958Z,19.24
2022-08-13T01:41:54.950Z,19.24
2022-08-13T01:42:40.297Z,19.16
2022-08-13T01:44:19.426Z,19.17
2022-08-13T01:45:19.455Z,19.11
2022-08-13T01:46:19.463Z,19.11
2022-08-13T01:47:19.487Z,19.11
2022-08-13T01:48:20.092Z,19.09
2022-08-13T01:49:19.527Z,19.05
2022-08-13T01:50:19.552Z,19.07
2022-08-13T01:51:22.018Z,19.05
2022-08-13T01:52:19.595Z,18.97
2022-08-13T01:53:22.458Z,19.08
2022-08-13T01:54:38.515Z,18.94
2022-08-13T01:55:19.658Z,19.00
2022-08-13T01:56:19.682Z,18.97
2022-08-13T01:57:19.709Z,18.92
2022-08-13T01:58:19.743Z,18.94
2022-08-13T01:59:19.747Z,19.00
2022-08-13T02:00:27.951Z,18.94
2022-08-13T02:01:19.889Z,18.96
2022-08-13T02:02:34.230Z,18.92
2022-08-13T02:03:19.834Z,18.91
2022-08-13T02:04:25.395Z,18.89
2022-08-13T02:06:19.651Z,18.92
2022-08-13T02:06:26.625Z,18.89
2022-08-13T02:07:19.922Z,18.83
2022-08-13T02:08:20.006Z,18.86
2022-08-13T02:09:58.339Z,18.85
2022-08-13T02:10:19.985Z,18.82
2022-08-13T02:11:20.006Z,18.88
2022-08-13T02:12:34.565Z,18.76
2022-08-13T02:13:20.059Z,18.86
2022-08-13T02:14:22.994Z,18.82
2022-08-13T02:15:41.417Z,18.74
2022-08-13T02:16:20.117Z,18.76
2022-08-13T02:18:00.483Z,18.82
2022-08-13T02:18:20.242Z,18.79
2022-08-13T02:19:30.106Z,18.79
2022-08-13T02:20:20.350Z,18.83
2022-08-13T02:21:20.541Z,18.81
2022-08-13T02:22:20.246Z,18.70
2022-08-13T02:23:20.269Z,18.67
2022-08-13T02:24:21.523Z,18.66
2022-08-13T02:25:20.311Z,18.66
2022-08-13T02:26:20.427Z,18.66
2022-08-13T02:27:20.356Z,18.64
2022-08-13T02:28:21.752Z,18.64
2022-08-13T02:29:20.398Z,18.74
2022-08-13T02:30:20.419Z,18.66
2022-08-13T02:31:21.412Z,18.64
2022-08-13T02:32:20.462Z,18.64
2022-08-13T02:33:20.485Z,18.64
2022-08-13T02:34:20.587Z,18.68
2022-08-13T02:35:20.531Z,18.67
2022-08-13T02:36:23.887Z,18.66
2022-08-13T02:37:33.319Z,18.64
2022-08-13T02:38:29.696Z,18.63
2022-08-13T02:39:20.653Z,18.57
2022-08-13T02:40:20.636Z,18.61
2022-08-13T02:41:20.659Z,18.58
2022-08-13T02:42:21.015Z,18.51
2022-08-13T02:43:20.702Z,18.53
2022-08-13T02:44:33.866Z,18.58
2022-08-13T02:45:20.743Z,18.58
2022-08-13T02:46:20.767Z,18.48
2022-08-13T02:47:20.788Z,18.53
2022-08-13T02:48:22.136Z,18.49
2022-08-13T02:49:20.831Z,18.48
2022-08-13T02:50:59.958Z,18.52
2022-08-13T02:52:07.972Z,18.49
2022-08-13T02:53:00.002Z,18.43
2022-08-13T02:54:00.023Z,18.52
2022-08-13T02:55:00.047Z,18.43
2022-08-13T02:56:00.071Z,18.51
2022-08-13T02:57:00.092Z,18.43
2022-08-13T02:58:00.110Z,18.41
2022-08-13T02:59:00.127Z,18.41
2022-08-13T03:00:06.730Z,18.39
2022-08-13T03:01:00.251Z,18.43
2022-08-13T03:02:00.201Z,18.43
2022-08-13T03:03:04.109Z,18.39
2022-08-13T03:04:00.240Z,18.39
2022-08-13T03:05:00.286Z,18.39
2022-08-13T03:06:00.639Z,18.34
2022-08-13T03:07:00.302Z,18.39
2022-08-13T03:08:00.323Z,18.39
2022-08-13T03:09:00.348Z,18.39
2022-08-13T03:10:00.371Z,18.37
2022-08-13T03:11:00.387Z,18.37
2022-08-13T03:12:00.410Z,18.27
2022-08-13T03:13:00.431Z,18.33
2022-08-13T03:14:00.453Z,18.30
2022-08-13T03:15:00.479Z,18.28
2022-08-13T03:16:01.967Z,18.24
2022-08-13T03:17:00.525Z,18.24
2022-08-13T03:18:00.538Z,18.28
2022-08-13T03:19:01.932Z,18.36
2022-08-13T03:20:00.582Z,18.39
2022-08-13T03:21:00.602Z,18.37
2022-08-13T03:22:00.895Z,18.27
2022-08-13T03:23:00.647Z,18.42
2022-08-13T03:24:04.790Z,18.26
2022-08-13T03:25:00.688Z,18.28
2022-08-13T03:26:00.710Z,18.34
2022-08-13T03:27:00.765Z,18.26
2022-08-13T03:28:00.754Z,18.27
2022-08-13T03:29:00.774Z,18.24
2022-08-13T03:30:04.080Z,18.28
2022-08-13T03:31:00.819Z,18.24
2022-08-13T03:32:00.840Z,18.27
2022-08-13T03:33:01.174Z,18.30
2022-08-13T03:34:04.325Z,18.21
2022-08-13T03:35:09.633Z,18.31
2022-08-13T03:36:00.925Z,18.19
2022-08-13T03:37:00.947Z,18.27
2022-08-13T03:38:01.508Z,18.24
2022-08-13T03:39:01.382Z,18.18
2022-08-13T03:40:01.045Z,18.18
2022-08-13T03:41:01.036Z,18.21
2022-08-13T03:42:01.061Z,18.27
2022-08-13T03:43:01.296Z,18.26
2022-08-13T03:44:01.096Z,18.27
2022-08-13T03:45:01.122Z,18.28
2022-08-13T03:46:01.139Z,18.19
2022-08-13T03:47:01.163Z,18.27
2022-08-13T03:48:01.184Z,18.30
2022-08-13T03:49:01.204Z,18.21
2022-08-13T03:50:01.233Z,18.24
2022-08-13T03:51:01.251Z,18.24
2022-08-13T03:52:01.269Z,18.27
2022-08-13T03:53:01.292Z,18.30
2022-08-13T03:54:01.312Z,18.28
2022-08-13T03:55:01.332Z,18.23
2022-08-13T03:56:01.353Z,18.31
2022-08-13T03:57:01.834Z,18.34
2022-08-13T03:58:01.934Z,18.34
2022-08-13T03:59:01.421Z,18.23
2022-08-13T04:00:10.558Z,18.28
2022-08-13T04:01:02.245Z,18.26
2022-08-13T04:02:01.530Z,18.34
2022-08-13T04:03:01.653Z,18.26
2022-08-13T04:04:01.527Z,18.18
2022-08-13T04:05:01.549Z,18.16
2022-08-13T04:06:01.821Z,18.30
2022-08-13T04:07:01.590Z,18.37
2022-08-13T04:08:01.610Z,18.42
2022-08-13T04:09:01.644Z,18.42
2022-08-13T04:10:01.653Z,18.27
2022-08-13T04:11:01.682Z,18.21
2022-08-13T04:12:05.994Z,18.30
2022-08-13T04:13:01.753Z,18.28
2022-08-13T04:14:34.931Z,18.26
2022-08-13T04:15:02.643Z,18.26
2022-08-13T04:16:01.875Z,18.26
2022-08-13T04:17:01.804Z,18.30
2022-08-13T04:18:01.829Z,18.37
2022-08-13T04:19:01.849Z,18.28
2022-08-13T04:20:01.947Z,18.27
2022-08-13T04:21:01.892Z,18.33
2022-08-13T04:22:01.914Z,18.31
2022-08-13T04:23:01.936Z,18.31
2022-08-13T04:24:01.953Z,18.31
2022-08-13T04:25:01.977Z,18.34
2022-08-13T04:26:01.998Z,18.34
2022-08-13T04:27:02.020Z,18.36
2022-08-13T04:28:04.362Z,18.39
2022-08-13T04:29:02.360Z,18.36
2022-08-13T04:30:02.505Z,18.34
2022-08-13T04:31:02.106Z,18.39
2022-08-13T04:32:02.141Z,18.39
2022-08-13T04:33:21.975Z,18.43
2022-08-13T04:34:14.816Z,18.41
2022-08-13T04:35:15.595Z,18.39
2022-08-13T04:36:02.225Z,18.39
2022-08-13T04:37:02.236Z,18.42
2022-08-13T04:38:02.257Z,18.48
2022-08-13T04:39:02.282Z,18.51
2022-08-13T04:40:05.657Z,18.48
2022-08-13T04:41:04.123Z,18.49
2022-08-13T04:42:02.343Z,18.52
2022-08-13T04:43:05.083Z,18.63
2022-08-13T04:44:04.801Z,18.61
2022-08-13T04:45:04.341Z,18.58
2022-08-13T04:46:02.429Z,18.57
2022-08-13T04:47:02.452Z,18.64
2022-08-13T04:48:02.472Z,18.66
2022-08-13T04:49:04.804Z,18.67
2022-08-13T04:50:02.516Z,18.67
2022-08-13T04:51:02.540Z,18.71
2022-08-13T04:52:02.560Z,18.67
2022-08-13T04:53:05.742Z,18.63
2022-08-13T04:54:02.604Z,18.64
2022-08-13T04:55:02.623Z,18.66
2022-08-13T04:56:13.473Z,18.70
2022-08-13T04:57:02.674Z,18.71
2022-08-13T04:58:02.691Z,18.78
2022-08-13T04:59:03.808Z,18.74
2022-08-13T05:00:02.733Z,18.74
2022-08-13T05:01:02.815Z,18.79
2022-08-13T05:02:02.819Z,18.74
2022-08-13T05:03:02.798Z,18.81
2022-08-13T05:04:11.879Z,18.82
2022-08-13T05:05:02.843Z,18.85
2022-08-13T05:06:02.864Z,18.94
2022-08-13T05:07:02.887Z,18.86
2022-08-13T05:08:02.907Z,18.91
2022-08-13T05:09:02.929Z,18.91
2022-08-13T05:10:02.953Z,18.91
2022-08-13T05:11:02.975Z,18.97
2022-08-13T05:12:05.494Z,18.96
2022-08-13T05:13:03.451Z,19.00
2022-08-13T05:14:03.041Z,19.12
2022-08-13T05:15:03.061Z,19.09
2022-08-13T05:16:03.085Z,19.09
2022-08-13T05:17:03.118Z,19.09
2022-08-13T05:18:03.127Z,19.22
2022-08-13T05:19:03.150Z,19.20
2022-08-13T05:20:03.171Z,19.34
2022-08-13T05:21:03.194Z,19.29
2022-08-13T05:22:03.216Z,19.37
2022-08-13T05:24:39.285Z,19.37
2022-08-13T05:26:19.614Z,19.32
2022-08-13T05:26:21.139Z,19.44
2022-08-13T05:26:22.713Z,19.45
2022-08-13T05:27:09.351Z,19.55
2022-08-13T05:28:03.350Z,19.59
2022-08-13T05:29:03.370Z,19.63
2022-08-13T05:30:29.572Z,19.72
2022-08-13T05:31:03.422Z,19.71
2022-08-13T05:32:03.439Z,19.72
2022-08-13T05:33:06.874Z,19.77
2022-08-13T05:34:04.479Z,19.87
2022-08-13T05:35:03.504Z,19.93
2022-08-13T05:38:09.730Z,19.87
2022-08-13T05:38:12.965Z,19.99
2022-08-13T05:38:15.331Z,19.90
2022-08-13T05:39:03.597Z,20.02
2022-08-13T05:40:03.626Z,20.11
2022-08-13T05:41:03.652Z,20.17
2022-08-13T05:42:06.673Z,20.22
2022-08-13T05:43:03.692Z,20.29
2022-08-13T05:44:03.708Z,20.22
2022-08-13T05:45:08.805Z,20.24
2022-08-13T05:46:06.180Z,20.39
2022-08-13T05:47:03.776Z,20.32
2022-08-13T05:48:03.799Z,20.48
2022-08-13T05:49:03.827Z,20.50
2022-08-13T05:50:03.846Z,20.56
2022-08-13T05:51:03.868Z,20.63
2022-08-13T05:52:36.304Z,20.67
2022-08-13T05:53:03.911Z,20.77
2022-08-13T05:56:06.154Z,20.80
2022-08-13T05:56:07.040Z,20.83
2022-08-13T05:56:11.659Z,20.93
2022-08-13T05:57:04.004Z,21.05
2022-08-13T05:58:04.027Z,21.15
2022-08-13T05:59:04.049Z,21.19
2022-08-13T06:00:04.074Z,21.22
2022-08-13T06:01:12.068Z,21.35
2022-08-13T06:02:04.122Z,21.43
2022-08-13T06:03:06.288Z,21.58
2022-08-13T06:04:25.322Z,21.60
2022-08-13T06:05:04.256Z,21.74
2022-08-13T06:06:12.254Z,21.83
2022-08-13T06:07:04.236Z,21.92
2022-08-13T06:08:04.260Z,21.99
2022-08-13T06:09:09.271Z,22.04
2022-08-13T06:10:04.311Z,22.14
2022-08-13T06:11:04.334Z,22.23
2022-08-13T06:12:09.308Z,22.31
2022-08-13T06:13:06.748Z,22.37
2022-08-13T06:14:06.386Z,22.43
2022-08-13T06:15:06.786Z,22.56
2022-08-13T06:16:14.207Z,22.61
2022-08-13T06:17:05.778Z,22.73
2022-08-13T06:18:04.501Z,22.80
2022-08-13T06:19:06.827Z,22.88
2022-08-13T06:20:04.550Z,22.92
2022-08-13T06:21:08.714Z,22.99
2022-08-13T06:22:04.643Z,23.16
2022-08-13T06:23:04.624Z,23.21
2022-08-13T06:24:04.648Z,23.21
2022-08-13T06:25:04.676Z,23.33
2022-08-13T06:26:04.700Z,23.37
2022-08-13T06:27:04.723Z,23.40
2022-08-13T06:28:04.747Z,23.49
2022-08-13T06:29:10.574Z,23.54
2022-08-13T06:30:04.799Z,23.71
2022-08-13T06:31:04.822Z,23.74
2022-08-13T06:32:04.848Z,23.85
2022-08-13T06:34:08.290Z,23.77
2022-08-13T06:34:10.102Z,23.88
2022-08-13T06:35:04.922Z,23.96
2022-08-13T06:36:07.789Z,24.00
2022-08-13T06:37:04.970Z,24.07
2022-08-13T06:38:04.997Z,24.14
2022-08-13T06:39:05.024Z,24.24
2022-08-13T06:40:15.134Z,24.16
2022-08-13T06:41:05.074Z,24.22
2022-08-13T06:42:05.095Z,24.24
2022-08-13T06:43:05.123Z,24.22
2022-08-13T06:44:05.151Z,24.38
2022-08-13T06:45:05.173Z,24.43
2022-08-13T06:46:05.197Z,24.44
2022-08-13T06:47:05.237Z,24.46
2022-08-13T06:48:05.364Z,24.58
2022-08-13T06:49:06.475Z,24.55
2022-08-13T06:50:05.298Z,24.58
2022-08-13T06:51:05.328Z,24.56
2022-08-13T06:52:05.349Z,24.65
2022-08-13T06:54:21.551Z,24.63
2022-08-13T06:54:26.188Z,24.71
2022-08-13T06:56:02.761Z,24.68
2022-08-13T06:56:34.937Z,24.69
2022-08-13T06:57:12.537Z,24.66
2022-08-13T06:58:15.020Z,24.79
2022-08-13T06:59:13.448Z,24.81
2022-08-13T07:00:19.693Z,24.81
2022-08-13T07:01:05.641Z,24.86
2022-08-13T07:02:10.202Z,24.75
2022-08-13T07:03:05.628Z,24.89
2022-08-13T07:04:05.655Z,24.99
2022-08-13T07:05:07.520Z,25.01
2022-08-13T07:06:05.706Z,25.06
2022-08-13T07:07:05.732Z,24.99
2022-08-13T07:08:05.943Z,25.06
2022-08-13T07:09:05.818Z,25.04
2022-08-13T07:10:05.808Z,25.09
2022-08-13T07:11:05.831Z,25.12
2022-08-13T07:12:05.858Z,25.18
2022-08-13T07:13:06.775Z,25.19
2022-08-13T07:14:05.909Z,25.19
2022-08-13T07:15:09.848Z,25.34
2022-08-13T07:16:05.962Z,25.30
2022-08-13T07:17:05.984Z,25.39
2022-08-13T07:18:06.015Z,25.40
2022-08-13T07:19:06.840Z,25.49
2022-08-13T07:20:08.305Z,25.67
2022-08-13T07:21:06.089Z,25.63
2022-08-13T07:22:06.114Z,25.70
2022-08-13T07:24:36.772Z,25.73
2022-08-13T07:24:48.390Z,25.86
2022-08-13T07:25:06.191Z,25.81
2022-08-13T07:26:10.504Z,25.89
2022-08-13T07:27:06.245Z,25.96
2022-08-13T07:28:06.268Z,25.96
2022-08-13T07:29:06.298Z,25.93
2022-08-13T07:30:06.326Z,25.95
2022-08-13T07:31:10.692Z,25.91
2022-08-13T07:32:07.476Z,25.92
2022-08-13T07:33:06.399Z,25.98
2022-08-13T07:34:06.427Z,25.95
2022-08-13T07:35:06.452Z,26.08
2022-08-13T07:36:09.929Z,26.10
2022-08-13T07:37:06.505Z,25.95
2022-08-13T07:38:18.556Z,26.10
2022-08-13T07:39:07.832Z,26.07
2022-08-13T07:40:06.621Z,26.18
2022-08-13T07:41:06.608Z,26.23
2022-08-13T07:42:06.635Z,26.22
2022-08-13T07:43:09.991Z,26.36
2022-08-13T07:44:06.686Z,26.36
2022-08-13T07:46:27.377Z,26.44
2022-08-13T07:46:27.733Z,26.53
2022-08-13T07:47:10.452Z,26.56
2022-08-13T07:48:16.429Z,26.66
2022-08-13T07:49:06.821Z,26.81
2022-08-13T07:50:06.846Z,26.85
2022-08-13T07:51:06.873Z,26.97
2022-08-13T07:52:06.899Z,26.96
2022-08-13T07:53:08.465Z,27.05
2022-08-13T07:54:08.841Z,27.18
2022-08-13T07:55:18.644Z,27.30
2022-08-13T07:56:27.679Z,27.41
2022-08-13T07:57:08.118Z,27.52
2022-08-13T07:58:07.059Z,27.64
2022-08-13T07:59:07.087Z,27.61
2022-08-13T08:00:15.866Z,27.79
2022-08-13T08:01:07.142Z,27.78
2022-08-13T08:02:23.293Z,27.78
2022-08-13T08:03:07.255Z,27.72
2022-08-13T08:04:07.224Z,27.82
2022-08-13T08:05:07.250Z,27.81
2022-08-13T08:06:07.280Z,27.81
2022-08-13T08:07:07.307Z,27.88
2022-08-13T08:08:08.584Z,27.86
2022-08-13T08:09:07.360Z,27.97
2022-08-13T08:10:07.388Z,27.97
2022-08-13T08:11:07.416Z,27.94
2022-08-13T08:12:07.443Z,27.93
2022-08-13T08:13:07.482Z,27.95
2022-08-13T08:14:07.497Z,28.04
2022-08-13T08:15:07.971Z,27.83
2022-08-13T08:16:07.554Z,28.08
2022-08-13T08:18:13.737Z,28.01
2022-08-13T08:18:16.849Z,28.01
2022-08-13T08:20:05.943Z,28.01
2022-08-13T08:20:19.825Z,28.00
2022-08-13T08:21:48.285Z,28.01
2022-08-13T08:23:10.872Z,28.09
2022-08-13T08:24:03.989Z,28.01
2022-08-13T08:24:19.430Z,27.95
2022-08-13T08:25:20.217Z,28.00
2022-08-13T08:26:07.822Z,28.06
2022-08-13T08:27:08.937Z,28.00
2022-08-13T08:28:33.871Z,28.00
2022-08-13T08:29:08.556Z,28.04
2022-08-13T08:30:12.936Z,28.01
2022-08-13T08:31:20.224Z,28.04
2022-08-13T08:32:09.634Z,28.01
2022-08-13T08:33:12.075Z,28.01
2022-08-13T08:34:08.042Z,28.01
2022-08-13T08:35:08.689Z,28.08
2022-08-13T08:36:12.596Z,27.95
2022-08-13T08:37:08.120Z,28.01
2022-08-13T08:38:08.149Z,27.93
2022-08-13T08:39:14.641Z,27.97
2022-08-13T08:40:08.285Z,27.94
2022-08-13T08:41:08.272Z,27.85
2022-08-13T08:42:08.253Z,27.79
2022-08-13T08:43:22.256Z,27.75
2022-08-13T08:44:08.305Z,27.81
2022-08-13T08:45:13.004Z,27.73
2022-08-13T08:46:12.349Z,27.68
2022-08-13T08:47:08.934Z,27.68
2022-08-13T08:48:08.414Z,27.53
2022-08-13T08:49:26.265Z,27.48
2022-08-13T08:50:10.788Z,27.48
2022-08-13T08:51:19.265Z,27.47
2022-08-13T08:52:08.517Z,27.41
2022-08-13T08:54:01.403Z,27.47
2022-08-13T08:54:29.870Z,27.41
2022-08-13T08:55:12.352Z,27.38
2022-08-13T08:56:08.653Z,27.22
2022-08-13T08:57:08.652Z,27.25
2022-08-13T08:58:34.807Z,27.28
2022-08-13T08:59:08.704Z,27.23
2022-08-13T09:00:08.729Z,27.30
2022-08-13T09:01:08.822Z,27.26
2022-08-13T09:02:08.811Z,27.30
2022-08-13T09:03:08.808Z,27.28
2022-08-13T09:04:08.836Z,27.37
2022-08-13T09:05:16.902Z,27.28
2022-08-13T09:06:13.640Z,27.38
2022-08-13T09:07:08.912Z,27.35
2022-08-13T09:08:08.939Z,27.48
2022-08-13T09:09:08.965Z,27.60
2022-08-13T09:10:08.992Z,27.71
2022-08-13T09:11:09.022Z,27.68
2022-08-13T09:12:09.044Z,27.81
2022-08-13T09:13:09.073Z,27.88
2022-08-13T09:14:09.101Z,27.93
2022-08-13T09:15:09.126Z,28.04
2022-08-13T09:16:09.151Z,28.09
2022-08-13T09:17:12.922Z,28.22
2022-08-13T09:18:14.725Z,28.31
2022-08-13T09:19:09.392Z,28.41
2022-08-13T09:20:09.261Z,28.55
2022-08-13T09:21:26.498Z,28.64
2022-08-13T09:22:09.317Z,28.62
2022-08-13T09:23:15.517Z,28.70
2022-08-13T09:24:19.715Z,28.77
2022-08-13T09:25:09.402Z,28.90
2022-08-13T09:26:09.443Z,28.97
2022-08-13T09:27:09.453Z,29.10
2022-08-13T09:28:13.087Z,29.22
2022-08-13T09:29:09.509Z,29.22
2022-08-13T09:30:11.581Z,29.35
2022-08-13T09:31:10.701Z,29.42
2022-08-13T09:32:09.593Z,29.53
2022-08-13T09:33:09.621Z,29.64
2022-08-13T09:34:14.317Z,29.79
2022-08-13T09:35:09.680Z,29.86
2022-08-13T09:36:09.708Z,29.92
2022-08-13T09:37:11.847Z,30.11
2022-08-13T09:38:10.492Z,30.21
2022-08-13T09:39:09.795Z,30.20
2022-08-13T09:40:09.864Z,30.31
2022-08-13T09:41:17.351Z,30.36
2022-08-13T09:42:09.882Z,30.44
2022-08-13T09:43:10.671Z,30.51
2022-08-13T09:44:17.587Z,30.55
2022-08-13T09:45:09.970Z,30.67
2022-08-13T09:46:10.003Z,30.80
2022-08-13T09:47:10.032Z,30.92
2022-08-13T09:48:35.519Z,30.91
2022-08-13T09:49:10.089Z,31.00
2022-08-13T09:50:10.118Z,31.02
2022-08-13T09:51:54.037Z,31.14
2022-08-13T09:52:18.909Z,31.02
2022-08-13T09:53:10.209Z,31.04
2022-08-13T09:54:11.487Z,30.99
2022-08-13T09:55:10.268Z,30.91
2022-08-13T09:56:10.296Z,30.89
2022-08-13T09:57:10.328Z,30.83
2022-08-13T09:58:18.004Z,30.77
2022-08-13T09:59:15.522Z,30.62
2022-08-13T10:00:10.417Z,30.55
2022-08-13T10:01:20.105Z,30.58
2022-08-13T10:02:10.654Z,30.59
2022-08-13T10:03:10.503Z,30.56
2022-08-13T10:04:10.532Z,30.52
2022-08-13T10:05:13.209Z,30.46
2022-08-13T10:06:10.593Z,30.38
2022-08-13T10:07:16.903Z,30.35
2022-08-13T10:08:10.650Z,30.39
2022-08-13T10:09:10.677Z,30.39
2022-08-13T10:10:30.623Z,30.35
2022-08-13T10:11:10.736Z,30.29
2022-08-13T10:12:18.929Z,30.35
2022-08-13T10:13:10.795Z,30.33
2022-08-13T10:14:10.822Z,30.31
2022-08-13T10:15:22.753Z,30.31
2022-08-13T10:16:10.879Z,30.39
2022-08-13T10:17:10.908Z,30.43
2022-08-13T10:18:11.232Z,30.35
2022-08-13T10:19:10.970Z,30.38
2022-08-13T10:20:10.995Z,30.39
2022-08-13T10:21:11.024Z,30.33
2022-08-13T10:22:11.053Z,30.29
2022-08-13T10:23:11.084Z,30.39
2022-08-13T10:24:11.111Z,30.31
2022-08-13T10:25:11.140Z,30.31
2022-08-13T10:26:11.167Z,30.27
2022-08-13T10:27:11.196Z,30.18
2022-08-13T10:28:11.226Z,30.18
2022-08-13T10:29:53.131Z,30.05
2022-08-13T10:30:56.881Z,30.08
2022-08-13T10:31:48.671Z,30.08
2022-08-13T10:32:12.943Z,30.01
2022-08-13T10:33:11.663Z,29.94
2022-08-13T10:34:11.407Z,29.95
2022-08-13T10:35:11.426Z,29.87
2022-08-13T10:36:11.463Z,29.77
2022-08-13T10:37:11.480Z,29.74
2022-08-13T10:38:11.512Z,29.64
2022-08-13T10:39:12.591Z,29.61
2022-08-13T10:40:14.778Z,29.47
2022-08-13T10:41:13.945Z,29.37
2022-08-13T10:42:11.622Z,29.35
2022-08-13T10:43:22.395Z,29.32
2022-08-13T10:44:11.677Z,29.12
2022-08-13T10:45:11.703Z,29.16
2022-08-13T10:46:16.527Z,29.15
2022-08-13T10:47:11.760Z,29.15
2022-08-13T10:48:11.786Z,29.05
2022-08-13T10:49:11.815Z,29.10
2022-08-13T10:50:11.841Z,29.05
2022-08-13T10:51:11.872Z,29.06
2022-08-13T10:52:11.896Z,29.06
2022-08-13T10:53:11.927Z,29.07
2022-08-13T10:54:21.699Z,29.07
2022-08-13T10:55:11.982Z,29.05
2022-08-13T10:56:12.037Z,28.96
2022-08-13T10:57:12.734Z,28.90
2022-08-13T10:58:29.033Z,28.83
2022-08-13T10:59:16.296Z,28.83
2022-08-13T11:00:12.117Z,28.75
2022-08-13T11:01:12.610Z,28.67
2022-08-13T11:02:20.153Z,28.57
2022-08-13T11:03:12.227Z,28.62
2022-08-13T11:04:12.293Z,28.57
2022-08-13T11:05:12.780Z,28.64
2022-08-13T11:06:12.293Z,28.59
2022-08-13T11:07:12.315Z,28.60
2022-08-13T11:08:12.337Z,28.57
2022-08-13T11:09:21.561Z,28.47
2022-08-13T11:10:12.392Z,28.45
2022-08-13T11:11:37.574Z,28.49
2022-08-13T11:12:12.444Z,28.40
2022-08-13T11:13:15.993Z,28.37
2022-08-13T11:14:12.499Z,28.47
2022-08-13T11:15:12.527Z,28.47
2022-08-13T11:16:12.555Z,28.45
2022-08-13T11:17:35.120Z,28.47
2022-08-13T11:18:13.442Z,28.46
2022-08-13T11:19:12.639Z,28.57
2022-08-13T11:20:12.663Z,28.56
2022-08-13T11:22:19.706Z,28.57
2022-08-13T11:22:20.296Z,28.50
2022-08-13T11:23:12.746Z,28.53
2022-08-13T11:24:12.781Z,28.40
2022-08-13T11:25:53.939Z,28.43
2022-08-13T11:26:22.855Z,28.37
2022-08-13T11:27:12.918Z,28.33
2022-08-13T11:28:12.879Z,28.33
2022-08-13T11:29:12.908Z,28.23
2022-08-13T11:30:12.934Z,28.09
2022-08-13T11:31:12.960Z,28.12
2022-08-13T11:32:12.988Z,28.06
2022-08-13T11:33:13.874Z,28.01
2022-08-13T11:34:14.693Z,27.86
2022-08-13T11:35:13.069Z,27.85
2022-08-13T11:36:14.832Z,27.94
2022-08-13T11:37:13.123Z,27.90
2022-08-13T11:38:13.558Z,27.90
2022-08-13T11:39:13.177Z,27.95
2022-08-13T11:40:31.308Z,27.94
2022-08-13T11:41:19.291Z,27.93
2022-08-13T11:42:13.257Z,27.97
2022-08-13T11:43:17.898Z,28.00
2022-08-13T11:44:16.311Z,28.01
2022-08-13T11:45:13.351Z,28.09
2022-08-13T11:46:13.872Z,28.18
2022-08-13T11:47:18.915Z,28.22
2022-08-13T11:48:13.428Z,28.25
2022-08-13T11:49:20.139Z,28.31
2022-08-13T11:50:13.471Z,28.31
2022-08-13T11:51:13.497Z,28.37
2022-08-13T11:52:13.526Z,28.37
2022-08-13T11:53:13.552Z,28.35
2022-08-13T11:54:31.792Z,28.33
2022-08-13T11:55:16.695Z,28.33
2022-08-13T11:56:13.637Z,28.33
2022-08-13T11:57:13.943Z,28.30
2022-08-13T11:58:41.914Z,28.30
2022-08-13T11:59:13.718Z,28.25
2022-08-13T12:00:13.741Z,28.31
2022-08-13T12:01:13.771Z,28.25
2022-08-13T12:02:15.101Z,28.30
2022-08-13T12:03:13.827Z,28.27
2022-08-13T12:04:18.105Z,28.30
2022-08-13T12:05:13.939Z,28.19
2022-08-13T12:06:13.945Z,28.22
2022-08-13T12:07:14.954Z,28.16
2022-08-13T12:08:13.957Z,28.19
2022-08-13T12:09:23.037Z,28.20
2022-08-13T12:10:38.485Z,28.09
2022-08-13T12:11:14.041Z,28.06
2022-08-13T12:12:22.065Z,28.01
2022-08-13T12:13:14.092Z,27.88
2022-08-13T12:14:14.122Z,27.73
2022-08-13T12:15:14.148Z,27.73
2022-08-13T12:16:14.177Z,27.73
2022-08-13T12:17:14.204Z,27.52
2022-08-13T12:18:15.825Z,27.37
2022-08-13T12:19:23.738Z,27.30
2022-08-13T12:20:19.698Z,27.10
2022-08-13T12:21:14.307Z,27.05
2022-08-13T12:22:14.336Z,26.96
2022-08-13T12:23:21.135Z,26.79
2022-08-13T12:24:14.386Z,26.81
2022-08-13T12:25:33.412Z,26.68
2022-08-13T12:26:14.439Z,26.51
2022-08-13T12:27:17.053Z,26.45
2022-08-13T12:28:21.891Z,26.31
2022-08-13T12:29:14.517Z,26.33
2022-08-13T12:30:14.546Z,26.27
2022-08-13T12:31:14.580Z,26.23
2022-08-13T12:32:14.836Z,26.18
2022-08-13T12:33:16.676Z,26.27
2022-08-13T12:34:14.648Z,26.10
2022-08-13T12:35:17.182Z,26.10
2022-08-13T12:36:16.345Z,26.08
2022-08-13T12:37:22.930Z,26.22
2022-08-13T12:38:30.552Z,26.16
2022-08-13T12:39:21.946Z,26.26
2022-08-13T12:40:14.805Z,26.22
2022-08-13T12:41:17.726Z,26.23
2022-08-13T12:42:14.858Z,26.24
2022-08-13T12:43:14.881Z,26.19
2022-08-13T12:45:06.120Z,26.29
2022-08-13T12:45:23.625Z,26.24
2022-08-13T12:46:14.968Z,26.24
2022-08-13T12:47:18.545Z,26.24
2022-08-13T12:48:15.012Z,26.26
2022-08-13T12:49:15.040Z,26.18
2022-08-13T12:50:15.066Z,26.30
2022-08-13T12:51:15.093Z,26.29
2022-08-13T12:52:15.118Z,26.27
2022-08-13T12:53:15.304Z,26.33
2022-08-13T12:54:30.798Z,26.42