createdAt,value
2018-05-21T00:01:27.150Z,0.00
2018-05-21T00:02:27.094Z,0.00
2018-05-21T00:04:19.867Z,0.00
2018-05-21T00:05:19.794Z,0.00
2018-05-21T00:07:12.566Z,0.00
2018-05-21T00:08:12.505Z,0.00
2018-05-21T00:10:05.275Z,0.00
2018-05-21T00:11:05.197Z,0.00
2018-05-21T00:12:57.969Z,0.00
2018-05-21T00:13:57.902Z,0.00
2018-05-21T00:15:50.681Z,0.00
2018-05-21T00:16:50.671Z,0.00
2018-05-21T00:18:43.364Z,0.00
2018-05-21T00:19:43.299Z,0.00
2018-05-21T00:21:36.089Z,0.00
2018-05-21T00:22:36.015Z,0.00
2018-05-21T00:24:28.832Z,0.00
2018-05-21T00:25:28.755Z,0.00
2018-05-21T00:27:21.549Z,0.00
2018-05-21T00:28:21.452Z,0.00
2018-05-21T00:30:14.237Z,0.00
2018-05-21T00:31:14.158Z,0.00
2018-05-21T00:33:06.914Z,0.00
2018-05-21T00:34:06.847Z,0.00
2018-05-21T00:35:59.631Z,0.00
2018-05-21T00:36:59.553Z,0.00
2018-05-21T00:38:52.316Z,0.00
2018-05-21T00:39:52.251Z,0.00
2018-05-21T00:41:45.038Z,0.00
2018-05-21T00:42:44.965Z,0.00
2018-05-21T00:44:37.732Z,0.00
2018-05-21T00:45:37.659Z,0.00
2018-05-21T00:47:30.425Z,0.00
2018-05-21T00:48:30.354Z,0.00
2018-05-21T00:50:23.173Z,0.00
2018-05-21T00:51:23.046Z,0.00
2018-05-21T00:53:15.813Z,0.00
2018-05-21T00:54:15.753Z,0.00
2018-05-21T00:56:08.519Z,0.00
2018-05-21T00:57:08.441Z,0.00
2018-05-21T00:59:01.196Z,0.00
2018-05-21T01:00:01.134Z,0.00
2018-05-21T01:01:53.914Z,0.00
2018-05-21T01:02:53.838Z,0.00
2018-05-21T01:04:46.614Z,0.00
2018-05-21T01:05:46.564Z,0.00
2018-05-21T01:07:39.318Z,0.00
2018-05-21T01:08:39.242Z,0.00
2018-05-21T01:10:32.006Z,0.00
2018-05-21T01:11:31.947Z,0.00
2018-05-21T01:13:24.708Z,0.00
2018-05-21T01:14:24.636Z,0.00
2018-05-21T01:16:17.412Z,0.00
2018-05-21T01:17:17.339Z,0.00
2018-05-21T01:19:10.091Z,0.00
2018-05-21T01:20:10.052Z,0.00
2018-05-21T01:22:02.807Z,0.00
2018-05-21T01:23:02.735Z,0.00
2018-05-21T01:24:55.489Z,0.00
2018-05-21T01:25:55.422Z,0.00
2018-05-21T01:27:48.198Z,0.00
2018-05-21T01:28:48.133Z,0.00
2018-05-21T01:30:40.885Z,0.00
2018-05-21T01:31:40.817Z,0.00
2018-05-21T01:33:33.602Z,0.00
2018-05-21T01:34:33.529Z,0.00
2018-05-21T01:36:26.291Z,0.00
2018-05-21T01:37:26.227Z,0.00
2018-05-21T01:39:18.996Z,0.00
2018-05-21T01:40:18.992Z,0.00
2018-05-21T01:42:11.693Z,0.00
2018-05-21T01:43:11.618Z,0.00
2018-05-21T01:45:04.383Z,0.00
2018-05-21T01:46:04.321Z,0.00
2018-05-21T01:47:57.098Z,0.00
2018-05-21T01:48:57.016Z,0.00
2018-05-21T01:50:49.773Z,0.00
2018-05-21T01:51:49.713Z,0.00
2018-05-21T01:53:42.480Z,0.00
2018-05-21T01:54:42.404Z,0.00
2018-05-21T01:56:35.170Z,0.00
2018-05-21T01:57:35.117Z,0.00
2018-05-21T01:59:27.876Z,0.00
2018-05-21T02:00:27.802Z,0.00
2018-05-21T02:02:20.580Z,0.00
2018-05-21T02:03:20.508Z,0.00
2018-05-21T02:05:13.261Z,0.00
2018-05-21T02:06:13.194Z,0.00
2018-05-21T02:08:06.008Z,0.00
2018-05-21T02:09:05.955Z,0.00
2018-05-21T02:10:58.776Z,0.00
2018-05-21T02:11:58.688Z,0.00
2018-05-21T02:13:51.461Z,0.00
2018-05-21T02:14:51.414Z,0.00
2018-05-21T02:16:44.185Z,0.00
2018-05-21T02:17:44.102Z,0.00
2018-05-21T02:19:36.891Z,0.00
2018-05-21T02:20:36.827Z,0.00
2018-05-21T02:22:29.597Z,0.00
2018-05-21T02:23:29.526Z,0.00
2018-05-21T02:25:22.290Z,0.00
2018-05-21T02:26:22.222Z,0.00
2018-05-21T02:28:14.993Z,0.00
2018-05-21T02:29:14.928Z,0.00
2018-05-21T02:31:07.696Z,0.00
2018-05-21T02:32:07.631Z,0.00
2018-05-21T02:34:00.396Z,0.00
2018-05-21T02:35:00.323Z,0.00
2018-05-21T02:36:53.102Z,0.00
2018-05-21T02:37:53.042Z,0.00
2018-05-21T02:39:45.849Z,0.00
2018-05-21T02:40:45.771Z,0.00
2018-05-21T02:42:38.548Z,0.00
2018-05-21T02:43:38.482Z,0.00
2018-05-21T02:45:31.255Z,0.00
2018-05-21T02:46:31.196Z,0.00
2018-05-21T02:48:23.980Z,0.00
2018-05-21T02:49:23.904Z,0.00
2018-05-21T02:51:16.656Z,0.00
2018-05-21T02:52:16.605Z,0.00
2018-05-21T02:54:09.371Z,0.00
2018-05-21T02:55:09.294Z,0.00
2018-05-21T02:57:02.071Z,0.00
2018-05-21T02:58:02.005Z,0.00
2018-05-21T02:59:54.778Z,0.00
2018-05-21T03:00:54.701Z,0.00
2018-05-21T03:02:47.483Z,5.63
2018-05-21T03:03:47.432Z,5.63
2018-05-21T03:05:40.297Z,5.63
2018-05-21T03:06:40.108Z,5.63
2018-05-21T03:08:32.897Z,5.63
2018-05-21T03:09:32.828Z,5.63
2018-05-21T03:11:25.586Z,11.25
2018-05-21T03:12:25.531Z,11.25
2018-05-21T03:14:18.327Z,11.25
2018-05-21T03:15:18.265Z,11.25
2018-05-21T03:17:11.035Z,11.25
2018-05-21T03:18:10.955Z,16.88
2018-05-21T03:20:03.726Z,16.88
2018-05-21T03:21:03.645Z,16.88
2018-05-21T03:22:56.409Z,16.88
2018-05-21T03:23:56.369Z,16.88
2018-05-21T03:25:49.118Z,22.50
2018-05-21T03:26:49.041Z,22.50
2018-05-21T03:28:42.692Z,22.50
2018-05-21T03:29:42.631Z,28.13
2018-05-21T03:31:35.384Z,28.13
2018-05-21T03:32:35.312Z,28.13
2018-05-21T03:34:28.081Z,28.13
2018-05-21T03:35:28.007Z,33.75
2018-05-21T03:37:20.795Z,33.75
2018-05-21T03:38:20.730Z,33.75
2018-05-21T03:40:13.498Z,33.75
2018-05-21T03:41:13.415Z,33.75
2018-05-21T03:43:06.187Z,39.38
2018-05-21T03:44:06.127Z,39.38
2018-05-21T03:45:58.906Z,45.00
2018-05-21T03:46:58.827Z,45.00
2018-05-21T03:48:51.567Z,45.00
2018-05-21T03:49:51.503Z,45.00
2018-05-21T03:51:44.273Z,45.00
2018-05-21T03:52:44.198Z,50.63
2018-05-21T03:54:36.976Z,50.63
2018-05-21T03:55:36.911Z,50.63
2018-05-21T03:57:29.753Z,50.63
2018-05-21T03:58:29.688Z,50.63
2018-05-21T04:00:22.472Z,56.25
2018-05-21T04:01:22.393Z,56.25
2018-05-21T04:03:15.157Z,56.25
2018-05-21T04:04:15.097Z,56.25
2018-05-21T04:06:07.877Z,61.88
2018-05-21T04:07:07.785Z,61.88
2018-05-21T04:09:00.685Z,67.50
2018-05-21T04:10:00.622Z,67.50
2018-05-21T04:11:53.414Z,67.50
2018-05-21T04:12:53.320Z,73.13
2018-05-21T04:14:46.137Z,73.13
2018-05-21T04:15:46.113Z,73.13
2018-05-21T04:17:38.801Z,73.13
2018-05-21T04:18:38.745Z,78.75
2018-05-21T04:20:31.515Z,78.75
2018-05-21T04:21:31.461Z,78.75
2018-05-21T04:23:24.207Z,78.75
2018-05-21T04:24:24.147Z,78.75
2018-05-21T04:26:17.067Z,84.38
2018-05-21T04:27:16.888Z,84.38
2018-05-21T04:29:09.635Z,84.38
2018-05-21T04:30:09.574Z,90.00
2018-05-21T04:32:02.365Z,90.00
2018-05-21T04:33:02.268Z,90.00
2018-05-21T04:34:55.184Z,95.63
2018-05-21T04:35:54.984Z,106.88
2018-05-21T04:37:47.757Z,118.13
2018-05-21T04:38:47.691Z,118.13
2018-05-21T04:40:40.491Z,129.38
2018-05-21T04:41:40.398Z,135.00
2018-05-21T04:43:33.143Z,151.88
2018-05-21T04:44:33.067Z,157.50
2018-05-21T04:46:25.844Z,174.38
2018-05-21T04:47:25.771Z,174.38
2018-05-21T04:49:18.569Z,191.25
2018-05-21T04:50:18.496Z,202.50
2018-05-21T04:52:11.297Z,219.38
2018-05-21T04:53:11.265Z,230.63
2018-05-21T04:55:03.966Z,258.75
2018-05-21T04:56:03.909Z,270.00
2018-05-21T04:57:56.682Z,303.75
2018-05-21T04:58:56.605Z,320.63
2018-05-21T05:00:49.535Z,495.00
2018-05-21T05:01:49.305Z,646.88
2018-05-21T05:03:42.149Z,753.75
2018-05-21T05:04:42.055Z,714.38
2018-05-21T05:06:34.883Z,675.00
2018-05-21T05:07:34.840Z,675.00
2018-05-21T05:09:27.583Z,703.13
2018-05-21T05:10:27.527Z,714.38
2018-05-21T05:12:20.360Z,641.25
2018-05-21T05:13:20.285Z,607.50
2018-05-21T05:15:13.049Z,624.38
2018-05-21T05:16:12.986Z,613.13
2018-05-21T05:18:05.783Z,590.63
2018-05-21T05:19:05.725Z,596.25
2018-05-21T05:20:58.499Z,585.00
2018-05-21T05:21:58.432Z,579.38
2018-05-21T05:23:51.229Z,585.00
2018-05-21T05:24:51.153Z,579.38
2018-05-21T05:26:44.032Z,573.75
2018-05-21T05:27:43.899Z,573.75
2018-05-21T05:29:36.667Z,573.75
2018-05-21T05:30:36.612Z,573.75
2018-05-21T05:32:29.424Z,573.75
2018-05-21T05:33:29.355Z,573.75
2018-05-21T05:35:22.130Z,573.75
2018-05-21T05:36:22.091Z,579.38
2018-05-21T05:38:14.900Z,579.38
2018-05-21T05:39:14.867Z,585.00
2018-05-21T05:41:07.725Z,585.00
2018-05-21T05:42:07.646Z,590.63
2018-05-21T05:44:00.402Z,601.88
2018-05-21T05:45:00.310Z,601.88
2018-05-21T05:46:53.148Z,607.50
2018-05-21T05:47:53.108Z,618.75
2018-05-21T05:49:46.009Z,618.75
2018-05-21T05:50:45.867Z,624.38
2018-05-21T05:52:38.673Z,630.00
2018-05-21T05:53:38.609Z,635.63
2018-05-21T05:55:31.383Z,652.50
2018-05-21T05:56:31.341Z,658.13
2018-05-21T05:58:24.110Z,675.00
2018-05-21T05:59:24.049Z,697.50
2018-05-21T06:01:16.855Z,731.25
2018-05-21T06:02:16.767Z,765.00
2018-05-21T06:04:09.558Z,781.88
2018-05-21T06:05:09.492Z,759.38
2018-05-21T06:07:02.303Z,956.25
2018-05-21T06:08:02.256Z,1355.63
2018-05-21T06:09:55.036Z,1783.13
2018-05-21T06:10:54.970Z,1884.38
2018-05-21T06:12:47.765Z,1901.25
2018-05-21T06:13:47.797Z,1260.00
2018-05-21T06:15:40.495Z,2075.63
2018-05-21T06:16:40.441Z,2418.75
2018-05-21T06:18:33.286Z,3015.00
2018-05-21T06:19:33.270Z,3498.75
2018-05-21T06:21:25.994Z,4455.00
2018-05-21T06:22:25.946Z,4578.75
2018-05-21T06:24:18.753Z,3791.25
2018-05-21T06:25:18.707Z,3532.50
2018-05-21T06:27:11.484Z,2981.25
2018-05-21T06:28:11.424Z,1659.38
2018-05-21T06:30:04.224Z,2368.13
2018-05-21T06:31:04.170Z,2193.75
2018-05-21T06:32:56.976Z,2469.38
2018-05-21T06:33:56.923Z,2328.75
2018-05-21T06:35:49.701Z,1850.63
2018-05-21T06:36:49.636Z,1912.50
2018-05-21T06:38:42.444Z,1479.38
2018-05-21T06:39:42.395Z,1805.63
2018-05-21T06:41:35.155Z,1530.00
2018-05-21T06:42:35.121Z,1479.38
2018-05-21T06:44:27.906Z,810.00
2018-05-21T06:45:27.839Z,804.38
2018-05-21T06:47:20.759Z,669.38
2018-05-21T06:48:20.560Z,686.25
2018-05-21T06:50:13.419Z,894.38
2018-05-21T06:51:13.337Z,984.38
2018-05-21T06:53:06.123Z,1344.38
2018-05-21T06:54:06.065Z,1434.38
2018-05-21T06:55:58.901Z,1530.00
2018-05-21T06:56:58.829Z,1485.00
2018-05-21T06:58:51.624Z,1417.50
2018-05-21T06:59:51.598Z,1440.00
2018-05-21T07:01:44.377Z,1687.50
2018-05-21T07:02:44.327Z,1755.00
2018-05-21T07:04:37.165Z,1468.13
2018-05-21T07:05:37.093Z,1327.50
2018-05-21T07:07:29.878Z,1198.13
2018-05-21T07:08:29.824Z,961.88
2018-05-21T07:10:22.640Z,1372.50
2018-05-21T07:11:22.575Z,1350.00
2018-05-21T07:13:14.369Z,1198.13
2018-05-21T07:14:14.294Z,1170.00
2018-05-21T07:16:06.086Z,1496.25
2018-05-21T07:17:06.042Z,1006.88
2018-05-21T07:18:57.889Z,1575.00
2018-05-21T07:19:57.814Z,888.75
2018-05-21T07:21:49.595Z,1040.63
2018-05-21T07:22:49.539Z,1203.75
2018-05-21T07:24:41.399Z,1237.50
2018-05-21T07:25:41.333Z,1080.00
2018-05-21T07:27:33.192Z,1771.88
2018-05-21T07:28:33.142Z,2362.50
2018-05-21T07:30:24.927Z,2373.75
2018-05-21T07:31:24.892Z,2671.88
2018-05-21T07:33:16.679Z,2126.25
2018-05-21T07:34:16.624Z,2120.63
2018-05-21T07:36:08.530Z,1113.75
2018-05-21T07:37:08.354Z,1906.88
2018-05-21T07:39:00.188Z,1051.88
2018-05-21T07:40:00.146Z,1198.13
2018-05-21T07:41:52.944Z,1614.38
2018-05-21T07:42:52.883Z,1794.38
2018-05-21T07:44:45.762Z,1749.38
2018-05-21T07:45:45.634Z,877.50
2018-05-21T07:47:38.435Z,2131.88
2018-05-21T07:48:38.383Z,2002.50
2018-05-21T07:50:31.200Z,1158.75
2018-05-21T07:51:31.143Z,1721.25
2018-05-21T07:53:23.935Z,1636.88
2018-05-21T07:54:23.880Z,1215.00
2018-05-21T07:56:16.698Z,1046.25
2018-05-21T07:57:16.637Z,1209.38
2018-05-21T07:59:08.504Z,1186.88
2018-05-21T08:00:08.448Z,1001.25
2018-05-21T08:02:01.274Z,826.88
2018-05-21T08:03:01.277Z,849.38
2018-05-21T08:04:53.011Z,613.13
2018-05-21T08:05:52.956Z,669.38
2018-05-21T08:07:44.775Z,641.25
2018-05-21T08:08:44.710Z,686.25
2018-05-21T08:10:37.619Z,883.13
2018-05-21T08:11:37.453Z,798.75
2018-05-21T08:13:30.255Z,2660.63
2018-05-21T08:14:30.299Z,2632.50
2018-05-21T08:16:23.024Z,2188.13
2018-05-21T08:17:22.956Z,1344.38
2018-05-21T08:19:14.751Z,2615.63
2018-05-21T08:20:14.703Z,2520.00
2018-05-21T08:22:07.511Z,2520.00
2018-05-21T08:23:07.443Z,2328.75
2018-05-21T08:24:59.258Z,2272.50
2018-05-21T08:25:59.198Z,2025.00
2018-05-21T08:27:51.995Z,1783.13
2018-05-21T08:28:51.930Z,2795.63
2018-05-21T08:30:44.740Z,2750.63
2018-05-21T08:31:44.689Z,1816.88
2018-05-21T08:33:36.584Z,1575.00
2018-05-21T08:34:36.534Z,2160.00
2018-05-21T08:36:29.339Z,1968.75
2018-05-21T08:37:29.274Z,1338.75
2018-05-21T08:39:22.065Z,2261.25
2018-05-21T08:40:22.014Z,2919.38
2018-05-21T08:42:14.821Z,2446.88
2018-05-21T08:43:14.757Z,2565.00
2018-05-21T08:45:07.553Z,2368.13
2018-05-21T08:46:07.494Z,2981.25
2018-05-21T08:48:00.287Z,1946.25
2018-05-21T08:49:00.228Z,1710.00
2018-05-21T08:50:53.030Z,2688.75
2018-05-21T08:51:52.976Z,2964.38
2018-05-21T08:53:45.792Z,2503.13
2018-05-21T08:54:45.730Z,2756.25
2018-05-21T08:56:38.573Z,2784.38
2018-05-21T08:57:38.475Z,1243.13
2018-05-21T08:59:31.255Z,596.25
2018-05-21T09:00:31.285Z,590.63
2018-05-21T09:02:23.999Z,613.13
2018-05-21T09:03:23.934Z,601.88
2018-05-21T09:05:16.716Z,573.75
2018-05-21T09:06:16.663Z,624.38
2018-05-21T09:08:09.459Z,871.88
2018-05-21T09:09:09.395Z,1186.88
2018-05-21T09:11:02.191Z,675.00
2018-05-21T09:12:02.140Z,2182.50
2018-05-21T09:13:54.937Z,1929.38
2018-05-21T09:14:54.878Z,618.75
2018-05-21T09:16:47.685Z,1440.00
2018-05-21T09:17:47.627Z,1822.50
2018-05-21T09:19:40.416Z,1715.63
2018-05-21T09:20:40.366Z,804.38
2018-05-21T09:22:32.240Z,3223.13
2018-05-21T09:23:32.150Z,1878.75
2018-05-21T09:25:23.925Z,3285.00
2018-05-21T09:26:23.878Z,1456.88
2018-05-21T09:28:16.676Z,1479.38
2018-05-21T09:29:16.612Z,590.63
2018-05-21T09:31:09.405Z,1828.13
2018-05-21T09:32:09.363Z,1625.63
2018-05-21T09:34:01.152Z,843.75
2018-05-21T09:35:01.088Z,978.75
2018-05-21T09:36:53.895Z,2925.00
2018-05-21T09:37:53.834Z,3318.75
2018-05-21T09:39:46.609Z,3262.50
2018-05-21T09:40:46.560Z,3211.88
2018-05-21T09:42:39.350Z,1468.13
2018-05-21T09:43:39.286Z,2148.75
2018-05-21T09:45:32.068Z,1175.63
2018-05-21T09:46:32.018Z,1631.25
2018-05-21T09:48:24.826Z,2632.50
2018-05-21T09:49:24.755Z,3093.75
2018-05-21T09:51:17.544Z,3138.75
2018-05-21T09:52:17.511Z,3211.88
2018-05-21T09:54:09.318Z,1473.75
2018-05-21T09:55:09.260Z,2323.13
2018-05-21T09:57:01.026Z,3256.88
2018-05-21T09:58:00.972Z,2205.00
2018-05-21T09:59:53.764Z,3172.50
2018-05-21T10:00:53.704Z,3065.63
2018-05-21T10:02:45.506Z,3369.38
2018-05-21T10:03:45.442Z,3178.13
2018-05-21T10:05:37.235Z,3200.63
2018-05-21T10:06:37.186Z,3307.50
2018-05-21T10:08:28.967Z,3397.50
2018-05-21T10:09:28.903Z,2919.38
2018-05-21T10:11:20.813Z,3476.25
2018-05-21T10:12:20.753Z,3116.25
2018-05-21T10:14:13.548Z,3026.25
2018-05-21T10:15:13.483Z,3245.63
2018-05-21T10:17:06.317Z,2986.88
2018-05-21T10:18:06.221Z,2947.50
2018-05-21T10:19:59.101Z,3015.00
2018-05-21T10:20:58.970Z,3009.38
2018-05-21T10:22:51.850Z,2643.75
2018-05-21T10:23:51.784Z,3161.25
2018-05-21T10:25:43.570Z,3065.63
2018-05-21T10:26:43.508Z,3082.50
2018-05-21T10:28:36.317Z,2823.75
2018-05-21T10:29:36.252Z,2947.50
2018-05-21T10:31:29.078Z,3144.38
2018-05-21T10:32:29.066Z,3206.25
2018-05-21T10:34:21.828Z,3105.00
2018-05-21T10:35:21.765Z,1282.50
2018-05-21T10:37:13.611Z,2761.88
2018-05-21T10:38:13.490Z,2761.88
2018-05-21T10:40:05.362Z,3009.38
2018-05-21T10:41:05.292Z,2013.75
2018-05-21T10:42:57.294Z,2435.63
2018-05-21T10:43:57.211Z,495.00
2018-05-21T10:45:50.135Z,1704.38
2018-05-21T10:46:50.022Z,2790.00
2018-05-21T10:48:42.771Z,2823.75
2018-05-21T10:49:42.689Z,2328.75
2018-05-21T10:51:35.488Z,939.38
2018-05-21T10:52:35.486Z,2896.88
2018-05-21T10:54:28.296Z,1282.50
2018-05-21T10:55:28.232Z,2655.00
2018-05-21T10:57:21.059Z,1912.50
2018-05-21T10:58:21.000Z,2930.63
2018-05-21T11:00:13.905Z,2677.50
2018-05-21T11:01:13.762Z,703.13
2018-05-21T11:03:06.592Z,922.50
2018-05-21T11:04:06.516Z,821.25
2018-05-21T11:05:59.429Z,528.75
2018-05-21T11:06:59.246Z,461.25
2018-05-21T11:08:51.098Z,506.25
2018-05-21T11:09:51.027Z,410.63
2018-05-21T11:11:43.849Z,326.25
2018-05-21T11:12:43.791Z,348.75
2018-05-21T11:14:35.593Z,388.13
2018-05-21T11:15:35.520Z,241.88
2018-05-21T11:17:27.366Z,399.38
2018-05-21T11:18:27.295Z,416.25
2018-05-21T11:20:19.135Z,450.00
2018-05-21T11:21:19.064Z,416.25
2018-05-21T11:23:10.855Z,405.00
2018-05-21T11:24:10.799Z,382.50
2018-05-21T11:26:02.593Z,433.13
2018-05-21T11:27:02.565Z,455.63
2018-05-21T11:28:54.347Z,438.75
2018-05-21T11:29:54.249Z,450.00
2018-05-21T11:31:46.058Z,461.25
2018-05-21T11:32:45.991Z,427.50
2018-05-21T11:34:37.857Z,421.88
2018-05-21T11:35:37.790Z,444.38
2018-05-21T11:37:29.544Z,421.88
2018-05-21T11:38:29.464Z,427.50
2018-05-21T11:40:21.287Z,427.50
2018-05-21T11:41:21.218Z,416.25
2018-05-21T11:43:13.098Z,343.13
2018-05-21T11:44:13.095Z,331.88
2018-05-21T11:46:04.832Z,348.75
2018-05-21T11:47:04.741Z,331.88
2018-05-21T11:48:56.527Z,348.75
2018-05-21T11:49:56.488Z,371.25
2018-05-21T11:51:48.262Z,393.75
2018-05-21T11:52:48.187Z,382.50
2018-05-21T11:54:39.959Z,376.88
2018-05-21T11:55:39.888Z,365.63
2018-05-21T11:57:31.687Z,354.38
2018-05-21T11:58:31.611Z,354.38
2018-05-21T12:00:23.437Z,337.50
2018-05-21T12:01:23.380Z,360.00
2018-05-21T12:03:15.147Z,360.00
2018-05-21T12:04:15.057Z,348.75
2018-05-21T12:06:06.841Z,376.88
2018-05-21T12:07:06.774Z,371.25
2018-05-21T12:08:58.540Z,365.63
2018-05-21T12:09:58.499Z,360.00
2018-05-21T12:11:50.279Z,343.13
2018-05-21T12:12:50.196Z,343.13
2018-05-21T12:14:41.984Z,337.50
2018-05-21T12:15:41.910Z,315.00
2018-05-21T12:17:33.700Z,348.75
2018-05-21T12:18:33.643Z,354.38
2018-05-21T12:20:25.419Z,354.38
2018-05-21T12:21:25.342Z,354.38
2018-05-21T12:23:18.145Z,376.88
2018-05-21T12:24:18.062Z,343.13
2018-05-21T12:26:10.851Z,360.00
2018-05-21T12:27:10.795Z,337.50
2018-05-21T12:29:02.613Z,309.38
2018-05-21T12:30:02.535Z,315.00
2018-05-21T12:31:54.325Z,281.25
2018-05-21T12:32:54.256Z,315.00
2018-05-21T12:34:47.019Z,326.25
2018-05-21T12:35:46.965Z,326.25
2018-05-21T12:37:38.767Z,337.50
2018-05-21T12:38:38.741Z,343.13
2018-05-21T12:40:30.527Z,337.50
2018-05-21T12:41:30.653Z,326.25
2018-05-21T12:43:22.451Z,337.50
2018-05-21T12:44:22.345Z,326.25
2018-05-21T12:46:14.146Z,326.25
2018-05-21T12:47:14.070Z,331.88
2018-05-21T12:49:06.977Z,326.25
2018-05-21T12:50:06.804Z,326.25
2018-05-21T12:51:58.701Z,320.63
2018-05-21T12:52:58.603Z,326.25
2018-05-21T12:54:51.416Z,292.50
2018-05-21T12:55:51.341Z,292.50
2018-05-21T12:57:43.236Z,270.00
2018-05-21T12:58:43.159Z,241.88
2018-05-21T13:00:34.986Z,213.75
2018-05-21T13:01:34.832Z,185.63
2018-05-21T13:03:26.617Z,185.63
2018-05-21T13:04:26.568Z,196.88
2018-05-21T13:06:18.361Z,241.88
2018-05-21T13:07:18.296Z,247.50
2018-05-21T13:09:10.103Z,264.38
2018-05-21T13:10:10.023Z,258.75
2018-05-21T13:12:01.885Z,236.25
2018-05-21T13:13:01.787Z,236.25
2018-05-21T13:14:53.524Z,253.13
2018-05-21T13:15:53.472Z,253.13
2018-05-21T13:17:45.284Z,247.50
2018-05-21T13:18:45.187Z,253.13
2018-05-21T13:20:36.949Z,225.00
2018-05-21T13:21:36.883Z,247.50
2018-05-21T13:23:28.684Z,253.13
2018-05-21T13:24:28.598Z,264.38
2018-05-21T13:26:20.549Z,253.13
2018-05-21T13:27:20.469Z,253.13
2018-05-21T13:29:12.430Z,253.13
2018-05-21T13:30:12.360Z,247.50
2018-05-21T13:32:04.142Z,253.13
2018-05-21T13:33:04.066Z,258.75
2018-05-21T13:34:55.827Z,303.75
2018-05-21T13:35:55.773Z,298.13
2018-05-21T13:37:47.569Z,270.00
2018-05-21T13:38:47.480Z,247.50
2018-05-21T13:40:39.267Z,219.38
2018-05-21T13:41:39.211Z,202.50
2018-05-21T13:43:31.037Z,219.38
2018-05-21T13:44:30.912Z,241.88
2018-05-21T13:46:22.693Z,219.38
2018-05-21T13:47:22.639Z,225.00
2018-05-21T13:49:14.517Z,208.13
2018-05-21T13:50:14.452Z,202.50
2018-05-21T13:52:06.280Z,191.25
2018-05-21T13:53:06.179Z,191.25
2018-05-21T13:54:57.953Z,168.75
2018-05-21T13:55:57.891Z,174.38
2018-05-21T13:57:49.731Z,185.63
2018-05-21T13:58:49.624Z,202.50
2018-05-21T14:00:41.385Z,208.13
2018-05-21T14:01:41.334Z,213.75
2018-05-21T14:03:33.190Z,213.75
2018-05-21T14:04:33.102Z,225.00
2018-05-21T14:06:25.008Z,225.00
2018-05-21T14:07:24.967Z,213.75
2018-05-21T14:09:16.790Z,168.75
2018-05-21T14:10:16.684Z,180.00
2018-05-21T14:12:08.495Z,196.88
2018-05-21T14:13:08.426Z,163.13
2018-05-21T14:15:00.192Z,196.88
2018-05-21T14:16:00.140Z,208.13
2018-05-21T14:17:51.908Z,241.88
2018-05-21T14:18:51.891Z,219.38
2018-05-21T14:20:43.620Z,174.38
2018-05-21T14:21:43.618Z,174.38
2018-05-21T14:23:35.353Z,213.75
2018-05-21T14:24:35.261Z,213.75
2018-05-21T14:26:27.088Z,202.50
2018-05-21T14:27:26.992Z,140.63
2018-05-21T14:29:18.783Z,168.75
2018-05-21T14:30:18.735Z,163.13
2018-05-21T14:32:10.519Z,157.50
2018-05-21T14:33:10.486Z,168.75
2018-05-21T14:35:02.205Z,168.75
2018-05-21T14:36:02.159Z,106.88
2018-05-21T14:37:53.924Z,151.88
2018-05-21T14:38:53.856Z,163.13
2018-05-21T14:40:45.695Z,157.50
2018-05-21T14:41:45.558Z,157.50
2018-05-21T14:43:37.354Z,157.50
2018-05-21T14:44:37.282Z,157.50
2018-05-21T14:46:29.177Z,163.13
2018-05-21T14:47:29.115Z,163.13
2018-05-21T14:49:20.958Z,163.13
2018-05-21T14:50:20.889Z,157.50
2018-05-21T14:52:12.743Z,168.75
2018-05-21T14:53:12.730Z,146.25
2018-05-21T14:55:04.439Z,163.13
2018-05-21T14:56:04.346Z,168.75
2018-05-21T14:57:56.136Z,163.13
2018-05-21T14:58:56.061Z,157.50
2018-05-21T15:00:47.847Z,163.13
2018-05-21T15:01:47.772Z,157.50
2018-05-21T15:03:39.580Z,129.38
2018-05-21T15:04:39.495Z,174.38
2018-05-21T15:06:32.321Z,180.00
2018-05-21T15:07:32.249Z,180.00
2018-05-21T15:09:24.050Z,140.63
2018-05-21T15:10:23.972Z,174.38
2018-05-21T15:12:15.801Z,185.63
2018-05-21T15:13:15.759Z,174.38
2018-05-21T15:15:07.637Z,118.13
2018-05-21T15:16:07.522Z,101.25
2018-05-21T15:17:59.350Z,135.00
2018-05-21T15:18:59.264Z,101.25
2018-05-21T15:20:51.056Z,140.63
2018-05-21T15:21:50.970Z,118.13
2018-05-21T15:23:42.838Z,101.25
2018-05-21T15:24:42.711Z,101.25
2018-05-21T15:26:34.493Z,118.13
2018-05-21T15:27:34.427Z,163.13
2018-05-21T15:29:26.219Z,196.88
2018-05-21T15:30:26.141Z,191.25
2018-05-21T15:32:17.945Z,168.75
2018-05-21T15:33:17.850Z,157.50
2018-05-21T15:35:09.689Z,140.63
2018-05-21T15:36:09.593Z,135.00
2018-05-21T15:38:01.345Z,129.38
2018-05-21T15:39:01.273Z,129.38
2018-05-21T15:40:53.116Z,90.00
2018-05-21T15:41:52.982Z,90.00
2018-05-21T15:43:44.809Z,123.75
2018-05-21T15:44:44.713Z,123.75
2018-05-21T15:46:36.496Z,123.75
2018-05-21T15:47:36.436Z,123.75
2018-05-21T15:49:28.211Z,129.38
2018-05-21T15:50:28.140Z,129.38
2018-05-21T15:52:19.906Z,135.00
2018-05-21T15:53:19.857Z,140.63
2018-05-21T15:55:11.640Z,140.63
2018-05-21T15:56:11.588Z,135.00
2018-05-21T15:58:03.370Z,140.63
2018-05-21T15:59:03.344Z,135.00
2018-05-21T16:00:55.063Z,123.75
2018-05-21T16:01:54.989Z,123.75
2018-05-21T16:03:46.799Z,123.75
2018-05-21T16:04:46.725Z,118.13
2018-05-21T16:06:38.496Z,118.13
2018-05-21T16:07:38.480Z,118.13
2018-05-21T16:09:30.228Z,118.13
2018-05-21T16:10:30.150Z,118.13
2018-05-21T16:12:21.912Z,118.13
2018-05-21T16:13:21.863Z,112.50
2018-05-21T16:15:13.658Z,112.50
2018-05-21T16:16:13.572Z,112.50
2018-05-21T16:18:05.363Z,112.50
2018-05-21T16:19:05.306Z,112.50
2018-05-21T16:20:57.066Z,112.50
2018-05-21T16:21:57.016Z,112.50
2018-05-21T16:23:48.754Z,106.88
2018-05-21T16:24:48.692Z,90.00
2018-05-21T16:26:40.467Z,112.50
2018-05-21T16:27:40.410Z,112.50
2018-05-21T16:29:32.184Z,112.50
2018-05-21T16:30:32.109Z,106.88
2018-05-21T16:32:23.899Z,106.88
2018-05-21T16:33:23.835Z,106.88
2018-05-21T16:35:15.644Z,106.88
2018-05-21T16:36:15.584Z,106.88
2018-05-21T16:38:07.300Z,106.88
2018-05-21T16:39:07.236Z,106.88
2018-05-21T16:40:59.052Z,106.88
2018-05-21T16:41:58.978Z,106.88
2018-05-21T16:43:50.762Z,106.88
2018-05-21T16:44:50.694Z,106.88
2018-05-21T16:46:42.505Z,106.88
2018-05-21T16:47:42.436Z,106.88
2018-05-21T16:49:34.254Z,101.25
2018-05-21T16:50:34.180Z,101.25
2018-05-21T16:52:25.960Z,101.25
2018-05-21T16:53:25.893Z,101.25
2018-05-21T16:55:17.665Z,95.63
2018-05-21T16:56:17.590Z,95.63
2018-05-21T16:58:09.376Z,95.63
2018-05-21T16:59:09.313Z,95.63
2018-05-21T17:01:01.103Z,95.63
2018-05-21T17:02:01.024Z,95.63
2018-05-21T17:03:52.793Z,95.63
2018-05-21T17:04:52.754Z,95.63
2018-05-21T17:06:44.522Z,90.00
2018-05-21T17:07:44.446Z,90.00
2018-05-21T17:09:36.221Z,90.00
2018-05-21T17:10:36.162Z,90.00
2018-05-21T17:12:27.978Z,90.00
2018-05-21T17:13:27.907Z,90.00
2018-05-21T17:15:19.740Z,84.38
2018-05-21T17:16:19.663Z,84.38
2018-05-21T17:18:11.445Z,84.38
2018-05-21T17:19:11.348Z,84.38
2018-05-21T17:21:03.185Z,84.38
2018-05-21T17:22:03.121Z,84.38
2018-05-21T17:23:54.948Z,78.75
2018-05-21T17:24:54.814Z,78.75
2018-05-21T17:26:46.602Z,78.75
2018-05-21T17:27:46.518Z,78.75
2018-05-21T17:29:38.311Z,78.75
2018-05-21T17:30:38.244Z,78.75
2018-05-21T17:32:30.021Z,73.13
2018-05-21T17:33:29.952Z,73.13
2018-05-21T17:35:21.749Z,73.13
2018-05-21T17:36:21.682Z,73.13
2018-05-21T17:38:13.444Z,73.13
2018-05-21T17:39:13.420Z,73.13
2018-05-21T17:41:05.193Z,67.50
2018-05-21T17:42:05.095Z,67.50
2018-05-21T17:43:56.889Z,67.50
2018-05-21T17:44:56.845Z,67.50
2018-05-21T17:46:48.622Z,61.88
2018-05-21T17:47:48.544Z,61.88
2018-05-21T17:49:40.363Z,61.88
2018-05-21T17:50:40.285Z,61.88
2018-05-21T17:52:32.081Z,61.88
2018-05-21T17:53:31.987Z,56.25
2018-05-21T17:55:23.883Z,56.25
2018-05-21T17:56:23.707Z,56.25
2018-05-21T17:58:15.502Z,56.25
2018-05-21T17:59:15.425Z,56.25
2018-05-21T18:01:07.270Z,56.25
2018-05-21T18:02:07.190Z,50.63
2018-05-21T18:03:58.961Z,50.63