createdAt,value
2023-01-18T00:01:38.608Z,18.15
2023-01-18T00:04:08.915Z,14.45
2023-01-18T00:06:39.117Z,19.02
2023-01-18T00:09:09.469Z,16.25
2023-01-18T00:11:42.164Z,15.77
2023-01-18T00:14:13.117Z,15.40
2023-01-18T00:16:43.205Z,19.38
2023-01-18T00:19:14.790Z,17.17
2023-01-18T00:21:44.945Z,19.25
2023-01-18T00:24:16.409Z,24.08
2023-01-18T00:26:46.879Z,22.40
2023-01-18T00:29:17.401Z,25.00
2023-01-18T00:31:47.948Z,23.02
2023-01-18T00:34:18.276Z,19.92
2023-01-18T00:36:51.285Z,21.25
2023-01-18T00:39:21.612Z,20.27
2023-01-18T00:42:11.601Z,19.20
2023-01-18T00:44:41.750Z,19.40
2023-01-18T00:47:12.236Z,33.38
2023-01-18T00:49:42.595Z,34.67
2023-01-18T00:52:12.836Z,20.95
2023-01-18T00:54:43.319Z,20.02
2023-01-18T00:57:13.739Z,18.02
2023-01-18T00:59:44.199Z,21.90
2023-01-18T01:02:14.698Z,18.75
2023-01-18T01:05:04.520Z,20.50
2023-01-18T01:07:34.568Z,19.63
2023-01-18T01:10:10.627Z,33.03
2023-01-18T01:13:00.669Z,19.58
2023-01-18T01:15:50.598Z,37.60
2023-01-18T01:18:40.520Z,23.35
2023-01-18T01:21:30.171Z,28.15
2023-01-18T01:24:20.053Z,26.85
2023-01-18T01:26:50.579Z,19.95
2023-01-18T01:29:20.617Z,13.90
2023-01-18T01:31:50.655Z,15.50
2023-01-18T01:34:21.040Z,12.50
2023-01-18T01:36:52.690Z,16.80
2023-01-18T01:39:23.468Z,12.70
2023-01-18T01:41:54.247Z,10.20
2023-01-18T01:44:43.271Z,14.20
2023-01-18T01:47:20.219Z,8.80
2023-01-18T01:49:52.250Z,21.58
2023-01-18T01:52:24.137Z,11.13
2023-01-18T01:55:00.700Z,15.95
2023-01-18T01:57:35.442Z,9.98
2023-01-18T02:00:14.542Z,11.73
2023-01-18T02:02:47.018Z,20.23
2023-01-18T02:05:19.788Z,42.33
2023-01-18T02:07:50.745Z,21.95
2023-01-18T02:10:21.238Z,16.67
2023-01-18T02:12:53.510Z,23.17
2023-01-18T02:15:30.721Z,44.70
2023-01-18T02:18:09.792Z,32.25
2023-01-18T02:20:49.579Z,12.70
2023-01-18T02:23:35.548Z,13.55
2023-01-18T02:26:25.199Z,9.82
2023-01-18T02:29:15.418Z,11.25
2023-01-18T02:32:05.067Z,13.63
2023-01-18T02:34:43.014Z,13.00
2023-01-18T02:37:19.989Z,11.38
2023-01-18T02:40:09.572Z,13.77
2023-01-18T02:43:00.774Z,12.75
2023-01-18T02:45:56.782Z,10.55
2023-01-18T02:48:27.538Z,13.43
2023-01-18T02:50:58.006Z,13.95
2023-01-18T02:53:28.640Z,12.05
2023-01-18T02:56:03.658Z,12.77
2023-01-18T02:58:39.625Z,8.82
2023-01-18T03:01:15.887Z,8.38
2023-01-18T03:03:47.903Z,8.00
2023-01-18T03:06:18.177Z,9.13
2023-01-18T03:08:50.110Z,11.90
2023-01-18T03:11:40.066Z,13.15
2023-01-18T03:14:29.923Z,11.25
2023-01-18T03:17:08.647Z,11.60
2023-01-18T03:20:02.744Z,14.00
2023-01-18T03:22:56.174Z,12.40
2023-01-18T03:25:29.423Z,21.83
2023-01-18T03:28:20.268Z,9.45
2023-01-18T03:31:11.015Z,12.52
2023-01-18T03:33:46.482Z,9.15
2023-01-18T03:36:24.773Z,9.93
2023-01-18T03:38:57.033Z,8.75
2023-01-18T03:41:29.377Z,9.73
2023-01-18T03:44:02.944Z,10.25
2023-01-18T03:46:35.116Z,10.57
2023-01-18T03:49:05.394Z,8.10
2023-01-18T03:51:55.051Z,10.45
2023-01-18T03:54:31.221Z,11.75
2023-01-18T03:57:21.203Z,8.23
2023-01-18T03:59:51.611Z,20.55
2023-01-18T04:02:23.563Z,21.40
2023-01-18T04:04:58.892Z,9.15
2023-01-18T04:07:29.261Z,13.65
2023-01-18T04:09:59.323Z,7.07
2023-01-18T04:12:30.487Z,9.70
2023-01-18T04:15:01.536Z,8.90
2023-01-18T04:17:31.622Z,8.85
2023-01-18T04:20:02.227Z,14.10
2023-01-18T04:22:32.818Z,7.10
2023-01-18T04:25:02.916Z,11.15
2023-01-18T04:27:32.977Z,9.55
2023-01-18T04:30:03.450Z,8.48
2023-01-18T04:32:34.260Z,8.85
2023-01-18T04:35:04.719Z,20.35
2023-01-18T04:37:36.135Z,10.50
2023-01-18T04:40:07.314Z,10.30
2023-01-18T04:42:38.119Z,8.93
2023-01-18T04:45:09.936Z,9.40
2023-01-18T04:47:40.025Z,9.50
2023-01-18T04:50:11.178Z,9.43
2023-01-18T04:52:42.141Z,7.88
2023-01-18T04:55:16.767Z,8.20
2023-01-18T04:57:48.241Z,8.60
2023-01-18T05:00:18.833Z,7.15
2023-01-18T05:02:49.973Z,6.47
2023-01-18T05:05:21.440Z,7.97
2023-01-18T05:07:51.960Z,10.07
2023-01-18T05:10:22.262Z,9.50
2023-01-18T05:12:52.612Z,7.97
2023-01-18T05:15:23.075Z,6.95
2023-01-18T05:17:53.458Z,6.85
2023-01-18T05:20:24.118Z,8.88
2023-01-18T05:22:54.558Z,7.22
2023-01-18T05:25:24.883Z,7.53
2023-01-18T05:27:55.046Z,8.07
2023-01-18T05:30:25.098Z,8.45
2023-01-18T05:32:55.393Z,7.68
2023-01-18T05:35:25.875Z,10.25
2023-01-18T05:37:56.741Z,7.88
2023-01-18T05:40:27.613Z,7.00
2023-01-18T05:42:58.483Z,11.35
2023-01-18T05:45:31.867Z,7.03
2023-01-18T05:48:02.202Z,9.23
2023-01-18T05:50:32.511Z,8.57
2023-01-18T05:53:16.950Z,10.35
2023-01-18T05:55:47.217Z,9.63
2023-01-18T05:58:17.618Z,8.77
2023-01-18T06:00:48.166Z,8.88
2023-01-18T06:03:18.405Z,7.28
2023-01-18T06:05:49.871Z,8.73
2023-01-18T06:08:23.428Z,9.15
2023-01-18T06:10:57.276Z,7.72
2023-01-18T06:13:29.558Z,10.50
2023-01-18T06:16:01.032Z,9.32
2023-01-18T06:18:32.750Z,10.70
2023-01-18T06:21:04.479Z,8.48
2023-01-18T06:23:35.179Z,8.88
2023-01-18T06:26:05.705Z,9.07
2023-01-18T06:28:36.236Z,10.07
2023-01-18T06:31:09.881Z,9.15
2023-01-18T06:33:40.523Z,9.73
2023-01-18T06:36:10.784Z,9.57
2023-01-18T06:38:41.233Z,8.27
2023-01-18T06:41:11.462Z,8.52
2023-01-18T06:43:41.865Z,9.93
2023-01-18T06:46:13.198Z,8.82
2023-01-18T06:48:43.689Z,8.52
2023-01-18T06:51:14.267Z,8.77
2023-01-18T06:53:44.760Z,9.35
2023-01-18T06:56:15.959Z,7.55
2023-01-18T06:58:46.397Z,7.07
2023-01-18T07:01:16.907Z,7.82
2023-01-18T07:03:47.437Z,7.68
2023-01-18T07:06:18.171Z,10.65
2023-01-18T07:08:49.305Z,10.57
2023-01-18T07:11:20.345Z,11.43
2023-01-18T07:13:51.019Z,9.15
2023-01-18T07:16:22.715Z,13.65
2023-01-18T07:18:53.515Z,8.60
2023-01-18T07:21:31.115Z,10.90
2023-01-18T07:24:02.276Z,10.88
2023-01-18T07:26:32.752Z,6.82
2023-01-18T07:29:03.149Z,6.90
2023-01-18T07:31:33.919Z,6.85
2023-01-18T07:34:04.319Z,9.60
2023-01-18T07:36:35.274Z,6.75
2023-01-18T07:39:06.536Z,6.93
2023-01-18T07:41:36.872Z,9.18
2023-01-18T07:44:07.923Z,6.43
2023-01-18T07:46:38.805Z,6.93
2023-01-18T07:49:10.116Z,6.93
2023-01-18T07:51:40.534Z,7.70
2023-01-18T07:54:13.824Z,7.53
2023-01-18T07:56:44.219Z,11.23
2023-01-18T07:59:15.005Z,8.93
2023-01-18T08:01:45.447Z,8.63
2023-01-18T08:04:15.663Z,8.82
2023-01-18T08:06:45.711Z,7.25
2023-01-18T08:09:16.320Z,8.57
2023-01-18T08:11:46.694Z,8.02
2023-01-18T08:14:17.137Z,7.45
2023-01-18T08:16:47.479Z,8.77
2023-01-18T08:19:18.226Z,7.15
2023-01-18T08:21:48.583Z,6.95
2023-01-18T08:24:19.017Z,9.98
2023-01-18T08:26:49.696Z,7.90
2023-01-18T08:29:20.330Z,8.32
2023-01-18T08:31:54.101Z,8.45
2023-01-18T08:34:24.616Z,8.38
2023-01-18T08:36:55.429Z,7.10
2023-01-18T08:39:26.237Z,6.80
2023-01-18T08:41:57.010Z,11.02
2023-01-18T08:44:27.461Z,8.75
2023-01-18T08:46:58.670Z,8.10
2023-01-18T08:49:34.198Z,7.07
2023-01-18T08:52:04.594Z,9.05
2023-01-18T08:54:34.859Z,13.82
2023-01-18T08:57:05.767Z,9.35
2023-01-18T08:59:36.086Z,7.00
2023-01-18T09:02:06.380Z,9.63
2023-01-18T09:04:37.398Z,7.80
2023-01-18T09:07:07.722Z,14.88
2023-01-18T09:09:37.762Z,9.80
2023-01-18T09:12:07.931Z,14.93
2023-01-18T09:14:38.677Z,13.00
2023-01-18T09:17:09.192Z,10.60
2023-01-18T09:19:39.263Z,9.02
2023-01-18T09:22:09.087Z,11.55
2023-01-18T09:24:39.400Z,8.80
2023-01-18T09:27:10.032Z,17.80
2023-01-18T09:29:40.459Z,14.00
2023-01-18T09:32:10.891Z,9.10
2023-01-18T09:34:42.458Z,11.95
2023-01-18T09:37:13.236Z,9.10
2023-01-18T09:39:51.912Z,14.70
2023-01-18T09:42:32.494Z,8.80
2023-01-18T09:45:04.241Z,7.22
2023-01-18T09:47:38.215Z,10.32
2023-01-18T09:50:31.179Z,15.35
2023-01-18T09:53:22.184Z,13.25
2023-01-18T09:55:58.447Z,14.60
2023-01-18T09:58:48.580Z,14.27
2023-01-18T10:01:22.559Z,18.55
2023-01-18T10:04:05.733Z,11.93
2023-01-18T10:06:55.872Z,14.32
2023-01-18T10:09:31.525Z,8.50
2023-01-18T10:12:21.168Z,10.93
2023-01-18T10:15:00.134Z,16.30
2023-01-18T10:17:37.171Z,10.48
2023-01-18T10:20:15.944Z,11.85
2023-01-18T10:22:55.444Z,13.68
2023-01-18T10:25:44.888Z,9.30
2023-01-18T10:28:34.495Z,11.50
2023-01-18T10:31:18.022Z,14.68
2023-01-18T10:33:50.025Z,10.73
2023-01-18T10:36:39.965Z,10.05
2023-01-18T10:39:29.778Z,9.93
2023-01-18T10:42:01.679Z,11.13
2023-01-18T10:44:32.905Z,11.00
2023-01-18T10:47:04.003Z,13.00
2023-01-18T10:49:52.163Z,12.05
2023-01-18T10:52:42.912Z,13.10
2023-01-18T10:55:17.575Z,11.98
2023-01-18T10:57:55.773Z,10.55
2023-01-18T11:00:32.130Z,13.65
2023-01-18T11:03:03.569Z,15.32
2023-01-18T11:05:42.484Z,20.35
2023-01-18T11:08:14.716Z,14.80
2023-01-18T11:10:45.476Z,12.43
2023-01-18T11:13:35.491Z,15.80
2023-01-18T11:16:07.480Z,15.68
2023-01-18T11:18:39.417Z,16.23
2023-01-18T11:21:13.527Z,18.35
2023-01-18T11:23:44.039Z,16.00
2023-01-18T11:26:19.055Z,23.08
2023-01-18T11:29:00.621Z,21.95
2023-01-18T11:31:47.097Z,25.20
2023-01-18T11:34:36.967Z,26.15
2023-01-18T11:37:27.353Z,23.50
2023-01-18T11:39:58.554Z,29.90
2023-01-18T11:42:41.082Z,36.30
2023-01-18T11:45:34.421Z,64.00
2023-01-18T11:48:20.844Z,114.70
2023-01-18T11:51:17.062Z,156.45
2023-01-18T11:54:13.652Z,182.52
2023-01-18T11:56:53.847Z,222.60
2023-01-18T11:59:29.687Z,226.57
2023-01-18T12:02:19.416Z,259.98
2023-01-18T12:05:11.622Z,246.02
2023-01-18T12:08:01.740Z,252.10
2023-01-18T12:10:52.239Z,237.30
2023-01-18T12:13:41.891Z,198.07
2023-01-18T12:16:19.204Z,151.50
2023-01-18T12:19:08.895Z,142.63
2023-01-18T12:21:47.879Z,150.10
2023-01-18T12:24:30.036Z,121.38
2023-01-18T12:27:02.452Z,103.32
2023-01-18T12:29:52.684Z,89.18
2023-01-18T12:32:32.951Z,93.90
2023-01-18T12:35:24.984Z,86.07
2023-01-18T12:38:15.451Z,84.72
2023-01-18T12:41:00.787Z,104.70
2023-01-18T12:43:39.273Z,80.35
2023-01-18T12:46:28.917Z,79.50
2023-01-18T12:49:00.832Z,84.90
2023-01-18T12:51:33.304Z,77.93
2023-01-18T12:54:16.439Z,67.47
2023-01-18T12:56:49.038Z,66.90
2023-01-18T12:59:25.589Z,71.00
2023-01-18T13:02:02.763Z,52.72
2023-01-18T13:04:39.634Z,44.72
2023-01-18T13:07:15.975Z,44.75
2023-01-18T13:09:48.950Z,46.47
2023-01-18T13:12:19.217Z,375.73
2023-01-18T13:14:56.847Z,80.38
2023-01-18T13:17:46.430Z,52.20
2023-01-18T13:20:20.212Z,39.45
2023-01-18T13:23:05.920Z,34.45
2023-01-18T13:25:44.015Z,37.95
2023-01-18T13:28:32.730Z,39.13
2023-01-18T13:31:06.288Z,54.70
2023-01-18T13:33:39.166Z,39.08
2023-01-18T13:36:12.592Z,47.28
2023-01-18T13:38:51.853Z,43.35
2023-01-18T13:41:32.653Z,40.70
2023-01-18T13:44:07.749Z,31.23
2023-01-18T13:46:40.734Z,33.70
2023-01-18T13:49:37.211Z,30.52
2023-01-18T13:52:27.857Z,26.33
2023-01-18T13:55:03.941Z,39.80
2023-01-18T13:57:36.902Z,41.22
2023-01-18T14:00:08.803Z,31.90
2023-01-18T14:02:43.783Z,26.27
2023-01-18T14:05:27.893Z,26.55
2023-01-18T14:08:00.882Z,25.40
2023-01-18T14:10:41.970Z,19.60
2023-01-18T14:13:17.024Z,18.95
2023-01-18T14:15:54.850Z,22.30
2023-01-18T14:18:32.338Z,20.40
2023-01-18T14:21:08.165Z,17.52
2023-01-18T14:23:43.902Z,20.75
2023-01-18T14:26:15.772Z,20.33
2023-01-18T14:28:50.292Z,19.70
2023-01-18T14:31:30.600Z,17.27
2023-01-18T14:34:01.304Z,17.23
2023-01-18T14:36:32.335Z,14.88
2023-01-18T14:39:14.399Z,17.35
2023-01-18T14:41:45.526Z,17.40
2023-01-18T14:44:18.242Z,15.35
2023-01-18T14:46:52.802Z,18.83
2023-01-18T14:49:29.709Z,17.40
2023-01-18T14:52:01.547Z,19.98
2023-01-18T14:54:32.132Z,16.73
2023-01-18T14:57:11.970Z,17.73
2023-01-18T14:59:52.187Z,16.27
2023-01-18T15:02:26.690Z,23.20
2023-01-18T15:05:18.399Z,25.60
2023-01-18T15:07:49.999Z,19.63
2023-01-18T15:10:21.334Z,19.33
2023-01-18T15:12:54.110Z,21.27
2023-01-18T15:15:29.272Z,22.48
2023-01-18T15:18:03.961Z,27.08
2023-01-18T15:20:35.551Z,21.92
2023-01-18T15:23:07.119Z,15.95
2023-01-18T15:25:37.682Z,16.10
2023-01-18T15:28:22.619Z,18.15
2023-01-18T15:30:55.244Z,19.27
2023-01-18T15:33:26.388Z,18.20
2023-01-18T15:35:59.415Z,19.75
2023-01-18T15:38:29.384Z,20.20
2023-01-18T15:41:17.660Z,16.95
2023-01-18T15:43:50.423Z,19.38
2023-01-18T15:46:21.352Z,17.48
2023-01-18T15:48:55.088Z,17.25
2023-01-18T15:51:44.814Z,20.20
2023-01-18T15:54:23.856Z,17.05
2023-01-18T15:56:53.990Z,18.10
2023-01-18T15:59:25.476Z,16.45
2023-01-18T16:02:15.511Z,21.70
2023-01-18T16:04:45.788Z,16.45
2023-01-18T16:07:35.949Z,21.58
2023-01-18T16:10:22.351Z,17.33
2023-01-18T16:12:52.403Z,20.67
2023-01-18T16:15:27.579Z,18.13
2023-01-18T16:18:01.375Z,97.22
2023-01-18T16:20:34.087Z,24.70
2023-01-18T16:23:11.874Z,21.70
2023-01-18T16:25:42.091Z,18.70
2023-01-18T16:28:13.293Z,19.65
2023-01-18T16:30:43.471Z,22.70
2023-01-18T16:33:18.677Z,16.52
2023-01-18T16:35:49.384Z,17.52
2023-01-18T16:38:21.587Z,19.48
2023-01-18T16:40:52.666Z,18.65
2023-01-18T16:43:25.728Z,19.70
2023-01-18T16:45:57.954Z,19.48
2023-01-18T16:48:30.891Z,19.05
2023-01-18T16:51:02.816Z,19.48
2023-01-18T16:53:34.454Z,18.10
2023-01-18T16:56:05.217Z,20.42
2023-01-18T16:58:36.707Z,17.50
2023-01-18T17:01:13.369Z,18.85
2023-01-18T17:03:43.605Z,19.42
2023-01-18T17:06:19.069Z,19.35
2023-01-18T17:08:50.667Z,20.50
2023-01-18T17:11:21.581Z,16.75
2023-01-18T17:13:52.474Z,19.88
2023-01-18T17:16:23.299Z,19.95
2023-01-18T17:18:53.697Z,21.15
2023-01-18T17:21:23.839Z,22.88
2023-01-18T17:24:26.920Z,19.42
2023-01-18T17:26:57.316Z,21.80
2023-01-18T17:29:27.664Z,22.42
2023-01-18T17:31:58.162Z,18.13
2023-01-18T17:34:30.022Z,18.77
2023-01-18T17:37:01.628Z,20.25
2023-01-18T17:39:49.738Z,18.80
2023-01-18T17:42:29.666Z,20.17
2023-01-18T17:45:11.350Z,19.65
2023-01-18T17:47:42.288Z,20.85
2023-01-18T17:50:15.799Z,20.20
2023-01-18T17:52:46.632Z,22.30
2023-01-18T17:55:19.628Z,21.35
2023-01-18T17:57:55.151Z,19.60
2023-01-18T18:00:25.274Z,19.27
2023-01-18T18:02:59.391Z,23.13
2023-01-18T18:05:31.182Z,23.70
2023-01-18T18:08:02.104Z,23.27
2023-01-18T18:10:34.134Z,21.77
2023-01-18T18:13:04.742Z,25.25
2023-01-18T18:15:35.078Z,22.20
2023-01-18T18:18:07.415Z,24.13
2023-01-18T18:20:41.575Z,26.35
2023-01-18T18:23:13.146Z,26.33
2023-01-18T18:25:47.575Z,25.83
2023-01-18T18:28:17.974Z,22.55
2023-01-18T18:30:53.047Z,23.55
2023-01-18T18:33:23.661Z,25.17
2023-01-18T18:35:54.939Z,24.10
2023-01-18T18:38:28.063Z,25.75
2023-01-18T18:41:05.419Z,25.80
2023-01-18T18:43:35.534Z,26.67
2023-01-18T18:46:06.392Z,26.85
2023-01-18T18:48:36.831Z,26.60
2023-01-18T18:51:07.098Z,23.50
2023-01-18T18:53:40.285Z,24.20
2023-01-18T18:56:11.656Z,25.17
2023-01-18T18:58:42.606Z,25.15
2023-01-18T19:01:31.860Z,24.52
2023-01-18T19:04:02.734Z,24.80
2023-01-18T19:06:32.695Z,20.02
2023-01-18T19:09:03.185Z,19.80
2023-01-18T19:11:34.663Z,21.85
2023-01-18T19:14:05.211Z,22.33
2023-01-18T19:16:35.701Z,24.10
2023-01-18T19:19:06.756Z,22.13
2023-01-18T19:21:38.203Z,19.77
2023-01-18T19:24:08.440Z,19.13
2023-01-18T19:26:39.201Z,20.80
2023-01-18T19:29:09.485Z,20.30
2023-01-18T19:31:41.096Z,19.48
2023-01-18T19:34:11.659Z,21.25
2023-01-18T19:36:42.137Z,21.83
2023-01-18T19:39:21.798Z,16.80
2023-01-18T19:41:53.963Z,20.48
2023-01-18T19:44:24.492Z,20.35
2023-01-18T19:46:55.436Z,19.08
2023-01-18T19:49:27.783Z,25.20
2023-01-18T19:51:58.309Z,20.73
2023-01-18T19:54:28.616Z,19.20
2023-01-18T19:56:59.047Z,20.58
2023-01-18T19:59:30.175Z,18.17
2023-01-18T20:02:01.652Z,20.63
2023-01-18T20:04:32.274Z,18.80
2023-01-18T20:07:02.916Z,22.13
2023-01-18T20:09:42.761Z,18.92
2023-01-18T20:12:15.251Z,20.58
2023-01-18T20:14:46.840Z,19.75
2023-01-18T20:17:17.350Z,19.92
2023-01-18T20:19:48.057Z,22.40
2023-01-18T20:22:18.315Z,19.00
2023-01-18T20:24:48.810Z,20.15
2023-01-18T20:27:19.693Z,22.55
2023-01-18T20:29:49.889Z,21.90
2023-01-18T20:32:20.525Z,23.60
2023-01-18T20:34:51.556Z,20.63
2023-01-18T20:37:22.153Z,21.13
2023-01-18T20:39:53.036Z,22.08
2023-01-18T20:42:23.527Z,20.42
2023-01-18T20:44:55.468Z,19.55
2023-01-18T20:47:25.935Z,18.35
2023-01-18T20:49:56.921Z,17.17
2023-01-18T20:52:28.266Z,17.90
2023-01-18T20:54:58.519Z,18.20
2023-01-18T20:57:32.027Z,18.65
2023-01-18T21:00:02.524Z,17.52
2023-01-18T21:02:32.900Z,33.33
2023-01-18T21:05:03.147Z,17.75
2023-01-18T21:07:33.899Z,18.73
2023-01-18T21:10:04.509Z,17.00
2023-01-18T21:12:34.937Z,19.27
2023-01-18T21:15:08.080Z,18.70
2023-01-18T21:17:38.576Z,15.93
2023-01-18T21:20:09.204Z,16.23
2023-01-18T21:22:39.202Z,16.25
2023-01-18T21:25:10.216Z,16.80
2023-01-18T21:27:44.567Z,15.50
2023-01-18T21:30:16.978Z,16.98
2023-01-18T21:32:47.272Z,17.17
2023-01-18T21:35:17.910Z,15.77
2023-01-18T21:37:48.099Z,17.75
2023-01-18T21:40:18.898Z,17.80
2023-01-18T21:43:09.004Z,15.77
2023-01-18T21:46:00.208Z,17.52
2023-01-18T21:48:31.352Z,19.23
2023-01-18T21:51:22.255Z,17.13
2023-01-18T21:54:12.467Z,17.98
2023-01-18T21:56:42.982Z,15.27
2023-01-18T21:59:13.974Z,18.52
2023-01-18T22:01:46.493Z,15.38
2023-01-18T22:04:37.402Z,17.33
2023-01-18T22:07:07.554Z,18.80
2023-01-18T22:09:40.517Z,18.10
2023-01-18T22:12:10.595Z,17.80
2023-01-18T22:14:40.628Z,17.88
2023-01-18T22:17:10.776Z,17.30
2023-01-18T22:19:41.610Z,16.90
2023-01-18T22:22:12.873Z,18.17
2023-01-18T22:24:43.411Z,17.33
2023-01-18T22:27:13.544Z,16.75
2023-01-18T22:29:43.652Z,17.50
2023-01-18T22:32:14.062Z,15.98
2023-01-18T22:34:44.639Z,18.50
2023-01-18T22:37:14.760Z,15.30
2023-01-18T22:39:44.932Z,46.45
2023-01-18T22:42:15.386Z,15.77
2023-01-18T22:44:45.567Z,18.23
2023-01-18T22:47:16.383Z,17.00
2023-01-18T22:49:46.911Z,15.48
2023-01-18T22:52:17.071Z,15.50
2023-01-18T22:54:47.242Z,16.20
2023-01-18T22:57:17.655Z,18.00
2023-01-18T22:59:49.297Z,17.15
2023-01-18T23:02:19.448Z,17.55
2023-01-18T23:04:49.938Z,16.10
2023-01-18T23:07:20.495Z,20.02
2023-01-18T23:09:51.429Z,21.90
2023-01-18T23:12:22.057Z,17.13
2023-01-18T23:15:11.718Z,22.65
2023-01-18T23:17:42.211Z,19.52
2023-01-18T23:20:16.263Z,16.10
2023-01-18T23:22:47.320Z,18.35
2023-01-18T23:25:17.462Z,18.25
2023-01-18T23:27:48.204Z,17.90
2023-01-18T23:30:18.858Z,20.48
2023-01-18T23:32:49.390Z,33.33
2023-01-18T23:35:20.278Z,20.80
2023-01-18T23:37:50.419Z,23.13
2023-01-18T23:40:39.969Z,24.30
2023-01-18T23:43:30.007Z,21.15
2023-01-18T23:46:19.710Z,24.27
2023-01-18T23:49:09.354Z,24.15
2023-01-18T23:51:58.815Z,27.38
2023-01-18T23:54:29.134Z,36.83
2023-01-18T23:56:59.066Z,33.35
2023-01-18T23:59:29.211Z,32.03
