createdAt,value
2023-03-05T00:02:28.442Z,59.78
2023-03-05T00:05:00.689Z,59.70
2023-03-05T00:07:32.937Z,59.68
2023-03-05T00:10:07.623Z,59.77
2023-03-05T00:12:39.741Z,59.67
2023-03-05T00:15:13.929Z,59.68
2023-03-05T00:17:46.071Z,59.78
2023-03-05T00:20:18.942Z,59.74
2023-03-05T00:22:51.050Z,59.73
2023-03-05T00:25:23.152Z,59.45
2023-03-05T00:27:55.367Z,59.56
2023-03-05T00:30:27.525Z,59.50
2023-03-05T00:32:59.704Z,59.79
2023-03-05T00:35:31.856Z,59.71
2023-03-05T00:38:04.086Z,59.75
2023-03-05T00:40:39.860Z,59.80
2023-03-05T00:43:12.600Z,59.80
2023-03-05T00:45:44.784Z,59.96
2023-03-05T00:48:17.676Z,59.85
2023-03-05T00:50:49.878Z,59.95
2023-03-05T00:53:22.067Z,59.83
2023-03-05T00:55:54.539Z,59.99
2023-03-05T00:58:26.987Z,59.95
2023-03-05T01:01:02.935Z,60.08
2023-03-05T01:03:36.700Z,59.98
2023-03-05T01:06:11.342Z,59.93
2023-03-05T01:08:44.173Z,59.91
2023-03-05T01:11:16.900Z,59.80
2023-03-05T01:13:49.101Z,59.86
2023-03-05T01:16:21.332Z,60.02
2023-03-05T01:18:53.513Z,60.01
2023-03-05T01:21:25.882Z,60.00
2023-03-05T01:23:58.961Z,59.86
2023-03-05T01:26:31.207Z,59.99
2023-03-05T01:29:03.681Z,60.04
2023-03-05T01:31:35.907Z,60.05
2023-03-05T01:34:08.177Z,59.99
2023-03-05T01:36:41.776Z,60.00
2023-03-05T01:39:14.223Z,60.03
2023-03-05T01:41:46.317Z,60.16
2023-03-05T01:44:30.257Z,60.19
2023-03-05T01:47:03.963Z,59.86
2023-03-05T01:49:39.653Z,59.78
2023-03-05T01:52:17.989Z,59.93
2023-03-05T01:54:54.627Z,60.03
2023-03-05T01:57:33.333Z,60.13
2023-03-05T02:00:11.640Z,60.02
2023-03-05T02:02:49.164Z,60.17
2023-03-05T02:05:27.220Z,60.01
2023-03-05T02:08:00.245Z,60.17
2023-03-05T02:10:35.154Z,60.27
2023-03-05T02:13:08.171Z,60.29
2023-03-05T02:15:40.796Z,60.18
2023-03-05T02:18:13.370Z,60.36
2023-03-05T02:20:50.582Z,60.26
2023-03-05T02:23:24.930Z,60.20
2023-03-05T02:25:57.856Z,60.44
2023-03-05T02:28:37.023Z,60.27
2023-03-05T02:31:14.581Z,60.24
2023-03-05T02:33:47.755Z,60.32
2023-03-05T02:36:21.028Z,60.35
2023-03-05T02:38:57.135Z,60.40
2023-03-05T02:41:29.764Z,60.26
2023-03-05T02:44:02.500Z,60.44
2023-03-05T02:46:34.621Z,60.64
2023-03-05T02:49:06.853Z,60.45
2023-03-05T02:51:39.187Z,60.42
2023-03-05T02:54:12.048Z,60.48
2023-03-05T02:56:44.683Z,60.54
2023-03-05T02:59:16.883Z,60.33
2023-03-05T03:01:49.163Z,60.62
2023-03-05T03:04:21.334Z,60.51
2023-03-05T03:06:53.564Z,60.51
2023-03-05T03:09:26.135Z,60.43
2023-03-05T03:11:58.293Z,60.44
2023-03-05T03:14:31.857Z,60.58
2023-03-05T03:17:04.012Z,60.43
2023-03-05T03:19:36.753Z,60.11
2023-03-05T03:22:10.893Z,60.29
2023-03-05T03:24:44.111Z,60.33
2023-03-05T03:27:16.330Z,60.36
2023-03-05T03:29:48.579Z,60.51
2023-03-05T03:32:20.884Z,60.78
2023-03-05T03:34:52.962Z,60.62
2023-03-05T03:37:25.177Z,60.65
2023-03-05T03:39:57.427Z,60.83
2023-03-05T03:42:29.621Z,60.75
2023-03-05T03:45:02.580Z,60.89
2023-03-05T03:47:34.856Z,60.95
2023-03-05T03:50:08.293Z,60.78
2023-03-05T03:52:40.376Z,60.86
2023-03-05T03:55:13.717Z,60.78
2023-03-05T03:57:46.758Z,60.98
2023-03-05T04:00:21.016Z,60.82
2023-03-05T04:02:53.244Z,60.85
2023-03-05T04:05:25.871Z,61.00
2023-03-05T04:08:00.051Z,61.03
2023-03-05T04:10:32.232Z,60.87
2023-03-05T04:13:04.327Z,60.83
2023-03-05T04:15:37.083Z,61.06
2023-03-05T04:18:09.374Z,60.78
2023-03-05T04:20:41.593Z,61.10
2023-03-05T04:23:13.735Z,60.81
2023-03-05T04:25:46.162Z,60.80
2023-03-05T04:28:18.968Z,60.99
2023-03-05T04:30:51.364Z,60.94
2023-03-05T04:33:23.535Z,60.79
2023-03-05T04:35:56.082Z,61.01
2023-03-05T04:38:28.506Z,61.10
2023-03-05T04:41:00.597Z,61.07
2023-03-05T04:43:32.660Z,61.20
2023-03-05T04:46:05.006Z,61.35
2023-03-05T04:48:37.124Z,61.40
2023-03-05T04:51:09.628Z,61.28
2023-03-05T04:53:41.772Z,61.24
2023-03-05T04:56:13.941Z,61.33
2023-03-05T04:58:46.064Z,61.34
2023-03-05T05:01:18.225Z,61.56
2023-03-05T05:03:50.294Z,61.52
2023-03-05T05:06:22.432Z,61.37
2023-03-05T05:08:54.547Z,61.59
2023-03-05T05:11:26.778Z,61.50
2023-03-05T05:13:58.966Z,61.53
2023-03-05T05:16:31.265Z,61.63
2023-03-05T05:19:04.000Z,61.45
2023-03-05T05:21:36.109Z,61.76
2023-03-05T05:24:09.200Z,61.36
2023-03-05T05:26:41.454Z,61.22
2023-03-05T05:29:13.533Z,61.53
2023-03-05T05:31:46.468Z,61.36
2023-03-05T05:34:18.663Z,61.56
2023-03-05T05:36:50.859Z,61.47
2023-03-05T05:39:23.134Z,61.66
2023-03-05T05:41:55.995Z,61.62
2023-03-05T05:44:28.353Z,61.52
2023-03-05T05:47:00.507Z,61.82
2023-03-05T05:49:32.808Z,61.85
2023-03-05T05:52:05.154Z,61.73
2023-03-05T05:54:37.531Z,61.73
2023-03-05T05:57:10.010Z,61.83
2023-03-05T05:59:42.733Z,61.80
2023-03-05T06:02:14.860Z,61.83
2023-03-05T06:04:47.068Z,61.87
2023-03-05T06:07:19.264Z,61.72
2023-03-05T06:09:51.385Z,61.84
2023-03-05T06:12:23.651Z,61.86
2023-03-05T06:14:56.133Z,62.07
2023-03-05T06:17:31.059Z,62.08
2023-03-05T06:20:04.534Z,62.06
2023-03-05T06:22:38.826Z,61.99
2023-03-05T06:25:12.617Z,61.94
2023-03-05T06:27:44.733Z,61.76
2023-03-05T06:30:17.470Z,61.89
2023-03-05T06:32:49.724Z,61.89
2023-03-05T06:35:22.136Z,61.97
2023-03-05T06:37:54.321Z,61.92
2023-03-05T06:40:26.665Z,62.09
2023-03-05T06:42:58.664Z,61.94
2023-03-05T06:45:30.850Z,61.79
2023-03-05T06:48:02.932Z,61.83
2023-03-05T06:50:37.649Z,61.79
2023-03-05T06:53:09.765Z,61.99
2023-03-05T06:55:41.957Z,62.07
2023-03-05T06:58:14.044Z,62.18
2023-03-05T07:00:46.730Z,62.09
2023-03-05T07:03:18.784Z,62.07
2023-03-05T07:05:50.884Z,61.97
2023-03-05T07:08:23.061Z,62.19
2023-03-05T07:10:55.199Z,62.16
2023-03-05T07:13:27.516Z,62.18
2023-03-05T07:15:59.816Z,62.16
2023-03-05T07:18:32.185Z,62.26
2023-03-05T07:21:07.454Z,62.29
2023-03-05T07:23:39.770Z,62.29
2023-03-05T07:26:12.353Z,62.42
2023-03-05T07:28:44.851Z,62.33
2023-03-05T07:31:20.235Z,62.34
2023-03-05T07:33:53.107Z,62.37
2023-03-05T07:36:25.785Z,62.26
2023-03-05T07:38:57.952Z,62.56
2023-03-05T07:41:30.401Z,62.52
2023-03-05T07:44:02.814Z,62.29
2023-03-05T07:46:36.527Z,62.35
2023-03-05T07:49:08.839Z,62.24
2023-03-05T07:51:41.354Z,62.53
2023-03-05T07:54:13.678Z,62.38
2023-03-05T07:56:45.922Z,62.38
2023-03-05T07:59:18.059Z,62.37
2023-03-05T08:01:50.130Z,62.45
2023-03-05T08:04:22.447Z,62.38
2023-03-05T08:06:54.628Z,62.40
2023-03-05T08:09:26.891Z,62.48
2023-03-05T08:12:00.648Z,62.42
2023-03-05T08:14:32.764Z,62.47
2023-03-05T08:17:07.060Z,62.55
2023-03-05T08:19:39.281Z,62.52
2023-03-05T08:22:11.484Z,62.63
2023-03-05T08:24:43.901Z,62.58
2023-03-05T08:27:16.014Z,62.33
2023-03-05T08:29:48.050Z,62.52
2023-03-05T08:32:20.256Z,62.51
2023-03-05T08:34:57.278Z,62.65
2023-03-05T08:37:29.903Z,62.59
2023-03-05T08:40:02.041Z,62.52
2023-03-05T08:42:34.297Z,62.59
2023-03-05T08:45:07.924Z,62.50
2023-03-05T08:47:40.090Z,62.38
2023-03-05T08:50:14.695Z,62.42
2023-03-05T08:52:46.882Z,62.56
2023-03-05T08:55:19.164Z,62.60
2023-03-05T08:57:51.399Z,62.56
2023-03-05T09:00:25.346Z,62.60
2023-03-05T09:02:58.109Z,62.50
2023-03-05T09:05:30.387Z,62.59
2023-03-05T09:08:02.920Z,62.60
2023-03-05T09:10:35.204Z,62.68
2023-03-05T09:13:07.899Z,62.61
2023-03-05T09:15:40.219Z,62.46
2023-03-05T09:18:12.408Z,62.30
2023-03-05T09:20:44.574Z,62.29
2023-03-05T09:23:16.716Z,62.45
2023-03-05T09:25:49.625Z,62.57
2023-03-05T09:28:21.973Z,62.68
2023-03-05T09:30:55.352Z,62.64
2023-03-05T09:33:27.462Z,62.78
2023-03-05T09:36:00.196Z,62.70
2023-03-05T09:38:32.747Z,62.86
2023-03-05T09:41:15.646Z,62.81
2023-03-05T09:43:56.217Z,62.83
2023-03-05T09:46:39.179Z,62.70
2023-03-05T09:49:19.181Z,62.87
2023-03-05T09:51:58.795Z,62.87
2023-03-05T09:54:38.482Z,62.76
2023-03-05T09:57:18.646Z,62.83
2023-03-05T09:59:55.716Z,62.90
2023-03-05T10:02:32.486Z,62.79
2023-03-05T10:05:14.667Z,62.74
2023-03-05T10:07:54.669Z,62.84
2023-03-05T10:10:30.266Z,62.88
2023-03-05T10:13:06.850Z,62.74
2023-03-05T10:15:51.661Z,62.80
2023-03-05T10:18:34.257Z,62.80
2023-03-05T10:21:10.992Z,62.79
2023-03-05T10:23:59.977Z,62.94
2023-03-05T10:26:46.329Z,63.02
2023-03-05T10:29:40.441Z,62.57
2023-03-05T10:32:27.610Z,62.43
2023-03-05T10:35:20.937Z,62.38
2023-03-05T10:38:08.671Z,62.54
2023-03-05T10:40:46.974Z,62.69
2023-03-05T10:43:30.864Z,62.59
2023-03-05T10:46:05.716Z,62.60
2023-03-05T10:48:42.416Z,62.70
2023-03-05T10:51:19.203Z,62.67
2023-03-05T10:53:56.529Z,62.70
2023-03-05T10:56:31.923Z,62.60
2023-03-05T10:59:04.096Z,62.64
2023-03-05T11:01:37.527Z,62.48
2023-03-05T11:04:26.314Z,62.44
2023-03-05T11:06:58.458Z,62.54
2023-03-05T11:09:32.578Z,62.45
2023-03-05T11:12:21.349Z,62.77
2023-03-05T11:15:22.776Z,62.81
2023-03-05T11:18:24.242Z,62.51
2023-03-05T11:21:10.940Z,62.35
2023-03-05T11:23:43.548Z,62.62
2023-03-05T11:26:24.973Z,62.42
2023-03-05T11:29:03.312Z,62.43
2023-03-05T11:31:36.291Z,62.59
2023-03-05T11:34:24.108Z,62.61
2023-03-05T11:37:08.142Z,62.56
2023-03-05T11:39:41.436Z,62.50
2023-03-05T11:42:19.497Z,62.48
2023-03-05T11:44:55.964Z,62.47
2023-03-05T11:47:36.068Z,62.47
2023-03-05T11:50:23.021Z,62.43
2023-03-05T11:52:59.227Z,62.55
2023-03-05T11:55:36.086Z,62.53
2023-03-05T11:58:25.865Z,62.65
2023-03-05T12:00:58.598Z,62.37
2023-03-05T12:03:34.891Z,62.85
2023-03-05T12:06:17.836Z,62.46
2023-03-05T12:08:53.938Z,62.62
2023-03-05T12:11:30.069Z,62.71
2023-03-05T12:14:07.626Z,62.52
2023-03-05T12:16:46.333Z,62.40
2023-03-05T12:19:47.627Z,62.42
2023-03-05T12:22:23.460Z,62.42
2023-03-05T12:25:15.489Z,62.06
2023-03-05T12:27:47.592Z,62.31
2023-03-05T12:33:38.261Z,62.30
2023-03-05T12:36:37.861Z,62.28
2023-03-05T12:39:52.733Z,62.36
2023-03-05T12:42:45.843Z,62.41
2023-03-05T12:45:29.704Z,62.11
2023-03-05T12:48:45.403Z,62.05
2023-03-05T12:51:31.982Z,62.08
2023-03-05T12:54:32.188Z,61.87
2023-03-05T12:57:07.339Z,62.21
2023-03-05T12:59:46.143Z,62.07
2023-03-05T13:02:28.143Z,62.08
2023-03-05T13:05:05.846Z,61.95
2023-03-05T13:07:38.124Z,61.92
2023-03-05T13:10:25.318Z,61.65
2023-03-05T13:12:59.524Z,61.76
2023-03-05T13:15:32.740Z,61.93
2023-03-05T13:18:08.586Z,61.47
2023-03-05T13:20:42.841Z,61.68
2023-03-05T13:23:21.857Z,61.74
2023-03-05T13:26:02.810Z,61.63
2023-03-05T13:28:37.560Z,61.56
2023-03-05T13:31:18.207Z,61.62
2023-03-05T13:33:55.323Z,61.20
2023-03-05T13:36:29.029Z,61.57
2023-03-05T13:39:03.983Z,61.92
2023-03-05T13:41:34.708Z,60.95
2023-03-05T13:44:06.852Z,60.63
2023-03-05T13:46:41.066Z,61.20
2023-03-05T13:49:29.533Z,60.89
2023-03-05T13:52:01.752Z,60.88
2023-03-05T13:54:34.003Z,60.75
2023-03-05T13:57:08.692Z,61.23
2023-03-05T13:59:40.809Z,60.42
2023-03-05T14:02:21.433Z,60.81
2023-03-05T14:04:53.597Z,61.06
2023-03-05T14:07:33.037Z,60.82
2023-03-05T14:10:05.877Z,60.49
2023-03-05T14:12:41.098Z,61.13
2023-03-05T14:15:26.253Z,61.15
2023-03-05T14:18:21.382Z,61.07
2023-03-05T14:21:05.779Z,60.96
2023-03-05T14:23:43.102Z,61.47
2023-03-05T14:26:23.839Z,61.46
2023-03-05T14:28:58.461Z,61.82
2023-03-05T14:31:33.112Z,61.85
2023-03-05T14:34:07.858Z,61.62
2023-03-05T14:36:40.782Z,61.56
2023-03-05T14:39:30.896Z,61.75
2023-03-05T14:42:29.028Z,61.75
2023-03-05T14:45:03.383Z,61.93
2023-03-05T14:47:35.536Z,62.05
2023-03-05T14:50:11.919Z,61.95
2023-03-05T14:52:44.448Z,62.22
2023-03-05T14:55:21.791Z,62.13
2023-03-05T14:57:56.351Z,61.93
2023-03-05T15:00:30.062Z,62.11
2023-03-05T15:03:02.297Z,62.31
2023-03-05T15:05:34.693Z,62.37
2023-03-05T15:08:08.382Z,62.41
2023-03-05T15:10:40.512Z,62.40
2023-03-05T15:13:17.439Z,62.72
2023-03-05T15:15:51.583Z,62.42
2023-03-05T15:18:24.901Z,62.46
2023-03-05T15:20:57.424Z,62.26
2023-03-05T15:23:35.479Z,62.29
2023-03-05T15:26:09.658Z,62.25
2023-03-05T15:28:42.686Z,62.09
2023-03-05T15:31:17.501Z,62.19
2023-03-05T15:33:49.711Z,62.27
2023-03-05T15:36:21.806Z,62.25
2023-03-05T15:38:53.969Z,62.09
2023-03-05T15:41:26.349Z,62.20
2023-03-05T15:43:58.467Z,62.14
2023-03-05T15:46:30.832Z,62.33
2023-03-05T15:49:03.415Z,62.43
2023-03-05T15:51:35.577Z,62.55
2023-03-05T15:54:08.288Z,62.64
2023-03-05T15:56:41.078Z,62.68
2023-03-05T15:59:14.470Z,62.80
2023-03-05T16:01:50.250Z,62.64
2023-03-05T16:04:22.437Z,62.78
2023-03-05T16:06:54.733Z,62.79
2023-03-05T16:09:27.758Z,62.64
2023-03-05T16:11:59.982Z,62.77
2023-03-05T16:14:33.249Z,62.83
2023-03-05T16:17:06.829Z,62.58
2023-03-05T16:19:43.672Z,62.59
2023-03-05T16:22:15.819Z,62.48
2023-03-05T16:24:47.897Z,62.56
2023-03-05T16:27:20.046Z,62.65
2023-03-05T16:29:52.325Z,62.59
2023-03-05T16:32:24.658Z,62.78
2023-03-05T16:34:56.808Z,62.90
2023-03-05T16:37:29.026Z,62.83
2023-03-05T16:40:01.773Z,62.94
2023-03-05T16:42:34.158Z,62.96
2023-03-05T16:45:08.092Z,62.92
2023-03-05T16:47:40.412Z,63.02
2023-03-05T16:50:14.299Z,62.96
2023-03-05T16:52:46.381Z,62.95
2023-03-05T16:55:18.796Z,63.07
2023-03-05T16:57:50.886Z,63.09
2023-03-05T17:00:24.900Z,62.99
2023-03-05T17:02:57.081Z,62.97
2023-03-05T17:05:29.987Z,63.07
2023-03-05T17:08:04.327Z,62.88
2023-03-05T17:10:36.621Z,62.83
2023-03-05T17:13:08.774Z,62.79
2023-03-05T17:15:40.906Z,62.83
2023-03-05T17:18:12.945Z,62.92
2023-03-05T17:20:45.008Z,62.96
2023-03-05T17:23:17.109Z,63.03
2023-03-05T17:25:49.521Z,63.10
2023-03-05T17:28:22.135Z,63.16
2023-03-05T17:30:54.234Z,63.15
2023-03-05T17:33:27.162Z,63.18
2023-03-05T17:35:59.729Z,63.21
2023-03-05T17:38:32.234Z,63.22
2023-03-05T17:41:04.387Z,63.18
2023-03-05T17:43:36.499Z,63.23
2023-03-05T17:46:08.887Z,63.29
2023-03-05T17:48:41.736Z,63.22
2023-03-05T17:51:16.744Z,63.21
2023-03-05T17:53:47.589Z,63.24
2023-03-05T17:56:22.215Z,63.11
2023-03-05T17:58:55.072Z,62.99
2023-03-05T18:01:30.823Z,63.06
2023-03-05T18:04:03.329Z,63.08
2023-03-05T18:06:35.605Z,63.11
2023-03-05T18:09:07.992Z,63.32
2023-03-05T18:11:40.164Z,63.36
2023-03-05T18:14:12.332Z,63.46
2023-03-05T18:16:44.615Z,63.44
2023-03-05T18:19:16.832Z,63.49
2023-03-05T18:21:50.826Z,63.62
2023-03-05T18:24:22.942Z,63.48
2023-03-05T18:26:55.101Z,63.55
2023-03-05T18:29:27.301Z,63.44
2023-03-05T18:31:59.490Z,63.53
2023-03-05T18:34:31.617Z,63.56
2023-03-05T18:37:03.785Z,63.49
2023-03-05T18:39:35.932Z,63.32
2023-03-05T18:42:11.761Z,63.21
2023-03-05T18:44:44.414Z,63.31
2023-03-05T18:47:16.531Z,63.47
2023-03-05T18:49:48.802Z,63.39
2023-03-05T18:52:20.893Z,63.46
2023-03-05T18:54:53.114Z,63.66
2023-03-05T18:57:25.159Z,63.80
2023-03-05T18:59:57.220Z,63.76
2023-03-05T19:02:30.387Z,63.89
2023-03-05T19:05:02.920Z,63.95
2023-03-05T19:07:35.359Z,63.75
2023-03-05T19:10:10.624Z,63.96
2023-03-05T19:12:49.997Z,63.93
2023-03-05T19:15:22.987Z,64.00
2023-03-05T19:17:56.097Z,64.04
2023-03-05T19:20:28.258Z,64.01
2023-03-05T19:23:00.436Z,63.84
2023-03-05T19:25:33.144Z,63.67
2023-03-05T19:28:06.203Z,63.77
2023-03-05T19:30:38.496Z,63.88
2023-03-05T19:33:10.693Z,63.96
2023-03-05T19:35:45.000Z,64.00
2023-03-05T19:38:17.102Z,64.01
2023-03-05T19:40:49.513Z,63.92
2023-03-05T19:43:21.677Z,64.21
2023-03-05T19:45:53.883Z,64.42
2023-03-05T19:48:26.216Z,64.27
2023-03-05T19:50:58.386Z,64.28
2023-03-05T19:53:30.605Z,64.38
2023-03-05T19:56:07.256Z,64.38
2023-03-05T19:58:42.789Z,64.31
2023-03-05T20:01:16.669Z,64.26
2023-03-05T20:03:50.418Z,64.35
2023-03-05T20:06:22.828Z,64.13
2023-03-05T20:08:55.224Z,64.07
2023-03-05T20:11:28.112Z,64.19
2023-03-05T20:14:00.972Z,64.19
2023-03-05T20:16:36.331Z,64.34
2023-03-05T20:19:10.314Z,64.47
2023-03-05T20:21:43.463Z,64.62
2023-03-05T20:24:18.328Z,64.60
2023-03-05T20:26:50.780Z,64.62
2023-03-05T20:29:23.048Z,64.56
2023-03-05T20:31:57.009Z,64.59
2023-03-05T20:34:31.181Z,64.85
2023-03-05T20:37:05.086Z,64.82
2023-03-05T20:39:37.225Z,64.86
2023-03-05T20:42:09.446Z,64.81
2023-03-05T20:44:42.610Z,64.78
2023-03-05T20:47:28.146Z,64.58
2023-03-05T20:50:00.418Z,64.56
2023-03-05T20:52:32.841Z,64.51
2023-03-05T20:55:05.291Z,64.77
2023-03-05T20:57:37.488Z,64.75
2023-03-05T21:00:14.109Z,64.90
2023-03-05T21:02:46.249Z,64.87
2023-03-05T21:05:20.177Z,65.10
2023-03-05T21:07:53.051Z,65.00
2023-03-05T21:10:26.445Z,65.12
2023-03-05T21:13:00.853Z,65.28
2023-03-05T21:15:33.594Z,65.22
2023-03-05T21:18:05.867Z,65.23
2023-03-05T21:20:38.063Z,65.25
2023-03-05T21:23:10.199Z,65.17
2023-03-05T21:25:42.594Z,65.23
2023-03-05T21:28:18.503Z,65.23
2023-03-05T21:30:52.982Z,65.08
2023-03-05T21:33:27.128Z,64.87
2023-03-05T21:35:59.751Z,64.97
2023-03-05T21:38:34.144Z,65.19
2023-03-05T21:41:07.281Z,65.20
2023-03-05T21:43:39.448Z,65.13
2023-03-05T21:46:13.127Z,65.16
2023-03-05T21:48:45.267Z,65.38
2023-03-05T21:51:17.644Z,65.29
2023-03-05T21:53:49.702Z,65.62
2023-03-05T21:56:26.077Z,65.46
2023-03-05T21:58:58.365Z,65.41
2023-03-05T22:01:30.605Z,65.49
2023-03-05T22:04:02.700Z,65.51
2023-03-05T22:06:34.973Z,65.46
2023-03-05T22:09:07.269Z,65.67
2023-03-05T22:11:41.279Z,65.60
2023-03-05T22:14:16.147Z,65.18
2023-03-05T22:16:51.976Z,65.38
2023-03-05T22:19:24.592Z,65.11
2023-03-05T22:21:57.705Z,65.18
2023-03-05T22:24:29.879Z,65.25
2023-03-05T22:27:02.764Z,65.44
2023-03-05T22:29:34.981Z,65.50
2023-03-05T22:32:07.604Z,65.58
2023-03-05T22:34:39.878Z,65.68
2023-03-05T22:37:12.279Z,65.82
2023-03-05T22:39:44.472Z,65.58
2023-03-05T22:42:16.536Z,65.86
2023-03-05T22:44:48.736Z,65.76
2023-03-05T22:47:21.000Z,65.85
2023-03-05T22:49:53.151Z,65.74
2023-03-05T22:52:25.365Z,65.65
2023-03-05T22:54:57.558Z,65.49
2023-03-05T22:57:29.672Z,65.39
2023-03-05T23:00:02.228Z,65.47
2023-03-05T23:02:34.448Z,65.49
2023-03-05T23:05:07.677Z,65.65
2023-03-05T23:07:41.613Z,65.91
2023-03-05T23:10:17.001Z,65.71
2023-03-05T23:12:51.732Z,65.81
2023-03-05T23:15:26.937Z,65.79
2023-03-05T23:17:59.276Z,65.79
2023-03-05T23:20:34.895Z,65.98
2023-03-05T23:23:07.163Z,66.00
2023-03-05T23:25:39.320Z,66.25
2023-03-05T23:28:11.479Z,65.82
2023-03-05T23:30:43.596Z,65.98
2023-03-05T23:33:17.827Z,65.97
2023-03-05T23:35:54.918Z,65.86
2023-03-05T23:38:28.526Z,66.04
2023-03-05T23:41:03.502Z,65.73
2023-03-05T23:43:35.669Z,65.74
2023-03-05T23:46:13.577Z,65.76
2023-03-05T23:48:46.017Z,65.70
2023-03-05T23:51:19.183Z,65.77
2023-03-05T23:53:51.265Z,66.31
2023-03-05T23:56:23.422Z,66.13
2023-03-05T23:59:00.575Z,66.15
