createdAt,value
2023-07-23T00:01:24.703Z,96913.06
2023-07-23T00:03:51.512Z,96918.03
2023-07-23T00:06:18.458Z,96908.53
2023-07-23T00:08:45.185Z,96908.75
2023-07-23T00:11:11.868Z,96908.16
2023-07-23T00:13:39.037Z,96903.66
2023-07-23T00:16:06.299Z,96910.38
2023-07-23T00:18:32.969Z,96911.69
2023-07-23T00:20:59.718Z,96910.59
2023-07-23T00:23:26.413Z,96903.34
2023-07-23T00:25:53.270Z,96907.31
2023-07-23T00:28:20.012Z,96899.88
2023-07-23T00:30:46.700Z,96898.50
2023-07-23T00:33:13.932Z,96903.22
2023-07-23T00:35:40.662Z,96901.25
2023-07-23T00:38:07.312Z,96897.59
2023-07-23T00:40:33.962Z,96897.47
2023-07-23T00:43:00.735Z,96898.41
2023-07-23T00:45:27.485Z,96894.63
2023-07-23T00:47:54.284Z,96892.78
2023-07-23T00:50:21.389Z,96885.06
2023-07-23T00:52:48.139Z,96890.19
2023-07-23T00:55:14.946Z,96888.28
2023-07-23T00:57:41.670Z,96885.63
2023-07-23T01:00:09.129Z,96889.69
2023-07-23T01:02:35.941Z,96880.13
2023-07-23T01:05:03.669Z,96884.69
2023-07-23T01:07:31.292Z,96890.25
2023-07-23T01:09:58.480Z,96883.03
2023-07-23T01:12:25.421Z,96888.13
2023-07-23T01:14:52.117Z,96888.81
2023-07-23T01:17:19.748Z,96893.94
2023-07-23T01:19:47.462Z,96886.66
2023-07-23T01:22:14.190Z,96894.59
2023-07-23T01:24:40.977Z,96898.22
2023-07-23T01:27:08.053Z,96890.56
2023-07-23T01:29:34.789Z,96894.31
2023-07-23T01:32:01.476Z,96896.94
2023-07-23T01:34:28.684Z,96891.06
2023-07-23T01:36:55.399Z,96888.53
2023-07-23T01:39:22.166Z,96889.13
2023-07-23T01:41:49.578Z,96897.03
2023-07-23T01:44:16.505Z,96897.75
2023-07-23T01:46:43.172Z,96895.97
2023-07-23T01:49:09.952Z,96900.03
2023-07-23T01:51:36.714Z,96897.78
2023-07-23T01:54:03.767Z,96894.06
2023-07-23T01:56:30.468Z,96891.69
2023-07-23T01:58:57.309Z,96884.50
2023-07-23T02:01:24.538Z,96888.56
2023-07-23T02:03:51.317Z,96892.06
2023-07-23T02:06:17.991Z,96891.81
2023-07-23T02:08:44.745Z,96894.31
2023-07-23T02:11:11.459Z,96893.38
2023-07-23T02:13:38.144Z,96883.84
2023-07-23T02:16:05.221Z,96892.19
2023-07-23T02:18:32.279Z,96879.41
2023-07-23T02:20:58.923Z,96877.91
2023-07-23T02:23:25.824Z,96884.66
2023-07-23T02:25:52.627Z,96876.69
2023-07-23T02:28:19.431Z,96881.00
2023-07-23T02:30:46.117Z,96873.25
2023-07-23T02:33:12.852Z,96879.25
2023-07-23T02:35:39.714Z,96882.09
2023-07-23T02:38:06.517Z,96888.78
2023-07-23T02:40:34.620Z,96882.97
2023-07-23T02:43:02.482Z,96888.44
2023-07-23T02:45:30.446Z,96886.66
2023-07-23T02:47:57.444Z,96887.59
2023-07-23T02:50:24.400Z,96888.09
2023-07-23T02:52:51.186Z,96887.00
2023-07-23T02:55:17.871Z,96883.28
2023-07-23T02:57:44.566Z,96879.72
2023-07-23T03:00:12.892Z,96873.75
2023-07-23T03:02:39.821Z,96887.94
2023-07-23T03:05:07.246Z,96883.53
2023-07-23T03:07:35.503Z,96887.03
2023-07-23T03:10:02.202Z,96885.94
2023-07-23T03:12:30.070Z,96885.94
2023-07-23T03:14:56.745Z,96885.91
2023-07-23T03:17:23.912Z,96889.16
2023-07-23T03:19:50.604Z,96888.31
2023-07-23T03:22:17.282Z,96887.63
2023-07-23T03:24:44.005Z,96895.97
2023-07-23T03:27:10.762Z,96897.53
2023-07-23T03:29:37.353Z,96890.47
2023-07-23T03:32:04.460Z,96890.59
2023-07-23T03:34:31.818Z,96887.00
2023-07-23T03:36:58.557Z,96897.97
2023-07-23T03:39:25.232Z,96896.06
2023-07-23T03:41:52.029Z,96897.63
2023-07-23T03:44:18.847Z,96898.09
2023-07-23T03:46:58.681Z,96900.13
2023-07-23T03:49:25.346Z,96901.19
2023-07-23T03:51:51.994Z,96903.69
2023-07-23T03:54:18.726Z,96902.97
2023-07-23T03:56:45.387Z,96895.47
2023-07-23T03:59:12.107Z,96888.75
2023-07-23T04:01:38.814Z,96884.34
2023-07-23T04:04:05.605Z,96890.19
2023-07-23T04:06:32.319Z,96895.91
2023-07-23T04:08:59.053Z,96892.19
2023-07-23T04:11:25.935Z,96894.97
2023-07-23T04:13:53.041Z,96892.91
2023-07-23T04:16:19.822Z,96905.53
2023-07-23T04:18:51.923Z,96901.84
2023-07-23T04:21:19.805Z,96898.28
2023-07-23T04:23:47.816Z,96899.84
2023-07-23T04:26:15.799Z,96895.84
2023-07-23T04:28:42.557Z,96898.38
2023-07-23T04:31:09.864Z,96887.81
2023-07-23T04:33:36.998Z,96896.28
2023-07-23T04:36:05.179Z,96903.53
2023-07-23T04:38:31.879Z,96897.16
2023-07-23T04:40:58.530Z,96902.19
2023-07-23T04:43:25.612Z,96897.81
2023-07-23T04:45:52.400Z,96895.91
2023-07-23T04:48:19.176Z,96897.09
2023-07-23T04:50:45.899Z,96898.66
2023-07-23T04:53:12.726Z,96899.06
2023-07-23T04:55:39.345Z,96897.06
2023-07-23T04:58:06.106Z,96901.44
2023-07-23T05:00:32.737Z,96910.03
2023-07-23T05:02:59.404Z,96902.72
2023-07-23T05:05:26.034Z,96901.81
2023-07-23T05:07:52.832Z,96906.91
2023-07-23T05:10:19.546Z,96907.72
2023-07-23T05:12:46.380Z,96907.94
2023-07-23T05:15:14.492Z,96907.56
2023-07-23T05:17:42.513Z,96908.66
2023-07-23T05:20:10.244Z,96902.56
2023-07-23T05:22:38.478Z,96905.31
2023-07-23T05:25:05.547Z,96902.06
2023-07-23T05:27:32.472Z,96908.59
2023-07-23T05:29:59.333Z,96908.09
2023-07-23T05:32:26.234Z,96907.00
2023-07-23T05:34:54.642Z,96908.00
2023-07-23T05:37:21.457Z,96904.13
2023-07-23T05:39:49.382Z,96912.59
2023-07-23T05:42:16.110Z,96909.84
2023-07-23T05:44:42.759Z,96917.06
2023-07-23T05:47:09.600Z,96910.44
2023-07-23T05:49:36.276Z,96912.78
2023-07-23T05:52:03.732Z,96907.50
2023-07-23T05:54:30.369Z,96905.66
2023-07-23T05:56:57.108Z,96910.13
2023-07-23T05:59:24.095Z,96907.56
2023-07-23T06:01:50.842Z,96904.31
2023-07-23T06:04:17.543Z,96901.84
2023-07-23T06:06:44.365Z,96910.41
2023-07-23T06:09:11.053Z,96908.56
2023-07-23T06:11:37.850Z,96913.03
2023-07-23T06:14:04.458Z,96902.91
2023-07-23T06:16:31.738Z,96908.63
2023-07-23T06:18:59.055Z,96905.44
2023-07-23T06:21:26.467Z,96911.16
2023-07-23T06:23:53.908Z,96907.28
2023-07-23T06:26:20.759Z,96907.44
2023-07-23T06:28:47.389Z,96911.09
2023-07-23T06:31:14.085Z,96904.44
2023-07-23T06:33:40.875Z,96912.91
2023-07-23T06:36:07.573Z,96911.06
2023-07-23T06:38:34.177Z,96911.16
2023-07-23T06:41:00.889Z,96907.88
2023-07-23T06:43:27.514Z,96910.19
2023-07-23T06:45:54.258Z,96913.84
2023-07-23T06:48:21.859Z,96900.84
2023-07-23T06:50:48.890Z,96902.38
2023-07-23T06:53:15.980Z,96903.28
2023-07-23T06:56:02.357Z,96899.97
2023-07-23T06:58:30.718Z,96892.59
2023-07-23T07:00:58.992Z,96892.78
2023-07-23T07:03:26.248Z,96891.53
2023-07-23T07:05:52.925Z,96893.84
2023-07-23T07:08:19.661Z,96902.38
2023-07-23T07:10:47.668Z,96901.13
2023-07-23T07:13:15.091Z,96893.03
2023-07-23T07:15:42.578Z,96902.84
2023-07-23T07:18:09.498Z,96903.72
2023-07-23T07:20:36.142Z,96901.16
2023-07-23T07:23:02.985Z,96903.44
2023-07-23T07:25:29.718Z,96887.78
2023-07-23T07:27:56.458Z,96889.38
2023-07-23T07:30:23.047Z,96889.56
2023-07-23T07:32:49.914Z,96880.72
2023-07-23T07:35:16.591Z,96878.22
2023-07-23T07:37:43.268Z,96884.00
2023-07-23T07:40:11.782Z,96875.41
2023-07-23T07:42:38.621Z,96879.66
2023-07-23T07:45:05.943Z,96881.91
2023-07-23T07:47:32.684Z,96877.25
2023-07-23T07:49:59.547Z,96874.81
2023-07-23T07:52:26.281Z,96877.03
2023-07-23T07:54:53.775Z,96874.59
2023-07-23T07:57:20.739Z,96877.59
2023-07-23T07:59:47.675Z,96873.00
2023-07-23T08:02:14.659Z,96879.59
2023-07-23T08:04:41.722Z,96871.69
2023-07-23T08:07:09.032Z,96870.47
2023-07-23T08:09:36.054Z,96877.75
2023-07-23T08:12:03.195Z,96878.50
2023-07-23T08:14:30.885Z,96873.41
2023-07-23T08:16:57.882Z,96881.97
2023-07-23T08:19:24.823Z,96881.38
2023-07-23T08:21:51.786Z,96901.13
2023-07-23T08:24:18.826Z,96893.13
2023-07-23T08:26:48.379Z,96887.88
2023-07-23T08:29:15.137Z,96887.34
2023-07-23T08:31:42.313Z,96886.03
2023-07-23T08:34:09.133Z,96891.56
2023-07-23T08:36:36.146Z,96891.81
2023-07-23T08:39:03.300Z,96908.13
2023-07-23T08:41:38.941Z,96879.94
2023-07-23T08:44:28.482Z,96884.81
2023-07-23T08:47:11.513Z,96888.09
2023-07-23T08:49:42.925Z,96890.84
2023-07-23T08:52:13.294Z,96891.13
2023-07-23T08:54:43.313Z,96889.75
2023-07-23T08:57:10.590Z,96904.53
2023-07-23T08:59:38.429Z,96893.56
2023-07-23T09:02:06.120Z,96887.66
2023-07-23T09:04:32.821Z,96892.69
2023-07-23T09:07:01.240Z,96888.00
2023-07-23T09:09:28.148Z,96892.78
2023-07-23T09:11:54.827Z,96896.31
2023-07-23T09:14:21.475Z,96897.81
2023-07-23T09:16:50.066Z,96879.97
2023-07-23T09:19:27.905Z,96883.63
2023-07-23T09:22:01.079Z,96888.00
2023-07-23T09:24:34.682Z,96893.09
2023-07-23T09:27:03.066Z,96884.06
2023-07-23T09:29:36.771Z,96878.94
2023-07-23T09:32:03.722Z,96882.56
2023-07-23T09:34:30.325Z,96880.66
2023-07-23T09:36:57.134Z,96876.56
2023-07-23T09:39:27.283Z,96882.94
2023-07-23T09:41:53.854Z,96880.03
2023-07-23T09:44:25.889Z,96874.16
2023-07-23T09:46:52.641Z,96882.56
2023-07-23T09:49:25.125Z,96875.38
2023-07-23T09:51:52.982Z,96874.94
2023-07-23T09:54:21.495Z,96885.50
2023-07-23T09:56:49.099Z,96877.97
2023-07-23T09:59:16.075Z,96873.81
2023-07-23T10:01:43.068Z,96880.25
2023-07-23T10:04:11.689Z,96885.22
2023-07-23T10:06:38.956Z,96855.75
2023-07-23T10:09:07.119Z,96893.97
2023-07-23T10:11:34.965Z,96882.44
2023-07-23T10:14:03.476Z,96888.16
2023-07-23T10:16:34.750Z,96881.09
2023-07-23T10:19:01.953Z,96879.69
2023-07-23T10:21:34.808Z,96876.88
2023-07-23T10:24:02.831Z,96872.06
2023-07-23T10:26:31.042Z,96877.69
2023-07-23T10:29:19.881Z,96881.88
2023-07-23T10:31:47.200Z,96874.25
2023-07-23T10:34:23.051Z,96869.63
2023-07-23T10:37:15.512Z,96868.38
2023-07-23T10:39:44.299Z,96858.59
2023-07-23T10:42:11.044Z,96872.63
2023-07-23T10:44:40.876Z,96862.09
2023-07-23T10:47:32.917Z,96860.25
2023-07-23T10:50:10.351Z,96873.53
2023-07-23T10:52:37.138Z,96860.59
2023-07-23T10:55:04.039Z,96859.94
2023-07-23T10:57:32.022Z,96855.28
2023-07-23T10:59:59.340Z,96845.66
2023-07-23T11:02:27.258Z,96845.13
2023-07-23T11:04:57.492Z,96841.06
2023-07-23T11:07:28.509Z,96844.56
2023-07-23T11:09:55.925Z,96850.38
2023-07-23T11:12:23.970Z,96844.13
2023-07-23T11:14:53.562Z,96839.44
2023-07-23T11:17:20.219Z,96861.19
2023-07-23T11:19:47.445Z,96841.75
2023-07-23T11:22:14.309Z,96841.25
2023-07-23T11:24:41.499Z,96842.13
2023-07-23T11:27:11.175Z,96856.78
2023-07-23T11:29:37.903Z,96844.22
2023-07-23T11:32:05.235Z,96834.50
2023-07-23T11:34:32.631Z,96830.31
2023-07-23T11:36:59.355Z,96826.19
2023-07-23T11:39:26.229Z,96812.44
2023-07-23T11:41:53.887Z,96829.13
2023-07-23T11:44:20.790Z,96828.47
2023-07-23T11:46:47.606Z,96806.91
2023-07-23T11:49:15.088Z,96819.41
2023-07-23T11:51:42.290Z,96824.97
2023-07-23T11:54:11.510Z,96825.69
2023-07-23T11:56:42.434Z,96830.53
2023-07-23T11:59:11.372Z,96821.50
2023-07-23T12:01:39.510Z,96821.47
2023-07-23T12:04:07.346Z,96824.19
2023-07-23T12:06:41.005Z,96827.56
2023-07-23T12:09:09.490Z,96819.97
2023-07-23T12:11:38.977Z,96823.44
2023-07-23T12:14:07.754Z,96829.06
2023-07-23T12:16:34.773Z,96829.81
2023-07-23T12:19:06.386Z,96822.09
2023-07-23T12:21:36.058Z,96808.16
2023-07-23T12:24:19.586Z,96822.66
2023-07-23T12:26:48.460Z,96823.38
2023-07-23T12:29:15.768Z,96817.78
2023-07-23T12:31:44.042Z,96816.38
2023-07-23T12:34:11.837Z,96810.81
2023-07-23T12:36:39.601Z,96815.75
2023-07-23T12:39:07.316Z,96817.09
2023-07-23T12:41:34.255Z,96815.72
2023-07-23T12:44:02.107Z,96810.16
2023-07-23T12:46:29.138Z,96819.16
2023-07-23T12:48:56.044Z,96818.41
2023-07-23T12:51:24.147Z,96814.91
2023-07-23T12:53:50.783Z,96810.13
2023-07-23T12:56:17.596Z,96803.13
2023-07-23T12:58:44.251Z,96806.66
2023-07-23T13:01:11.030Z,96803.28
2023-07-23T13:03:39.145Z,96808.25
2023-07-23T13:06:06.048Z,96802.75
2023-07-23T13:08:32.952Z,96806.91
2023-07-23T13:10:59.828Z,96802.75
2023-07-23T13:13:27.036Z,96812.53
2023-07-23T13:15:53.853Z,96807.00
2023-07-23T13:18:20.516Z,96807.66
2023-07-23T13:20:47.264Z,96809.66
2023-07-23T13:23:14.044Z,96801.34
2023-07-23T13:25:40.804Z,96795.63
2023-07-23T13:28:07.449Z,96805.34
2023-07-23T13:30:34.298Z,96808.19
2023-07-23T13:33:01.011Z,96803.28
2023-07-23T13:35:27.804Z,96796.34
2023-07-23T13:37:54.479Z,96794.31
2023-07-23T13:40:21.492Z,96794.25
2023-07-23T13:42:48.105Z,96796.31
2023-07-23T13:45:15.198Z,96788.59
2023-07-23T13:47:41.936Z,96788.69
2023-07-23T13:50:08.892Z,96790.09
2023-07-23T13:52:35.579Z,96795.75
2023-07-23T13:55:03.668Z,96803.47
2023-07-23T13:57:30.367Z,96792.28
2023-07-23T13:59:58.379Z,96788.81
2023-07-23T14:02:26.186Z,96781.91
2023-07-23T14:04:53.004Z,96791.03
2023-07-23T14:07:20.040Z,96789.59
2023-07-23T14:09:46.825Z,96791.75
2023-07-23T14:12:13.526Z,96785.44
2023-07-23T14:14:40.198Z,96786.88
2023-07-23T14:17:06.894Z,96789.66
2023-07-23T14:19:34.215Z,96784.72
2023-07-23T14:22:00.928Z,96769.34
2023-07-23T14:24:27.765Z,96774.88
2023-07-23T14:26:54.498Z,96771.41
2023-07-23T14:29:21.247Z,96774.91
2023-07-23T14:31:47.918Z,96774.25
2023-07-23T14:34:14.590Z,96772.91
2023-07-23T14:36:41.197Z,96761.78
2023-07-23T14:39:08.534Z,96760.34
2023-07-23T14:41:35.126Z,96765.94
2023-07-23T14:44:01.889Z,96751.28
2023-07-23T14:46:28.651Z,96750.63
2023-07-23T14:48:55.482Z,96746.47
2023-07-23T14:51:22.109Z,96743.03
2023-07-23T14:53:50.917Z,96754.25
2023-07-23T14:56:18.176Z,96752.31
2023-07-23T14:58:45.160Z,96745.41
2023-07-23T15:01:12.005Z,96735.06
2023-07-23T15:03:38.990Z,96743.53
2023-07-23T15:06:05.849Z,96745.66
2023-07-23T15:08:32.553Z,96731.06
2023-07-23T15:10:59.208Z,96728.34
2023-07-23T15:13:26.405Z,96725.63
2023-07-23T15:15:53.387Z,96727.06
2023-07-23T15:18:20.331Z,96731.28
2023-07-23T15:20:47.227Z,96738.25
2023-07-23T15:23:14.205Z,96734.66
2023-07-23T15:25:41.097Z,96738.19
2023-07-23T15:28:08.447Z,96725.63
2023-07-23T15:30:35.131Z,96738.75
2023-07-23T15:33:02.095Z,96738.72
2023-07-23T15:35:29.657Z,96719.88
2023-07-23T15:37:56.313Z,96722.03
2023-07-23T15:40:22.969Z,96730.38
2023-07-23T15:42:49.717Z,96719.16
2023-07-23T15:45:16.364Z,96714.28
2023-07-23T15:47:43.222Z,96705.25
2023-07-23T15:50:10.583Z,96712.34
2023-07-23T15:52:37.333Z,96684.47
2023-07-23T15:55:04.040Z,96690.13
2023-07-23T15:57:30.732Z,96690.16
2023-07-23T15:59:57.404Z,96681.09
2023-07-23T16:02:24.216Z,96682.44
2023-07-23T16:04:51.009Z,96674.78
2023-07-23T16:07:17.685Z,96667.09
2023-07-23T16:09:44.295Z,96661.53
2023-07-23T16:12:11.095Z,96669.25
2023-07-23T16:14:38.329Z,96665.78
2023-07-23T16:17:05.170Z,96674.25
2023-07-23T16:19:31.878Z,96664.41
2023-07-23T16:21:58.668Z,96676.22
2023-07-23T16:24:25.381Z,96672.78
2023-07-23T16:26:53.837Z,96670.00
2023-07-23T16:29:20.544Z,96665.81
2023-07-23T16:31:47.562Z,96663.75
2023-07-23T16:34:14.466Z,96658.94
2023-07-23T16:36:44.546Z,96658.84
2023-07-23T16:39:11.094Z,96653.97
2023-07-23T16:41:37.813Z,96654.63
2023-07-23T16:44:05.748Z,96651.84
2023-07-23T16:46:32.394Z,96651.28
2023-07-23T16:48:59.056Z,96654.88
2023-07-23T16:51:25.747Z,96658.44
2023-07-23T16:53:52.486Z,96636.94
2023-07-23T16:56:19.233Z,96642.63
2023-07-23T16:58:49.034Z,96637.13
2023-07-23T17:01:15.844Z,96640.00
2023-07-23T17:03:42.581Z,96630.28
2023-07-23T17:06:09.280Z,96630.38
2023-07-23T17:08:35.966Z,96621.31
2023-07-23T17:11:14.963Z,96611.69
2023-07-23T17:13:41.685Z,96606.88
2023-07-23T17:16:08.341Z,96611.13
2023-07-23T17:18:35.010Z,96608.38
2023-07-23T17:21:01.580Z,96613.41
2023-07-23T17:23:28.249Z,96618.34
2023-07-23T17:25:54.897Z,96610.03
2023-07-23T17:28:21.721Z,96614.94
2023-07-23T17:30:59.923Z,96612.88
2023-07-23T17:33:27.147Z,96607.31
2023-07-23T17:35:53.981Z,96612.19
2023-07-23T17:38:20.805Z,96608.00
2023-07-23T17:40:48.207Z,96599.09
2023-07-23T17:43:15.255Z,96600.59
2023-07-23T17:45:42.417Z,96592.91
2023-07-23T17:48:11.917Z,96601.88
2023-07-23T17:50:41.467Z,96596.31
2023-07-23T17:53:08.197Z,96596.16
2023-07-23T17:55:36.366Z,96593.97
2023-07-23T17:58:03.915Z,96598.06
2023-07-23T18:00:31.507Z,96598.81
2023-07-23T18:02:58.743Z,96589.41
2023-07-23T18:05:25.713Z,96585.75
2023-07-23T18:07:52.505Z,96580.13
2023-07-23T18:10:20.587Z,96577.88
2023-07-23T18:12:48.104Z,96566.00
2023-07-23T18:15:14.934Z,96568.44
2023-07-23T18:17:42.254Z,96568.06
2023-07-23T18:20:10.891Z,96573.22
2023-07-23T18:22:37.774Z,96565.81
2023-07-23T18:25:07.444Z,96567.66
2023-07-23T18:27:36.088Z,96562.69
2023-07-23T18:30:03.898Z,96564.09
2023-07-23T18:32:30.852Z,96566.00
2023-07-23T18:34:57.598Z,96554.69
2023-07-23T18:37:24.581Z,96559.88
2023-07-23T18:39:52.129Z,96560.00
2023-07-23T18:42:18.870Z,96560.53
2023-07-23T18:44:45.541Z,96557.66
2023-07-23T18:47:13.390Z,96557.63
2023-07-23T18:49:40.115Z,96552.94
2023-07-23T18:52:06.920Z,96547.69
2023-07-23T18:54:33.650Z,96547.59
2023-07-23T18:57:00.269Z,96548.88
2023-07-23T18:59:26.974Z,96539.06
2023-07-23T19:01:53.787Z,96529.09
2023-07-23T19:04:21.268Z,96525.22
2023-07-23T19:06:48.127Z,96536.59
2023-07-23T19:09:14.888Z,96528.91
2023-07-23T19:11:41.570Z,96531.69
2023-07-23T19:14:08.221Z,96527.19
2023-07-23T19:16:35.077Z,96533.41
2023-07-23T19:19:01.795Z,96518.91
2023-07-23T19:21:28.463Z,96520.50
2023-07-23T19:23:55.239Z,96519.59
2023-07-23T19:26:21.878Z,96512.69
2023-07-23T19:28:48.588Z,96516.09
2023-07-23T19:31:15.252Z,96518.63
2023-07-23T19:33:42.006Z,96513.28
2023-07-23T19:36:08.666Z,96512.13
2023-07-23T19:38:35.436Z,96511.47
2023-07-23T19:41:02.218Z,96501.31
2023-07-23T19:43:29.009Z,96495.34
2023-07-23T19:45:56.356Z,96499.97
2023-07-23T19:48:23.195Z,96509.69
2023-07-23T19:50:50.673Z,96503.31
2023-07-23T19:53:17.365Z,96508.63
2023-07-23T19:55:44.582Z,96508.88
2023-07-23T19:58:11.880Z,96505.97
2023-07-23T20:00:39.086Z,96508.13
2023-07-23T20:03:06.261Z,96506.53
2023-07-23T20:05:33.059Z,96506.03
2023-07-23T20:08:00.350Z,96506.91
2023-07-23T20:10:26.996Z,96497.66
2023-07-23T20:12:53.779Z,96501.69
2023-07-23T20:15:21.895Z,96498.09
2023-07-23T20:17:48.589Z,96500.53
2023-07-23T20:20:15.495Z,96506.34
2023-07-23T20:22:42.249Z,96506.41
2023-07-23T20:25:09.947Z,96498.13
2023-07-23T20:27:36.823Z,96492.97
2023-07-23T20:30:03.990Z,96506.00
2023-07-23T20:32:31.638Z,96513.13
2023-07-23T20:34:58.862Z,96518.78
2023-07-23T20:37:25.804Z,96523.50
2023-07-23T20:39:52.720Z,96518.59
2023-07-23T20:42:19.730Z,96520.25
2023-07-23T20:44:46.327Z,96524.75
2023-07-23T20:47:13.081Z,96517.91
2023-07-23T20:49:39.830Z,96516.59
2023-07-23T20:52:06.561Z,96515.16
2023-07-23T20:54:33.176Z,96516.13
2023-07-23T20:56:59.918Z,96512.59
2023-07-23T20:59:26.535Z,96526.06
2023-07-23T21:01:53.200Z,96525.28
2023-07-23T21:04:19.896Z,96519.38
2023-07-23T21:06:46.823Z,96517.75
2023-07-23T21:09:13.543Z,96508.72
2023-07-23T21:11:40.227Z,96515.47
2023-07-23T21:14:06.841Z,96509.28
2023-07-23T21:16:33.763Z,96517.44
2023-07-23T21:19:00.559Z,96524.09
2023-07-23T21:21:27.275Z,96524.09
2023-07-23T21:23:53.971Z,96517.06
2023-07-23T21:26:20.834Z,96509.47
2023-07-23T21:28:47.405Z,96503.56
2023-07-23T21:31:14.138Z,96507.34
2023-07-23T21:33:40.883Z,96497.69
2023-07-23T21:36:07.620Z,96492.63
2023-07-23T21:38:35.483Z,96489.69
2023-07-23T21:41:04.215Z,96495.31
2023-07-23T21:43:31.270Z,96498.50
2023-07-23T21:45:58.231Z,96489.56
2023-07-23T21:48:25.030Z,96493.97
2023-07-23T21:50:52.004Z,96490.50
2023-07-23T21:53:18.696Z,96493.84
2023-07-23T21:55:45.443Z,96497.81
2023-07-23T21:58:12.115Z,96495.75
2023-07-23T22:00:38.748Z,96494.06
2023-07-23T22:03:05.499Z,96493.22
2023-07-23T22:05:32.708Z,96489.63
2023-07-23T22:07:59.429Z,96488.06
2023-07-23T22:10:26.946Z,96491.94
2023-07-23T22:12:53.754Z,96488.47
2023-07-23T22:15:20.968Z,96486.22
2023-07-23T22:17:47.827Z,96504.41
2023-07-23T22:20:14.603Z,96506.75
2023-07-23T22:22:41.293Z,96498.53
2023-07-23T22:25:08.501Z,96503.28
2023-07-23T22:27:35.107Z,96498.16
2023-07-23T22:30:08.923Z,96495.34
2023-07-23T22:32:41.910Z,96494.28
2023-07-23T22:35:08.962Z,96494.50
2023-07-23T22:37:35.666Z,96495.56
2023-07-23T22:40:02.401Z,96491.03
2023-07-23T22:42:29.112Z,96488.97
2023-07-23T22:44:55.723Z,96495.97
2023-07-23T22:47:22.537Z,96497.19
2023-07-23T22:49:49.282Z,96492.16
2023-07-23T22:52:16.023Z,96491.88
2023-07-23T22:54:42.756Z,96485.25
2023-07-23T22:57:09.490Z,96485.84
2023-07-23T22:59:44.475Z,96477.72
2023-07-23T23:02:12.226Z,96485.94
2023-07-23T23:04:38.870Z,96475.66
2023-07-23T23:07:05.719Z,96477.56
2023-07-23T23:09:32.624Z,96469.28
2023-07-23T23:11:59.464Z,96475.00
2023-07-23T23:14:26.204Z,96465.38
2023-07-23T23:16:54.404Z,96468.03
2023-07-23T23:19:21.041Z,96472.81
2023-07-23T23:21:47.805Z,96470.69
2023-07-23T23:24:14.569Z,96469.22
2023-07-23T23:26:42.605Z,96459.88
2023-07-23T23:29:09.363Z,96457.66
2023-07-23T23:31:36.167Z,96452.53
2023-07-23T23:34:02.875Z,96452.72
2023-07-23T23:36:29.955Z,96448.75
2023-07-23T23:38:56.956Z,96456.94
2023-07-23T23:41:23.621Z,96449.75
2023-07-23T23:43:50.246Z,96451.47
2023-07-23T23:46:16.994Z,96441.19
2023-07-23T23:48:43.687Z,96443.25
2023-07-23T23:51:10.418Z,96445.78
2023-07-23T23:53:37.083Z,96448.19
2023-07-23T23:56:04.050Z,96441.53
2023-07-23T23:58:30.675Z,96446.34
