createdAt,value
2018-07-26T00:00:10.935Z,16.70
2018-07-26T00:02:39.399Z,16.70
2018-07-26T00:05:07.754Z,16.70
2018-07-26T00:07:36.667Z,16.70
2018-07-26T00:10:06.613Z,16.70
2018-07-26T00:12:35.007Z,16.60
2018-07-26T00:15:03.450Z,16.60
2018-07-26T00:17:31.887Z,16.50
2018-07-26T00:20:00.262Z,16.50
2018-07-26T00:22:28.679Z,16.50
2018-07-26T00:24:56.977Z,16.40
2018-07-26T00:27:25.263Z,16.40
2018-07-26T00:29:53.627Z,16.30
2018-07-26T00:32:21.955Z,16.30
2018-07-26T00:34:50.313Z,16.40
2018-07-26T00:37:18.619Z,16.40
2018-07-26T00:39:47.039Z,16.40
2018-07-26T00:42:15.676Z,16.30
2018-07-26T00:44:44.075Z,16.20
2018-07-26T00:47:12.466Z,16.20
2018-07-26T00:49:40.790Z,16.30
2018-07-26T00:52:09.071Z,16.20
2018-07-26T00:54:37.468Z,16.10
2018-07-26T00:57:06.074Z,16.10
2018-07-26T00:59:34.421Z,16.10
2018-07-26T01:02:02.760Z,16.10
2018-07-26T01:04:31.172Z,16.10
2018-07-26T01:06:59.503Z,16.10
2018-07-26T01:09:28.000Z,16.10
2018-07-26T01:11:56.296Z,16.10
2018-07-26T01:14:24.797Z,16.10
2018-07-26T01:16:53.169Z,16.00
2018-07-26T01:19:21.527Z,15.90
2018-07-26T01:21:49.906Z,15.90
2018-07-26T01:24:18.260Z,15.90
2018-07-26T01:26:46.752Z,15.90
2018-07-26T01:29:15.195Z,15.90
2018-07-26T01:31:43.617Z,15.90
2018-07-26T01:34:11.965Z,15.80
2018-07-26T01:39:09.219Z,15.70
2018-07-26T01:41:37.521Z,15.60
2018-07-26T01:44:18.173Z,15.50
2018-07-26T01:46:46.567Z,15.60
2018-07-26T01:49:14.899Z,15.60
2018-07-26T01:51:43.233Z,15.60
2018-07-26T01:54:11.564Z,15.50
2018-07-26T01:56:39.980Z,15.40
2018-07-26T01:59:08.312Z,15.50
2018-07-26T02:01:36.678Z,15.40
2018-07-26T02:04:05.062Z,15.50
2018-07-26T02:06:33.563Z,15.40
2018-07-26T02:09:02.201Z,15.50
2018-07-26T02:11:30.572Z,15.40
2018-07-26T02:13:58.988Z,15.40
2018-07-26T02:16:27.340Z,15.40
2018-07-26T02:18:55.735Z,15.30
2018-07-26T02:21:24.075Z,15.40
2018-07-26T02:23:52.504Z,15.40
2018-07-26T02:26:20.873Z,15.40
2018-07-26T02:28:49.194Z,15.40
2018-07-26T02:31:17.529Z,15.30
2018-07-26T02:33:45.909Z,15.20
2018-07-26T02:36:14.257Z,15.10
2018-07-26T02:38:42.639Z,15.10
2018-07-26T02:41:10.958Z,15.00
2018-07-26T02:43:39.320Z,15.00
2018-07-26T02:46:07.667Z,14.90
2018-07-26T02:48:35.983Z,14.90
2018-07-26T02:51:04.349Z,14.80
2018-07-26T02:53:32.881Z,14.80
2018-07-26T02:56:01.453Z,14.70
2018-07-26T02:58:29.776Z,14.80
2018-07-26T03:00:58.139Z,14.80
2018-07-26T03:03:26.518Z,14.90
2018-07-26T03:05:54.869Z,14.80
2018-07-26T03:10:51.480Z,14.80
2018-07-26T03:13:19.851Z,14.80
2018-07-26T03:15:51.149Z,14.80
2018-07-26T03:18:19.511Z,14.80
2018-07-26T03:23:16.041Z,14.80
2018-07-26T03:25:44.548Z,14.70
2018-07-26T03:30:40.926Z,14.50
2018-07-26T03:33:09.365Z,14.50
2018-07-26T03:38:06.170Z,14.50
2018-07-26T03:40:34.832Z,14.50
2018-07-26T03:43:03.192Z,14.50
2018-07-26T03:47:59.572Z,14.60
2018-07-26T03:50:27.960Z,14.60
2018-07-26T03:52:56.389Z,14.60
2018-07-26T03:55:24.748Z,14.60
2018-07-26T03:57:53.126Z,14.60
2018-07-26T04:00:21.449Z,14.70
2018-07-26T04:02:49.795Z,14.70
2018-07-26T04:05:18.177Z,14.70
2018-07-26T04:10:14.597Z,14.70
2018-07-26T04:12:42.882Z,14.70
2018-07-26T04:15:11.292Z,14.80
2018-07-26T04:17:39.617Z,14.90
2018-07-26T04:20:08.016Z,14.90
2018-07-26T04:22:36.343Z,14.90
2018-07-26T04:25:04.913Z,14.90
2018-07-26T04:30:04.876Z,15.00
2018-07-26T04:32:33.227Z,15.10
2018-07-26T04:35:01.554Z,15.20
2018-07-26T04:37:29.890Z,15.30
2018-07-26T04:39:58.236Z,15.40
2018-07-26T04:42:26.657Z,15.60
2018-07-26T04:44:55.015Z,15.70
2018-07-26T04:47:23.444Z,15.90
2018-07-26T04:49:51.797Z,15.90
2018-07-26T04:52:20.103Z,16.10
2018-07-26T04:54:48.539Z,16.20
2018-07-26T04:57:16.979Z,16.40
2018-07-26T04:59:45.411Z,16.70
2018-07-26T05:02:13.900Z,16.90
2018-07-26T05:04:42.439Z,17.10
2018-07-26T05:07:10.813Z,17.30
2018-07-26T05:09:39.203Z,17.60
2018-07-26T05:12:07.617Z,17.80
2018-07-26T05:14:36.034Z,18.10
2018-07-26T05:17:04.420Z,18.40
2018-07-26T05:19:32.819Z,18.70
2018-07-26T05:22:01.115Z,19.10
2018-07-26T05:24:29.524Z,19.40
2018-07-26T05:26:57.821Z,19.60
2018-07-26T05:29:26.171Z,19.90
2018-07-26T05:31:54.489Z,20.00
2018-07-26T05:34:22.767Z,20.10
2018-07-26T05:36:51.173Z,20.30
2018-07-26T05:39:19.484Z,20.50
2018-07-26T05:41:47.784Z,21.00
2018-07-26T05:44:16.083Z,21.50
2018-07-26T05:46:44.584Z,21.70
2018-07-26T05:49:13.029Z,21.90
2018-07-26T05:51:41.384Z,22.10
2018-07-26T05:54:09.803Z,22.50
2018-07-26T05:56:38.145Z,22.80
2018-07-26T05:59:06.496Z,23.40
2018-07-26T06:01:34.816Z,23.70
2018-07-26T06:04:03.200Z,23.80
2018-07-26T06:06:31.617Z,24.10
2018-07-26T06:08:59.951Z,24.30
2018-07-26T06:11:28.282Z,24.50
2018-07-26T06:13:56.670Z,24.80
2018-07-26T06:16:24.967Z,25.10
2018-07-26T06:18:53.466Z,25.40
2018-07-26T06:21:21.922Z,25.60
2018-07-26T06:23:50.339Z,25.70
2018-07-26T06:28:46.873Z,25.90
2018-07-26T06:31:15.229Z,26.20
2018-07-26T06:33:43.671Z,27.10
2018-07-26T06:36:11.948Z,28.10
2018-07-26T06:38:40.317Z,28.30
2018-07-26T06:41:08.675Z,29.10
2018-07-26T06:43:37.019Z,29.70
2018-07-26T06:46:05.448Z,31.20
2018-07-26T06:48:33.841Z,32.40
2018-07-26T06:51:02.200Z,33.40
2018-07-26T06:53:30.661Z,34.20
2018-07-26T06:55:58.983Z,34.20
2018-07-26T06:58:27.361Z,34.80
2018-07-26T07:00:55.891Z,35.30
2018-07-26T07:03:24.481Z,35.40
2018-07-26T07:05:52.825Z,36.50
2018-07-26T07:08:21.150Z,36.90
2018-07-26T07:10:49.516Z,36.50
2018-07-26T07:13:17.912Z,36.10
2018-07-26T07:15:46.182Z,35.40
2018-07-26T07:18:14.609Z,35.20
2018-07-26T07:20:42.972Z,35.10
2018-07-26T07:23:11.398Z,35.30
2018-07-26T07:28:07.781Z,35.40
2018-07-26T07:30:36.137Z,35.40
2018-07-26T07:33:04.490Z,36.40
2018-07-26T07:35:32.852Z,37.10
2018-07-26T07:38:01.435Z,36.90
2018-07-26T07:40:29.868Z,36.00
2018-07-26T07:42:58.228Z,36.30
2018-07-26T07:45:26.589Z,36.30
2018-07-26T07:47:54.928Z,36.40
2018-07-26T07:50:23.284Z,35.20
2018-07-26T07:52:51.610Z,34.80
2018-07-26T07:55:19.983Z,35.10
2018-07-26T07:57:48.312Z,35.50
2018-07-26T08:00:16.741Z,35.20
2018-07-26T08:02:45.190Z,34.30
2018-07-26T08:05:13.565Z,34.70
2018-07-26T08:07:41.880Z,34.60
2018-07-26T08:10:11.231Z,34.70
2018-07-26T08:12:39.794Z,33.40
2018-07-26T08:15:09.200Z,33.10
2018-07-26T08:17:37.573Z,33.70
2018-07-26T08:20:06.608Z,33.20
2018-07-26T08:22:34.924Z,33.10
2018-07-26T08:25:03.280Z,33.80
2018-07-26T08:27:31.680Z,33.60
2018-07-26T08:30:00.083Z,33.60
2018-07-26T08:32:28.417Z,34.20
2018-07-26T08:34:57.074Z,34.60
2018-07-26T08:37:25.414Z,34.40
2018-07-26T08:39:53.763Z,34.60
2018-07-26T08:42:22.172Z,34.50
2018-07-26T08:47:18.548Z,34.80
2018-07-26T08:49:46.905Z,34.50
2018-07-26T08:52:15.317Z,33.80
2018-07-26T08:54:43.591Z,33.90
2018-07-26T08:57:11.950Z,32.10
2018-07-26T08:59:40.409Z,32.80
2018-07-26T09:02:08.833Z,33.50
2018-07-26T09:04:37.121Z,34.30
2018-07-26T09:07:05.450Z,35.20
2018-07-26T09:09:33.751Z,35.50
2018-07-26T09:12:02.087Z,35.50
2018-07-26T09:16:58.419Z,35.30
2018-07-26T09:19:26.727Z,33.70
2018-07-26T09:21:55.067Z,31.80
2018-07-26T09:24:23.370Z,30.70
2018-07-26T09:26:51.712Z,29.90
2018-07-26T09:29:20.037Z,29.20
2018-07-26T09:31:48.333Z,28.80
2018-07-26T09:34:16.722Z,28.50
2018-07-26T09:36:45.013Z,28.20
2018-07-26T09:39:15.016Z,27.90
2018-07-26T09:41:43.349Z,27.90
2018-07-26T09:44:11.669Z,27.80
2018-07-26T09:46:40.110Z,27.70
2018-07-26T09:49:08.450Z,27.60
2018-07-26T09:51:37.074Z,27.50
2018-07-26T09:54:05.564Z,27.50
2018-07-26T09:56:33.936Z,27.20
2018-07-26T09:59:02.259Z,27.00
2018-07-26T10:01:32.080Z,26.80
2018-07-26T10:04:00.832Z,26.50
2018-07-26T10:06:29.311Z,26.60
2018-07-26T10:08:57.768Z,26.60
2018-07-26T10:11:27.030Z,26.80
2018-07-26T10:13:55.706Z,26.90
2018-07-26T10:16:24.153Z,26.70
2018-07-26T10:18:52.477Z,26.60
2018-07-26T10:21:20.792Z,26.70
2018-07-26T10:23:49.182Z,26.90
2018-07-26T10:26:17.491Z,26.70
2018-07-26T10:28:45.817Z,26.70
2018-07-26T10:31:14.083Z,26.90
2018-07-26T10:33:42.414Z,27.00
2018-07-26T10:36:10.725Z,27.10
2018-07-26T10:38:39.047Z,27.20
2018-07-26T10:41:07.367Z,27.40
2018-07-26T10:43:35.652Z,27.50
2018-07-26T10:48:31.938Z,27.60
2018-07-26T10:51:00.211Z,27.50
2018-07-26T10:53:28.504Z,27.40
2018-07-26T10:55:56.777Z,27.20
2018-07-26T10:58:25.195Z,27.20
2018-07-26T11:00:53.490Z,27.20
2018-07-26T11:03:22.529Z,27.20
2018-07-26T11:05:50.820Z,27.10
2018-07-26T11:08:19.409Z,27.20
2018-07-26T11:10:47.674Z,27.20
2018-07-26T11:13:15.953Z,27.00
2018-07-26T11:15:44.268Z,27.00
2018-07-26T11:18:12.751Z,27.10
2018-07-26T11:20:41.082Z,27.10
2018-07-26T11:23:09.360Z,27.40
2018-07-26T11:25:37.642Z,27.60
2018-07-26T11:28:06.202Z,27.60
2018-07-26T11:30:34.542Z,27.60
2018-07-26T11:33:02.866Z,27.60
2018-07-26T11:35:31.138Z,27.60
2018-07-26T11:37:59.491Z,27.60
2018-07-26T11:40:27.755Z,27.50
2018-07-26T11:42:56.058Z,27.50
2018-07-26T11:45:24.382Z,27.50
2018-07-26T11:47:52.659Z,27.50
2018-07-26T11:50:20.988Z,27.50
2018-07-26T11:52:49.371Z,27.70
2018-07-26T11:55:17.646Z,27.70
2018-07-26T11:57:45.917Z,27.70
2018-07-26T12:00:14.266Z,27.60
2018-07-26T12:02:42.549Z,27.60
2018-07-26T12:05:10.828Z,27.60
2018-07-26T12:07:39.133Z,27.60
2018-07-26T12:10:07.454Z,27.80
2018-07-26T12:12:35.861Z,27.80
2018-07-26T12:15:04.170Z,27.80
2018-07-26T12:17:32.480Z,27.70
2018-07-26T12:20:00.757Z,27.80
2018-07-26T12:22:29.205Z,27.70
2018-07-26T12:24:57.513Z,27.50
2018-07-26T12:27:25.817Z,27.40
2018-07-26T12:29:54.120Z,27.50
2018-07-26T12:32:22.556Z,27.70
2018-07-26T12:34:50.840Z,27.80
2018-07-26T12:37:19.147Z,27.70
2018-07-26T12:39:47.446Z,27.80
2018-07-26T12:42:15.727Z,27.80
2018-07-26T12:44:44.086Z,27.80
2018-07-26T12:47:12.586Z,27.70
2018-07-26T12:49:40.877Z,27.60
2018-07-26T12:54:37.579Z,27.70
2018-07-26T12:57:05.908Z,27.80
2018-07-26T12:59:34.178Z,27.90
2018-07-26T13:02:02.521Z,28.00
2018-07-26T13:04:30.882Z,28.10
2018-07-26T13:06:59.195Z,28.20
2018-07-26T13:09:27.571Z,28.10
2018-07-26T13:11:55.896Z,28.10
2018-07-26T13:14:24.286Z,28.10
2018-07-26T13:16:52.615Z,28.00
2018-07-26T13:19:20.948Z,28.00
2018-07-26T13:21:49.368Z,28.10
2018-07-26T13:24:17.733Z,28.10
2018-07-26T13:26:46.059Z,28.20
2018-07-26T13:29:14.336Z,28.20
2018-07-26T13:34:10.909Z,28.50
2018-07-26T13:36:39.192Z,28.40
2018-07-26T13:39:09.942Z,28.20
2018-07-26T13:41:38.349Z,28.10
2018-07-26T13:44:06.683Z,28.00
2018-07-26T13:46:34.950Z,28.10
2018-07-26T13:49:03.306Z,28.10
2018-07-26T13:51:31.867Z,28.30
2018-07-26T13:54:03.317Z,28.30
2018-07-26T13:56:32.029Z,28.20
2018-07-26T13:59:00.470Z,28.20
2018-07-26T14:01:28.827Z,28.20
2018-07-26T14:03:57.110Z,28.10
2018-07-26T14:06:25.382Z,28.00
2018-07-26T14:08:53.711Z,28.30
2018-07-26T14:11:21.979Z,28.40
2018-07-26T14:16:18.354Z,28.50
2018-07-26T14:18:46.647Z,28.50
2018-07-26T14:21:14.957Z,28.50
2018-07-26T14:23:43.255Z,28.50
2018-07-26T14:26:12.638Z,28.40
2018-07-26T14:28:41.455Z,28.50
2018-07-26T14:31:10.005Z,28.70
2018-07-26T14:33:38.333Z,28.50
2018-07-26T14:36:06.694Z,28.40
2018-07-26T14:38:34.982Z,28.20
2018-07-26T14:41:03.303Z,28.20
2018-07-26T14:43:31.575Z,28.10
2018-07-26T14:45:59.901Z,28.20
2018-07-26T14:48:28.179Z,28.30
2018-07-26T14:50:56.453Z,28.40
2018-07-26T14:53:24.752Z,28.50
2018-07-26T14:55:53.096Z,28.40
2018-07-26T14:58:21.400Z,28.20
2018-07-26T15:00:49.692Z,28.20
2018-07-26T15:03:18.200Z,28.20
2018-07-26T15:06:49.989Z,28.30
2018-07-26T15:09:18.292Z,28.40
2018-07-26T15:11:46.700Z,28.30
2018-07-26T15:14:14.915Z,28.30
2018-07-26T15:16:43.244Z,28.40
2018-07-26T15:19:11.525Z,28.50
2018-07-26T15:21:40.053Z,28.40
2018-07-26T15:24:08.394Z,28.30
2018-07-26T15:26:36.987Z,28.20
2018-07-26T15:29:05.427Z,28.10
2018-07-26T15:31:33.762Z,28.20
2018-07-26T15:34:02.106Z,28.20
2018-07-26T15:36:30.441Z,28.30
2018-07-26T15:38:58.707Z,28.30
2018-07-26T15:41:27.098Z,28.30
2018-07-26T15:43:55.333Z,28.30
2018-07-26T15:46:23.615Z,28.30
2018-07-26T15:48:51.917Z,28.40
2018-07-26T15:51:20.256Z,28.40
2018-07-26T15:53:48.508Z,28.30
2018-07-26T15:56:16.787Z,28.30
2018-07-26T15:58:45.124Z,28.20
2018-07-26T16:01:13.480Z,28.30
2018-07-26T16:03:41.768Z,28.30
2018-07-26T16:06:10.063Z,28.30
2018-07-26T16:08:38.391Z,28.20
2018-07-26T16:11:06.689Z,28.20
2018-07-26T16:13:34.986Z,28.10
2018-07-26T16:16:03.298Z,28.10
2018-07-26T16:18:31.607Z,28.10
2018-07-26T16:20:59.919Z,28.10
2018-07-26T16:23:28.324Z,28.10
2018-07-26T16:25:56.593Z,28.10
2018-07-26T16:28:24.899Z,28.10
2018-07-26T16:30:53.206Z,28.10
2018-07-26T16:33:21.622Z,28.10
2018-07-26T16:35:49.904Z,28.10
2018-07-26T16:38:18.175Z,28.00
2018-07-26T16:40:46.517Z,28.00
2018-07-26T16:43:14.835Z,28.00
2018-07-26T16:45:43.131Z,28.00
2018-07-26T16:48:11.435Z,28.00
2018-07-26T16:50:39.756Z,28.00
2018-07-26T16:53:08.084Z,27.90
2018-07-26T16:55:36.502Z,27.90
2018-07-26T16:58:04.895Z,27.90
2018-07-26T17:00:33.272Z,27.90
2018-07-26T17:03:01.547Z,27.90
2018-07-26T17:05:29.867Z,27.80
2018-07-26T17:07:58.188Z,27.80
2018-07-26T17:10:26.473Z,27.80
2018-07-26T17:12:54.751Z,27.70
2018-07-26T17:15:23.076Z,27.70
2018-07-26T17:17:51.387Z,27.70
2018-07-26T17:20:19.685Z,27.60
2018-07-26T17:22:47.949Z,27.60
2018-07-26T17:25:20.072Z,27.60
2018-07-26T17:27:48.805Z,27.50
2018-07-26T17:30:17.117Z,27.50
2018-07-26T17:32:45.457Z,27.40
2018-07-26T17:35:13.735Z,27.40
2018-07-26T17:37:42.053Z,27.30
2018-07-26T17:40:10.516Z,27.30
2018-07-26T17:42:38.849Z,27.20
2018-07-26T17:45:08.739Z,27.10
2018-07-26T17:47:36.987Z,27.10
2018-07-26T17:50:06.462Z,27.00
2018-07-26T17:52:34.783Z,27.00
2018-07-26T17:55:03.397Z,27.00
2018-07-26T17:57:31.749Z,27.00
2018-07-26T18:00:00.027Z,27.00
2018-07-26T18:02:28.353Z,26.90
2018-07-26T18:04:56.641Z,26.90
2018-07-26T18:07:25.036Z,26.80
2018-07-26T18:09:53.333Z,26.70
2018-07-26T18:12:21.715Z,26.70
2018-07-26T18:14:50.011Z,26.60
2018-07-26T18:17:18.401Z,26.50
2018-07-26T18:19:46.720Z,26.50
2018-07-26T18:22:15.022Z,26.40
2018-07-26T18:24:43.306Z,26.30
2018-07-26T18:27:11.613Z,26.20
2018-07-26T18:29:39.987Z,26.20
2018-07-26T18:32:08.295Z,26.20
2018-07-26T18:34:36.600Z,26.10
2018-07-26T18:37:04.914Z,26.10
2018-07-26T18:39:33.251Z,26.00
2018-07-26T18:42:01.530Z,26.00
2018-07-26T18:44:29.833Z,25.90
2018-07-26T18:46:58.143Z,25.80
2018-07-26T18:49:26.523Z,25.80
2018-07-26T18:51:54.790Z,25.70
2018-07-26T18:54:23.135Z,25.60
2018-07-26T18:56:51.416Z,25.60
2018-07-26T18:59:19.694Z,25.50
2018-07-26T19:01:48.038Z,25.40
2018-07-26T19:04:16.346Z,25.30
2018-07-26T19:06:44.705Z,25.20
2018-07-26T19:09:13.241Z,25.20
2018-07-26T19:11:42.245Z,25.10
2018-07-26T19:14:10.556Z,25.10
2018-07-26T19:16:38.875Z,25.00
2018-07-26T19:19:07.167Z,24.90
2018-07-26T19:21:35.464Z,24.80
2018-07-26T19:24:03.757Z,24.80
2018-07-26T19:26:32.083Z,24.80
2018-07-26T19:29:00.423Z,24.70
2018-07-26T19:31:28.711Z,24.70
2018-07-26T19:33:57.020Z,24.60
2018-07-26T19:36:25.372Z,24.50
2018-07-26T19:38:53.646Z,24.40
2018-07-26T19:41:21.939Z,24.30
2018-07-26T19:43:50.208Z,24.30
2018-07-26T19:46:18.497Z,24.10
2018-07-26T19:48:46.749Z,23.90
2018-07-26T19:51:15.058Z,23.80
2018-07-26T19:53:43.383Z,23.70
2018-07-26T19:58:39.745Z,23.60
2018-07-26T20:01:08.126Z,23.50
2018-07-26T20:03:36.399Z,23.50
2018-07-26T20:06:04.704Z,23.40
2018-07-26T20:08:33.014Z,23.40
2018-07-26T20:11:01.364Z,23.30
2018-07-26T20:13:29.601Z,23.30
2018-07-26T20:15:57.932Z,23.30
2018-07-26T20:18:26.216Z,23.30
2018-07-26T20:20:54.491Z,23.30
2018-07-26T20:23:22.803Z,23.20
2018-07-26T20:25:51.840Z,23.20
2018-07-26T20:28:20.147Z,23.10
2018-07-26T20:30:48.428Z,23.00
2018-07-26T20:33:16.693Z,23.00
2018-07-26T20:35:45.016Z,22.90
2018-07-26T20:38:13.288Z,22.60
2018-07-26T20:40:41.824Z,22.30
2018-07-26T20:43:10.151Z,21.90
2018-07-26T20:45:38.464Z,21.60
2018-07-26T20:48:06.750Z,21.40
2018-07-26T20:50:35.087Z,21.20
2018-07-26T20:53:04.548Z,21.00
2018-07-26T20:55:32.849Z,20.80
2018-07-26T20:58:01.216Z,20.60
2018-07-26T21:00:29.563Z,20.40
2018-07-26T21:02:57.851Z,20.30
2018-07-26T21:05:26.190Z,20.20
2018-07-26T21:07:54.424Z,20.30
2018-07-26T21:10:22.727Z,20.30
2018-07-26T21:12:51.019Z,20.30
2018-07-26T21:15:19.345Z,20.40
2018-07-26T21:17:47.902Z,20.30
2018-07-26T21:20:16.223Z,20.10
2018-07-26T21:22:44.487Z,20.00
2018-07-26T21:25:12.780Z,19.80
2018-07-26T21:27:41.079Z,19.70
2018-07-26T21:30:10.480Z,19.50
2018-07-26T21:32:38.767Z,19.40
2018-07-26T21:35:08.556Z,19.20
2018-07-26T21:37:37.032Z,19.20
2018-07-26T21:40:06.422Z,19.10
2018-07-26T21:42:34.823Z,18.90
2018-07-26T21:45:03.147Z,18.80
2018-07-26T21:49:59.462Z,18.60
2018-07-26T21:52:27.814Z,18.60
2018-07-26T21:54:56.097Z,18.60
2018-07-26T21:57:24.373Z,18.60
2018-07-26T21:59:52.694Z,18.60
2018-07-26T22:02:21.030Z,18.70
2018-07-26T22:04:49.469Z,18.60
2018-07-26T22:07:18.696Z,18.40
2018-07-26T22:09:46.988Z,18.30
2018-07-26T22:12:15.315Z,18.30
2018-07-26T22:14:43.689Z,18.10
2018-07-26T22:17:11.966Z,18.10
2018-07-26T22:19:40.229Z,18.10
2018-07-26T22:22:08.720Z,18.00
2018-07-26T22:24:36.925Z,17.90
2018-07-26T22:27:05.252Z,17.80
2018-07-26T22:29:33.553Z,17.70
2018-07-26T22:32:01.846Z,17.60
2018-07-26T22:34:30.174Z,17.50
2018-07-26T22:36:58.478Z,17.50
2018-07-26T22:39:26.862Z,17.50
2018-07-26T22:41:55.118Z,17.40
2018-07-26T22:46:51.606Z,17.40
2018-07-26T22:49:19.915Z,17.30
2018-07-26T22:51:48.202Z,17.40
2018-07-26T22:54:16.504Z,17.30
2018-07-26T22:56:44.777Z,17.40
2018-07-26T23:01:41.065Z,17.50
2018-07-26T23:04:09.454Z,17.50
2018-07-26T23:06:37.729Z,17.40
2018-07-26T23:09:08.846Z,17.40
2018-07-26T23:11:37.114Z,17.30
2018-07-26T23:14:05.403Z,17.20
2018-07-26T23:16:33.695Z,17.20
2018-07-26T23:19:01.960Z,17.30
2018-07-26T23:21:30.275Z,17.30
2018-07-26T23:23:58.533Z,17.10
2018-07-26T23:26:26.855Z,17.00
2018-07-26T23:28:55.145Z,16.80
2018-07-26T23:31:23.554Z,16.80
2018-07-26T23:33:51.822Z,16.80
2018-07-26T23:36:20.218Z,16.80
2018-07-26T23:38:48.513Z,16.90
2018-07-26T23:41:16.830Z,16.80
2018-07-26T23:43:45.802Z,16.80
2018-07-26T23:48:42.103Z,16.70
2018-07-26T23:51:10.388Z,16.60
2018-07-26T23:53:38.737Z,16.60
2018-07-26T23:56:07.031Z,16.50
2018-07-26T23:58:35.318Z,16.40
