createdAt,value
2018-06-01T00:01:08.615Z,14.40
2018-06-01T00:03:36.136Z,14.50
2018-06-01T00:06:03.725Z,14.50
2018-06-01T00:08:32.015Z,14.50
2018-06-01T00:10:59.509Z,14.50
2018-06-01T00:13:27.053Z,14.50
2018-06-01T00:15:54.600Z,14.50
2018-06-01T00:18:22.164Z,14.40
2018-06-01T00:20:49.661Z,14.40
2018-06-01T00:23:17.953Z,14.40
2018-06-01T00:25:45.499Z,14.40
2018-06-01T00:28:13.795Z,14.40
2018-06-01T00:30:41.317Z,14.40
2018-06-01T00:33:09.648Z,14.40
2018-06-01T00:35:37.186Z,14.40
2018-06-01T00:38:04.723Z,14.40
2018-06-01T00:40:32.249Z,14.40
2018-06-01T00:42:59.813Z,14.40
2018-06-01T00:45:27.400Z,14.40
2018-06-01T00:47:54.977Z,14.40
2018-06-01T00:50:22.522Z,14.40
2018-06-01T00:52:50.056Z,14.40
2018-06-01T00:55:24.309Z,14.40
2018-06-01T00:57:52.597Z,14.40
2018-06-01T01:00:20.138Z,14.30
2018-06-01T01:02:47.688Z,14.30
2018-06-01T01:05:16.010Z,14.30
2018-06-01T01:07:43.526Z,14.20
2018-06-01T01:10:11.066Z,14.30
2018-06-01T01:12:38.623Z,14.30
2018-06-01T01:15:06.158Z,14.20
2018-06-01T01:17:33.768Z,14.20
2018-06-01T01:20:01.314Z,14.20
2018-06-01T01:22:28.845Z,14.20
2018-06-01T01:24:56.377Z,14.20
2018-06-01T01:27:23.956Z,14.20
2018-06-01T01:29:51.496Z,14.20
2018-06-01T01:32:19.005Z,14.30
2018-06-01T01:34:47.338Z,14.30
2018-06-01T01:37:15.702Z,14.30
2018-06-01T01:39:43.229Z,14.40
2018-06-01T01:42:10.830Z,14.40
2018-06-01T01:44:38.339Z,14.40
2018-06-01T01:47:06.673Z,14.50
2018-06-01T01:49:34.192Z,14.50
2018-06-01T01:52:01.746Z,14.50
2018-06-01T01:54:29.274Z,14.50
2018-06-01T01:56:56.841Z,14.40
2018-06-01T01:59:24.379Z,14.40
2018-06-01T02:01:51.917Z,14.40
2018-06-01T02:04:19.503Z,14.30
2018-06-01T02:06:47.024Z,14.20
2018-06-01T02:09:14.558Z,14.20
2018-06-01T02:11:42.110Z,14.10
2018-06-01T02:14:10.530Z,14.00
2018-06-01T02:16:38.088Z,14.00
2018-06-01T02:19:05.621Z,14.00
2018-06-01T02:21:33.172Z,14.00
2018-06-01T02:24:00.753Z,13.90
2018-06-01T02:26:28.280Z,13.90
2018-06-01T02:28:56.577Z,13.80
2018-06-01T02:31:24.104Z,13.80
2018-06-01T02:33:52.428Z,13.70
2018-06-01T02:36:20.014Z,13.70
2018-06-01T02:38:47.558Z,13.70
2018-06-01T02:41:36.843Z,13.60
2018-06-01T02:44:04.349Z,13.60
2018-06-01T02:46:31.922Z,13.60
2018-06-01T02:48:59.450Z,13.60
2018-06-01T02:51:26.983Z,13.50
2018-06-01T02:53:54.540Z,13.50
2018-06-01T02:56:22.056Z,13.50
2018-06-01T02:58:49.615Z,13.50
2018-06-01T03:01:17.144Z,13.40
2018-06-01T03:03:45.536Z,13.40
2018-06-01T03:06:13.076Z,13.40
2018-06-01T03:08:40.651Z,13.40
2018-06-01T03:11:08.975Z,13.40
2018-06-01T03:13:36.587Z,13.40
2018-06-01T03:16:04.940Z,13.40
2018-06-01T03:18:32.469Z,13.40
2018-06-01T03:20:59.998Z,13.40
2018-06-01T03:23:27.531Z,13.40
2018-06-01T03:25:55.069Z,13.40
2018-06-01T03:28:22.589Z,13.40
2018-06-01T03:30:50.159Z,13.40
2018-06-01T03:33:17.692Z,13.40
2018-06-01T03:35:45.262Z,13.30
2018-06-01T03:38:12.822Z,13.30
2018-06-01T03:40:40.354Z,13.30
2018-06-01T03:43:08.658Z,13.40
2018-06-01T03:45:36.215Z,13.40
2018-06-01T03:48:03.790Z,13.40
2018-06-01T03:50:31.300Z,13.40
2018-06-01T03:52:59.638Z,13.40
2018-06-01T03:55:27.212Z,13.40
2018-06-01T03:57:54.714Z,13.50
2018-06-01T04:00:22.315Z,13.50
2018-06-01T04:02:49.852Z,13.50
2018-06-01T04:05:17.374Z,13.50
2018-06-01T04:07:45.646Z,13.60
2018-06-01T04:10:13.186Z,13.60
2018-06-01T04:12:40.709Z,13.70
2018-06-01T04:15:08.304Z,13.70
2018-06-01T04:17:35.837Z,13.70
2018-06-01T04:20:03.368Z,13.80
2018-06-01T04:22:30.918Z,13.80
2018-06-01T04:24:58.459Z,13.80
2018-06-01T04:27:26.002Z,13.80
2018-06-01T04:35:51.166Z,13.90
2018-06-01T04:38:19.462Z,14.10
2018-06-01T04:40:47.020Z,14.10
2018-06-01T04:43:14.541Z,14.10
2018-06-01T04:45:42.067Z,14.10
2018-06-01T05:02:59.379Z,14.50
2018-06-01T05:05:26.914Z,14.60
2018-06-01T05:07:54.435Z,14.60
2018-06-01T05:10:32.956Z,14.70
2018-06-01T05:13:00.495Z,14.80
2018-06-01T05:15:28.087Z,15.00
2018-06-01T05:17:55.597Z,15.10
2018-06-01T05:20:43.607Z,15.20
2018-06-01T05:23:26.012Z,15.30
2018-06-01T05:25:53.559Z,15.50
2018-06-01T05:28:21.850Z,15.40
2018-06-01T05:30:49.375Z,15.40
2018-06-01T05:33:16.897Z,15.40
2018-06-01T05:35:44.486Z,15.50
2018-06-01T05:41:22.358Z,15.70
2018-06-01T05:43:55.795Z,15.90
2018-06-01T05:46:23.357Z,16.00
2018-06-01T05:48:50.873Z,16.00
2018-06-01T05:57:15.637Z,16.20
2018-06-01T05:59:43.162Z,16.20
2018-06-01T06:02:10.683Z,16.40
2018-06-01T06:04:38.236Z,16.40
2018-06-01T06:07:05.738Z,16.40
2018-06-01T06:09:33.290Z,16.30
2018-06-01T06:12:00.833Z,16.40
2018-06-01T06:14:48.396Z,16.50
2018-06-01T06:17:15.930Z,16.50
2018-06-01T06:19:43.460Z,16.50
2018-06-01T06:22:11.050Z,16.60
2018-06-01T06:24:38.605Z,16.50
2018-06-01T06:27:06.861Z,16.80
2018-06-01T06:29:34.375Z,16.80
2018-06-01T06:32:01.905Z,16.90
2018-06-01T06:34:29.442Z,17.00
2018-06-01T06:36:57.706Z,17.10
2018-06-01T06:39:25.247Z,17.10
2018-06-01T06:41:52.772Z,17.20
2018-06-01T06:44:20.285Z,17.30
2018-06-01T06:46:47.870Z,17.50
2018-06-01T06:49:15.413Z,17.60
2018-06-01T06:51:43.713Z,17.70
2018-06-01T06:54:11.293Z,17.70
2018-06-01T06:56:38.817Z,17.90
2018-06-01T06:59:06.394Z,18.10
2018-06-01T07:01:33.901Z,18.10
2018-06-01T07:04:01.471Z,18.30
2018-06-01T07:06:29.771Z,18.70
2018-06-01T07:08:57.293Z,18.60
2018-06-01T07:11:24.876Z,19.00
2018-06-01T07:13:53.211Z,19.30
2018-06-01T07:16:20.765Z,19.30
2018-06-01T07:18:48.317Z,19.90
2018-06-01T07:21:15.855Z,20.30
2018-06-01T07:23:43.339Z,20.60
2018-06-01T07:26:10.870Z,21.00
2018-06-01T07:28:38.459Z,21.50
2018-06-01T07:31:05.994Z,21.10
2018-06-01T07:33:33.518Z,21.20
2018-06-01T07:36:01.907Z,23.80
2018-06-01T07:38:30.229Z,23.30
2018-06-01T07:40:57.797Z,23.30
2018-06-01T07:43:25.379Z,23.10
2018-06-01T07:45:52.900Z,22.80
2018-06-01T07:48:20.446Z,22.40
2018-06-01T07:50:47.966Z,22.90
2018-06-01T07:53:15.497Z,24.00
2018-06-01T07:55:43.053Z,24.00
2018-06-01T07:58:10.614Z,23.70
2018-06-01T08:00:38.154Z,22.80
2018-06-01T08:03:05.672Z,23.00
2018-06-01T08:05:33.952Z,22.50
2018-06-01T08:08:02.281Z,21.80
2018-06-01T08:10:29.793Z,21.70
2018-06-01T08:12:57.365Z,22.20
2018-06-01T08:15:24.910Z,22.10
2018-06-01T08:17:52.471Z,23.20
2018-06-01T08:20:20.116Z,24.40
2018-06-01T08:22:47.631Z,25.70
2018-06-01T08:25:15.177Z,26.80
2018-06-01T08:27:42.706Z,28.90
2018-06-01T08:30:11.032Z,27.80
2018-06-01T08:32:38.564Z,27.80
2018-06-01T08:35:06.100Z,26.70
2018-06-01T08:37:34.384Z,26.20
2018-06-01T08:40:01.982Z,26.10
2018-06-01T08:42:29.510Z,25.50
2018-06-01T08:44:57.071Z,24.40
2018-06-01T08:47:24.689Z,23.20
2018-06-01T08:49:52.277Z,23.30
2018-06-01T08:52:20.564Z,23.10
2018-06-01T08:54:48.106Z,23.10
2018-06-01T08:57:16.426Z,23.20
2018-06-01T08:59:43.990Z,23.20
2018-06-01T09:02:11.550Z,23.50
2018-06-01T09:04:39.152Z,23.30
2018-06-01T09:07:06.672Z,23.30
2018-06-01T09:09:34.185Z,22.90
2018-06-01T09:12:01.788Z,23.00
2018-06-01T09:14:29.312Z,24.60
2018-06-01T09:16:57.639Z,26.30
2018-06-01T09:19:25.243Z,26.30
2018-06-01T09:21:52.803Z,27.10
2018-06-01T09:24:21.125Z,30.00
2018-06-01T09:26:48.650Z,29.90
2018-06-01T09:29:16.205Z,29.90
2018-06-01T09:31:43.731Z,30.40
2018-06-01T09:34:11.308Z,29.60
2018-06-01T09:36:38.864Z,28.30
2018-06-01T09:39:07.195Z,29.70
2018-06-01T09:41:34.713Z,29.60
2018-06-01T09:44:02.223Z,29.80
2018-06-01T09:46:29.752Z,29.70
2018-06-01T09:48:57.335Z,29.10
2018-06-01T09:51:24.865Z,28.20
2018-06-01T09:53:52.394Z,29.60
2018-06-01T09:56:19.919Z,29.90
2018-06-01T09:58:47.499Z,30.30
2018-06-01T10:01:15.031Z,29.00
2018-06-01T10:03:42.525Z,30.00
2018-06-01T10:06:10.072Z,30.70
2018-06-01T10:08:38.366Z,29.20
2018-06-01T10:11:08.847Z,29.10
2018-06-01T10:13:36.348Z,28.80
2018-06-01T10:16:03.909Z,29.00
2018-06-01T10:18:32.182Z,28.30
2018-06-01T10:21:00.474Z,29.90
2018-06-01T10:23:28.060Z,29.90
2018-06-01T10:25:55.636Z,30.00
2018-06-01T10:28:23.171Z,30.40
2018-06-01T10:30:50.696Z,30.40
2018-06-01T10:33:18.259Z,29.80
2018-06-01T10:35:45.863Z,30.20
2018-06-01T10:38:13.436Z,31.50
2018-06-01T10:40:40.990Z,31.90
2018-06-01T10:43:08.528Z,32.40
2018-06-01T10:45:36.091Z,32.10
2018-06-01T10:48:03.615Z,30.30
2018-06-01T10:50:31.973Z,29.50
2018-06-01T10:52:59.501Z,29.40
2018-06-01T10:55:27.056Z,29.60
2018-06-01T10:57:54.603Z,29.50
2018-06-01T11:00:22.149Z,31.10
2018-06-01T11:02:49.676Z,31.00
2018-06-01T11:05:18.017Z,30.60
2018-06-01T11:07:45.625Z,30.60
2018-06-01T11:10:13.150Z,31.50
2018-06-01T11:12:40.723Z,31.30
2018-06-01T11:15:08.338Z,30.50
2018-06-01T11:17:35.931Z,29.60
2018-06-01T11:20:03.494Z,29.40
2018-06-01T11:22:31.093Z,29.00
2018-06-01T11:24:58.609Z,29.70
2018-06-01T11:27:26.164Z,29.50
2018-06-01T11:29:53.715Z,30.10
2018-06-01T11:32:21.269Z,30.40
2018-06-01T11:34:48.793Z,30.90
2018-06-01T11:37:16.329Z,31.10
2018-06-01T11:39:44.669Z,31.10
2018-06-01T11:42:12.199Z,31.10
2018-06-01T11:44:39.812Z,31.00
2018-06-01T11:47:07.346Z,30.90
2018-06-01T11:49:34.858Z,30.40
2018-06-01T11:52:02.414Z,30.80
2018-06-01T11:54:29.921Z,32.10
2018-06-01T11:56:57.523Z,31.80
2018-06-01T11:59:25.815Z,30.10
2018-06-01T12:01:53.395Z,30.10
2018-06-01T12:04:20.940Z,29.00
2018-06-01T12:06:48.460Z,27.70
2018-06-01T12:09:16.766Z,28.00
2018-06-01T12:11:44.317Z,28.00
2018-06-01T12:14:11.900Z,27.70
2018-06-01T12:16:39.429Z,28.50
2018-06-01T12:19:07.741Z,30.90
2018-06-01T12:21:35.245Z,30.90
2018-06-01T12:24:02.782Z,32.10
2018-06-01T12:26:30.372Z,31.30
2018-06-01T12:28:57.890Z,31.50
2018-06-01T12:31:25.453Z,31.90
2018-06-01T12:33:52.982Z,31.60
2018-06-01T12:36:20.490Z,31.50
2018-06-01T12:38:48.065Z,30.10
2018-06-01T12:41:15.582Z,30.10
2018-06-01T12:43:43.106Z,30.20
2018-06-01T12:46:10.698Z,29.70
2018-06-01T12:48:38.238Z,27.90
2018-06-01T12:51:05.795Z,27.70
2018-06-01T12:53:33.358Z,28.20
2018-06-01T12:56:00.890Z,27.50
2018-06-01T12:58:29.186Z,26.30
2018-06-01T13:00:56.718Z,26.30
2018-06-01T13:03:25.118Z,28.20
2018-06-01T13:05:52.597Z,28.10
2018-06-01T13:08:20.167Z,28.50
2018-06-01T13:10:47.726Z,28.50
2018-06-01T13:13:15.310Z,28.60
2018-06-01T13:15:42.875Z,28.50
2018-06-01T13:18:11.138Z,29.20
2018-06-01T13:20:38.739Z,29.20
2018-06-01T13:23:06.178Z,28.80
2018-06-01T13:25:33.728Z,28.40
2018-06-01T13:28:01.287Z,28.50
2018-06-01T13:30:28.883Z,28.00
2018-06-01T13:32:56.417Z,28.50
2018-06-01T13:35:23.927Z,28.50
2018-06-01T13:37:51.482Z,28.80
2018-06-01T13:40:18.995Z,28.50
2018-06-01T13:42:47.308Z,29.10
2018-06-01T13:45:14.852Z,29.10
2018-06-01T13:47:42.434Z,29.90
2018-06-01T13:50:09.907Z,29.90
2018-06-01T13:52:37.460Z,30.30
2018-06-01T13:55:05.017Z,29.60
2018-06-01T13:57:32.561Z,30.20
2018-06-01T14:00:00.102Z,29.70
2018-06-01T14:02:27.743Z,28.90
2018-06-01T14:04:55.287Z,29.00
2018-06-01T14:07:22.839Z,29.50
2018-06-01T14:09:50.400Z,28.00
2018-06-01T14:12:17.906Z,27.30
2018-06-01T14:14:45.469Z,27.00
2018-06-01T14:17:12.971Z,27.20
2018-06-01T14:19:40.532Z,27.00
2018-06-01T14:22:08.071Z,26.50
2018-06-01T14:24:35.680Z,26.20
2018-06-01T14:27:03.982Z,26.30
2018-06-01T14:29:31.542Z,26.30
2018-06-01T14:31:59.070Z,26.10
2018-06-01T14:34:27.371Z,26.50
2018-06-01T14:36:54.889Z,26.40
2018-06-01T14:39:22.407Z,27.10
2018-06-01T14:41:49.935Z,27.70
2018-06-01T14:44:18.215Z,29.30
2018-06-01T14:46:45.744Z,29.30
2018-06-01T14:49:13.289Z,29.30
2018-06-01T14:51:40.848Z,29.20
2018-06-01T14:54:08.397Z,29.30
2018-06-01T14:56:35.923Z,28.80
2018-06-01T14:59:05.418Z,28.50
2018-06-01T15:01:32.938Z,28.40
2018-06-01T15:04:00.521Z,28.80
2018-06-01T15:06:28.017Z,28.80
2018-06-01T15:08:55.616Z,28.90
2018-06-01T15:11:23.139Z,29.30
2018-06-01T15:13:50.756Z,29.80
2018-06-01T15:16:19.050Z,29.80
2018-06-01T15:18:46.631Z,29.80
2018-06-01T15:21:14.138Z,29.30
2018-06-01T15:23:41.690Z,29.20
2018-06-01T15:26:09.177Z,29.60
2018-06-01T15:28:36.766Z,28.70
2018-06-01T15:31:05.045Z,28.60
2018-06-01T15:33:44.419Z,28.50
2018-06-01T15:36:11.963Z,28.00
2018-06-01T15:38:39.486Z,28.60
2018-06-01T15:41:07.977Z,28.90
2018-06-01T15:43:36.215Z,28.60
2018-06-01T15:46:04.474Z,29.10
2018-06-01T15:48:46.149Z,29.10
2018-06-01T15:51:13.666Z,28.80
2018-06-01T15:53:42.005Z,28.40
2018-06-01T15:56:09.561Z,27.30
2018-06-01T15:58:37.076Z,26.80
2018-06-01T16:01:04.742Z,26.70
2018-06-01T16:03:32.266Z,27.20
2018-06-01T16:05:59.852Z,28.70
2018-06-01T16:08:27.348Z,29.50
2018-06-01T16:10:54.841Z,30.50
2018-06-01T16:13:22.349Z,30.00
2018-06-01T16:15:51.790Z,28.40
2018-06-01T16:18:20.099Z,26.80
2018-06-01T16:20:47.606Z,26.80
2018-06-01T16:23:16.158Z,26.50
2018-06-01T16:25:43.638Z,26.10
2018-06-01T16:28:11.200Z,26.20
2018-06-01T16:30:38.715Z,26.10
2018-06-01T16:39:07.578Z,27.20
2018-06-01T16:41:35.097Z,27.10
2018-06-01T16:44:02.617Z,27.50
2018-06-01T16:46:30.900Z,27.90
2018-06-01T16:48:59.167Z,28.10
2018-06-01T16:54:22.801Z,27.30
2018-06-01T16:56:50.318Z,26.70
2018-06-01T16:59:17.853Z,26.30
2018-06-01T17:01:45.439Z,26.00
2018-06-01T17:04:13.731Z,25.60
2018-06-01T17:06:42.053Z,25.30
2018-06-01T17:09:09.553Z,25.30
2018-06-01T17:11:37.898Z,25.00
2018-06-01T17:14:05.393Z,25.00
2018-06-01T17:16:33.690Z,24.30
2018-06-01T17:19:01.200Z,24.30
2018-06-01T17:21:28.723Z,23.80
2018-06-01T17:23:56.320Z,23.40
2018-06-01T17:26:23.826Z,23.10
2018-06-01T17:28:51.406Z,22.80
2018-06-01T17:31:18.955Z,22.70
2018-06-01T17:33:47.292Z,22.30
2018-06-01T17:36:14.826Z,22.30
2018-06-01T17:38:42.359Z,21.70
2018-06-01T17:41:09.968Z,20.70
2018-06-01T17:43:44.700Z,19.80
2018-06-01T17:46:12.978Z,18.90
2018-06-01T17:48:44.655Z,18.60
2018-06-01T17:51:12.201Z,18.50
2018-06-01T17:53:39.724Z,18.40
2018-06-01T17:56:07.927Z,18.40
2018-06-01T17:58:36.244Z,18.40
2018-06-01T18:01:03.849Z,18.40
2018-06-01T18:03:31.498Z,18.40
2018-06-01T18:05:59.045Z,18.50
2018-06-01T18:08:28.605Z,18.50
2018-06-01T18:10:56.146Z,18.40
2018-06-01T18:13:24.513Z,18.60
2018-06-01T18:15:52.034Z,18.60
2018-06-01T18:18:19.572Z,18.70
2018-06-01T18:20:47.106Z,18.70
2018-06-01T18:23:15.417Z,18.80
2018-06-01T18:25:46.813Z,18.80
2018-06-01T18:28:14.382Z,18.80
2018-06-01T18:30:42.685Z,18.60
2018-06-01T18:33:10.241Z,18.50
2018-06-01T18:35:37.777Z,18.40
2018-06-01T18:38:06.077Z,18.30
2018-06-01T18:40:37.951Z,18.20
2018-06-01T18:43:05.509Z,18.20
2018-06-01T18:45:36.804Z,18.20
2018-06-01T18:48:11.986Z,18.10
2018-06-01T18:50:39.519Z,18.10
2018-06-01T18:53:14.173Z,17.90
2018-06-01T18:55:41.729Z,17.90
2018-06-01T18:58:09.245Z,17.70
2018-06-01T19:00:36.823Z,17.70
2018-06-01T19:03:05.152Z,17.60
2018-06-01T19:05:32.688Z,17.50
2018-06-01T19:08:00.312Z,17.50
2018-06-01T19:10:28.615Z,17.30
2018-06-01T19:12:56.167Z,17.30
2018-06-01T19:15:23.782Z,17.20
2018-06-01T19:17:51.407Z,17.00
2018-06-01T19:20:18.963Z,16.90
2018-06-01T19:22:46.520Z,16.90
2018-06-01T19:25:14.041Z,16.90
2018-06-01T19:33:39.743Z,16.80
2018-06-01T19:36:07.263Z,16.70
2018-06-01T19:38:41.932Z,16.40
2018-06-01T19:41:09.469Z,16.40
2018-06-01T19:43:37.026Z,16.30
2018-06-01T19:46:04.554Z,16.30
2018-06-01T19:48:32.056Z,16.40
2018-06-01T19:50:59.568Z,16.50
2018-06-01T19:53:27.174Z,16.50
2018-06-01T19:55:54.702Z,16.50
2018-06-01T19:58:22.255Z,16.50
2018-06-01T20:00:49.766Z,16.60
2018-06-01T20:03:17.309Z,16.60
2018-06-01T20:05:44.853Z,16.60
2018-06-01T20:08:12.414Z,16.50
2018-06-01T20:10:40.696Z,16.50
2018-06-01T20:13:08.242Z,16.40
2018-06-01T20:15:35.746Z,16.50
2018-06-01T20:18:03.307Z,16.50
2018-06-01T20:20:30.858Z,16.50
2018-06-01T20:22:58.361Z,16.50
2018-06-01T20:25:25.923Z,16.70
2018-06-01T20:27:54.250Z,16.90
2018-06-01T20:30:21.853Z,16.80
2018-06-01T20:32:49.369Z,17.00
2018-06-01T20:35:16.930Z,16.90
2018-06-01T20:37:44.461Z,16.80
2018-06-01T20:40:12.021Z,16.60
2018-06-01T20:42:39.541Z,16.50
2018-06-01T20:45:07.099Z,16.40
2018-06-01T20:47:34.700Z,16.20
2018-06-01T20:50:02.219Z,16.00
2018-06-01T20:52:29.812Z,15.90
2018-06-01T20:54:57.310Z,15.80
2018-06-01T20:57:24.883Z,15.80
2018-06-01T20:59:52.437Z,15.80
2018-06-01T21:02:20.036Z,15.70
2018-06-01T21:04:48.325Z,15.60
2018-06-01T21:07:15.829Z,15.60
2018-06-01T21:09:43.410Z,15.60
2018-06-01T21:12:11.793Z,15.50
2018-06-01T21:14:56.728Z,15.40
2018-06-01T21:17:24.277Z,15.40
2018-06-01T21:19:51.846Z,15.30
2018-06-01T21:22:19.374Z,15.20
2018-06-01T21:24:46.911Z,15.10
2018-06-01T21:27:15.244Z,14.90
2018-06-01T21:29:42.813Z,14.90
2018-06-01T21:32:10.378Z,14.90
2018-06-01T21:34:37.979Z,14.70
2018-06-01T21:37:05.520Z,14.60
2018-06-01T21:39:33.849Z,14.50
2018-06-01T21:42:01.446Z,14.50
2018-06-01T21:44:28.958Z,14.50
2018-06-01T21:46:56.499Z,14.50
2018-06-01T21:49:24.048Z,14.60
2018-06-01T21:51:52.397Z,14.60
2018-06-01T21:54:20.026Z,14.60
2018-06-01T21:56:47.566Z,14.60
2018-06-01T21:59:15.126Z,14.60
2018-06-01T22:01:42.667Z,14.60
2018-06-01T22:04:10.221Z,14.60
2018-06-01T22:06:38.487Z,14.50
2018-06-01T22:09:06.783Z,14.40
2018-06-01T22:11:34.298Z,14.40
2018-06-01T22:14:01.846Z,14.30
2018-06-01T22:16:29.386Z,14.30
2018-06-01T22:18:56.897Z,14.20
2018-06-01T22:21:25.288Z,14.20
2018-06-01T22:23:53.579Z,14.30
2018-06-01T22:26:21.103Z,14.20
2018-06-01T22:28:49.361Z,14.40
2018-06-01T22:31:17.153Z,14.40
2018-06-01T22:33:45.443Z,14.50
2018-06-01T22:36:13.008Z,14.50
2018-06-01T22:38:40.536Z,14.50
2018-06-01T22:41:08.860Z,14.60
2018-06-01T22:43:37.543Z,14.60
2018-06-01T22:46:05.105Z,14.60
2018-06-01T22:48:32.646Z,14.60
2018-06-01T22:51:00.141Z,14.60
2018-06-01T22:53:27.670Z,14.60
2018-06-01T22:55:55.204Z,14.60
2018-06-01T22:58:23.529Z,14.60
2018-06-01T23:00:51.067Z,14.60
2018-06-01T23:03:18.599Z,14.60
2018-06-01T23:05:46.899Z,14.60
2018-06-01T23:08:14.422Z,14.60
2018-06-01T23:10:42.707Z,14.60
2018-06-01T23:13:11.001Z,14.60
2018-06-01T23:15:38.576Z,14.60
2018-06-01T23:18:06.089Z,14.50
2018-06-01T23:20:33.655Z,14.50
2018-06-01T23:23:01.980Z,14.40
2018-06-01T23:25:29.571Z,14.40
2018-06-01T23:27:57.108Z,14.30
2018-06-01T23:30:24.728Z,14.30
2018-06-01T23:32:53.003Z,14.40
2018-06-01T23:35:20.534Z,14.40
2018-06-01T23:37:48.078Z,14.40
2018-06-01T23:40:15.601Z,14.40
2018-06-01T23:42:43.121Z,14.40
2018-06-01T23:45:10.622Z,14.30
2018-06-01T23:47:38.160Z,14.40
2018-06-01T23:50:05.670Z,14.30
2018-06-01T23:52:33.251Z,14.30
2018-06-01T23:55:00.798Z,14.40
2018-06-01T23:57:28.389Z,14.40
2018-06-01T23:59:56.692Z,14.50
