createdAt,value
2022-08-27T00:00:34.019Z,1.83
2022-08-27T00:03:01.938Z,1.77
2022-08-27T00:05:28.950Z,1.70
2022-08-27T00:07:55.691Z,1.67
2022-08-27T00:10:26.776Z,1.60
2022-08-27T00:12:55.887Z,1.33
2022-08-27T00:15:23.366Z,1.50
2022-08-27T00:17:50.468Z,1.83
2022-08-27T00:20:20.489Z,1.67
2022-08-27T00:22:47.405Z,1.80
2022-08-27T00:25:14.351Z,1.60
2022-08-27T00:27:41.474Z,1.50
2022-08-27T00:30:11.759Z,1.70
2022-08-27T00:32:40.443Z,1.80
2022-08-27T00:35:08.520Z,1.50
2022-08-27T00:37:36.188Z,1.97
2022-08-27T00:40:04.802Z,1.80
2022-08-27T00:42:31.901Z,1.80
2022-08-27T00:44:59.712Z,2.10
2022-08-27T00:47:29.890Z,1.97
2022-08-27T00:50:02.500Z,1.23
2022-08-27T00:52:31.149Z,1.50
2022-08-27T00:55:12.842Z,1.67
2022-08-27T00:57:42.010Z,1.50
2022-08-27T01:00:12.990Z,1.33
2022-08-27T01:02:40.126Z,1.80
2022-08-27T01:05:10.868Z,1.57
2022-08-27T01:07:41.584Z,1.70
2022-08-27T01:10:13.464Z,1.63
2022-08-27T01:12:40.600Z,1.93
2022-08-27T01:15:12.887Z,1.33
2022-08-27T01:17:43.508Z,1.37
2022-08-27T01:20:17.689Z,1.80
2022-08-27T01:22:50.335Z,1.63
2022-08-27T01:25:19.380Z,1.40
2022-08-27T01:27:48.026Z,1.90
2022-08-27T01:30:18.144Z,1.70
2022-08-27T01:32:46.704Z,1.33
2022-08-27T01:35:15.428Z,1.30
2022-08-27T01:37:45.510Z,1.40
2022-08-27T01:40:16.829Z,1.53
2022-08-27T01:42:47.529Z,1.30
2022-08-27T01:45:35.973Z,1.60
2022-08-27T01:48:04.322Z,1.67
2022-08-27T01:50:40.405Z,1.60
2022-08-27T01:53:13.167Z,1.50
2022-08-27T01:55:41.996Z,1.53
2022-08-27T01:58:15.257Z,1.70
2022-08-27T02:00:45.043Z,1.93
2022-08-27T02:03:12.860Z,1.60
2022-08-27T02:05:44.930Z,1.70
2022-08-27T02:08:15.964Z,1.70
2022-08-27T02:10:43.890Z,1.77
2022-08-27T02:13:13.292Z,1.87
2022-08-27T02:15:42.211Z,1.80
2022-08-27T02:18:10.594Z,1.57
2022-08-27T02:20:37.823Z,1.60
2022-08-27T02:23:05.188Z,1.77
2022-08-27T02:25:32.315Z,1.40
2022-08-27T02:28:00.713Z,1.90
2022-08-27T02:30:29.939Z,1.77
2022-08-27T02:32:56.749Z,1.60
2022-08-27T02:35:24.792Z,2.37
2022-08-27T02:37:52.135Z,1.67
2022-08-27T02:40:22.013Z,1.80
2022-08-27T02:42:49.225Z,1.70
2022-08-27T02:45:17.090Z,1.73
2022-08-27T02:47:44.098Z,1.97
2022-08-27T02:50:12.064Z,2.00
2022-08-27T02:52:39.064Z,1.40
2022-08-27T02:55:06.806Z,1.67
2022-08-27T02:57:36.687Z,2.00
2022-08-27T03:00:07.254Z,2.00
2022-08-27T03:02:34.266Z,2.03
2022-08-27T03:05:01.278Z,2.03
2022-08-27T03:07:28.076Z,2.27
2022-08-27T03:09:54.839Z,2.03
2022-08-27T03:12:22.242Z,2.00
2022-08-27T03:14:51.498Z,1.97
2022-08-27T03:17:44.493Z,2.20
2022-08-27T03:20:12.307Z,2.43
2022-08-27T03:22:40.317Z,2.33
2022-08-27T03:25:08.397Z,2.40
2022-08-27T03:27:35.734Z,2.33
2022-08-27T03:30:05.675Z,2.50
2022-08-27T03:32:32.906Z,3.07
2022-08-27T03:34:59.695Z,2.40
2022-08-27T03:37:26.814Z,2.90
2022-08-27T03:39:53.701Z,2.73
2022-08-27T03:42:21.335Z,2.93
2022-08-27T03:44:48.221Z,2.53
2022-08-27T03:47:15.899Z,2.97
2022-08-27T03:49:42.885Z,3.27
2022-08-27T03:52:10.087Z,2.53
2022-08-27T03:54:40.212Z,2.37
2022-08-27T03:57:07.662Z,2.50
2022-08-27T03:59:34.616Z,2.40
2022-08-27T04:02:02.247Z,2.63
2022-08-27T04:04:31.026Z,2.73
2022-08-27T04:06:58.977Z,2.47
2022-08-27T04:09:26.283Z,3.07
2022-08-27T04:11:53.229Z,2.80
2022-08-27T04:14:27.053Z,2.63
2022-08-27T04:16:56.334Z,2.73
2022-08-27T04:19:27.718Z,2.50
2022-08-27T04:22:00.239Z,2.60
2022-08-27T04:24:27.376Z,2.63
2022-08-27T04:26:54.334Z,3.10
2022-08-27T04:29:21.137Z,2.47
2022-08-27T04:31:48.127Z,3.20
2022-08-27T04:34:16.600Z,2.60
2022-08-27T04:36:43.378Z,2.70
2022-08-27T04:39:10.166Z,2.77
2022-08-27T04:41:37.026Z,2.30
2022-08-27T04:44:07.146Z,2.60
2022-08-27T04:46:37.440Z,2.13
2022-08-27T04:49:10.672Z,2.37
2022-08-27T04:51:40.132Z,2.47
2022-08-27T04:54:07.963Z,2.30
2022-08-27T04:56:36.541Z,2.23
2022-08-27T04:59:06.732Z,2.30
2022-08-27T05:01:34.222Z,2.20
2022-08-27T05:04:01.152Z,2.50
2022-08-27T05:06:28.162Z,2.60
2022-08-27T05:08:55.833Z,2.53
2022-08-27T05:11:24.444Z,2.27
2022-08-27T05:13:51.394Z,3.10
2022-08-27T05:16:21.350Z,2.50
2022-08-27T05:18:52.332Z,2.60
2022-08-27T05:21:20.206Z,2.60
2022-08-27T05:23:47.656Z,2.63
2022-08-27T05:26:15.522Z,2.17
2022-08-27T05:28:42.760Z,2.60
2022-08-27T05:31:11.756Z,2.53
2022-08-27T05:33:39.931Z,2.67
2022-08-27T05:36:08.040Z,2.77
2022-08-27T05:38:35.238Z,2.80
2022-08-27T05:41:14.559Z,2.87
2022-08-27T05:43:45.412Z,3.03
2022-08-27T05:46:17.813Z,3.00
2022-08-27T05:48:45.170Z,3.03
2022-08-27T05:51:13.982Z,2.83
2022-08-27T05:53:44.158Z,3.10
2022-08-27T05:56:23.069Z,3.50
2022-08-27T05:59:09.056Z,3.30
2022-08-27T06:01:41.753Z,3.00
2022-08-27T06:04:09.770Z,2.70
2022-08-27T06:06:38.709Z,2.93
2022-08-27T06:09:06.287Z,3.57
2022-08-27T06:11:33.985Z,2.67
2022-08-27T06:14:01.394Z,2.90
2022-08-27T06:16:28.361Z,3.00
2022-08-27T06:18:57.352Z,2.90
2022-08-27T06:21:25.924Z,2.87
2022-08-27T06:23:54.334Z,2.60
2022-08-27T06:26:23.697Z,2.27
2022-08-27T06:28:50.776Z,2.13
2022-08-27T06:31:26.120Z,2.43
2022-08-27T06:33:58.087Z,2.60
2022-08-27T06:36:29.583Z,2.20
2022-08-27T06:38:57.768Z,2.40
2022-08-27T06:41:27.637Z,1.87
2022-08-27T06:43:56.525Z,2.40
2022-08-27T06:46:26.268Z,2.43
2022-08-27T06:48:54.838Z,1.90
2022-08-27T06:51:26.297Z,2.33
2022-08-27T06:53:55.309Z,2.00
2022-08-27T06:56:24.073Z,2.20
2022-08-27T06:58:59.738Z,2.00
2022-08-27T07:01:30.587Z,2.20
2022-08-27T07:04:03.603Z,2.20
2022-08-27T07:06:36.033Z,1.70
2022-08-27T07:09:04.020Z,2.33
2022-08-27T07:11:34.262Z,2.30
2022-08-27T07:14:02.009Z,2.40
2022-08-27T07:16:30.613Z,2.47
2022-08-27T07:19:04.141Z,2.00
2022-08-27T07:21:32.915Z,2.20
2022-08-27T07:24:04.669Z,2.07
2022-08-27T07:26:34.773Z,2.27
2022-08-27T07:29:02.030Z,1.70
2022-08-27T07:31:28.947Z,1.63
2022-08-27T07:33:55.739Z,2.70
2022-08-27T07:36:23.549Z,1.70
2022-08-27T07:38:56.731Z,2.13
2022-08-27T07:41:30.917Z,1.77
2022-08-27T07:44:20.405Z,1.80
2022-08-27T07:46:49.261Z,1.97
2022-08-27T07:49:20.434Z,2.17
2022-08-27T07:51:47.589Z,1.77
2022-08-27T07:54:15.800Z,2.20
2022-08-27T07:56:54.621Z,1.70
2022-08-27T07:59:27.165Z,1.80
2022-08-27T08:01:56.077Z,1.77
2022-08-27T08:04:23.829Z,1.87
2022-08-27T08:06:51.728Z,2.00
2022-08-27T08:09:19.605Z,2.10
2022-08-27T08:11:46.434Z,1.40
2022-08-27T08:14:13.276Z,1.60
2022-08-27T08:16:40.384Z,1.90
2022-08-27T08:19:08.679Z,2.10
2022-08-27T08:21:36.570Z,1.60
2022-08-27T08:24:03.635Z,1.63
2022-08-27T08:26:30.571Z,1.30
2022-08-27T08:28:57.474Z,1.67
2022-08-27T08:31:24.512Z,1.17
2022-08-27T08:33:52.930Z,1.80
2022-08-27T08:36:19.911Z,1.70
2022-08-27T08:38:48.332Z,1.47
2022-08-27T08:41:42.343Z,1.63
2022-08-27T08:44:41.474Z,1.40
2022-08-27T08:47:16.460Z,1.47
2022-08-27T08:50:14.740Z,1.20
2022-08-27T08:53:05.259Z,1.60
2022-08-27T08:55:47.748Z,1.50
2022-08-27T08:58:41.850Z,1.90
2022-08-27T09:01:10.390Z,1.93
2022-08-27T09:03:42.160Z,2.17
2022-08-27T09:06:31.143Z,1.50
2022-08-27T09:09:06.457Z,1.40
2022-08-27T09:11:48.366Z,1.43
2022-08-27T09:14:36.078Z,1.40
2022-08-27T09:17:11.399Z,1.60
2022-08-27T09:19:39.000Z,1.50
2022-08-27T09:22:10.713Z,1.98
2022-08-27T09:25:03.603Z,1.40
2022-08-27T09:27:30.894Z,1.30
2022-08-27T09:29:57.864Z,1.40
2022-08-27T09:32:28.118Z,1.37
2022-08-27T09:34:59.988Z,1.50
2022-08-27T09:37:34.159Z,1.40
2022-08-27T09:40:22.662Z,1.40
2022-08-27T09:42:53.437Z,1.40
2022-08-27T09:45:29.715Z,1.20
2022-08-27T09:48:08.214Z,1.40
2022-08-27T09:50:43.499Z,1.50
2022-08-27T09:53:53.945Z,1.47
2022-08-27T09:56:22.769Z,1.60
2022-08-27T09:58:49.529Z,1.30
2022-08-27T10:01:22.165Z,1.40
2022-08-27T10:03:49.755Z,1.70
2022-08-27T10:06:30.328Z,1.83
2022-08-27T10:09:08.425Z,1.33
2022-08-27T10:11:44.472Z,1.40
2022-08-27T10:14:21.538Z,1.40
2022-08-27T10:17:07.392Z,1.80
2022-08-27T10:19:34.102Z,1.43
2022-08-27T10:22:11.008Z,1.30
2022-08-27T10:24:48.397Z,1.10
2022-08-27T10:27:37.410Z,1.33
2022-08-27T10:30:17.005Z,1.20
2022-08-27T10:32:46.527Z,1.30
2022-08-27T10:35:24.074Z,1.13
2022-08-27T10:38:00.840Z,1.93
2022-08-27T10:40:36.876Z,1.30
2022-08-27T10:43:22.572Z,1.00
2022-08-27T10:46:14.467Z,1.40
2022-08-27T10:48:52.137Z,1.20
2022-08-27T10:51:37.675Z,1.20
2022-08-27T10:54:32.677Z,1.08
2022-08-27T10:57:35.373Z,1.30
2022-08-27T11:00:13.639Z,1.30
2022-08-27T11:02:54.204Z,2.00
2022-08-27T11:05:41.283Z,1.20
2022-08-27T11:08:11.392Z,1.00
2022-08-27T11:10:49.506Z,1.23
2022-08-27T11:13:51.746Z,0.80
2022-08-27T11:16:45.478Z,1.10
2022-08-27T11:19:23.252Z,1.10
2022-08-27T11:22:16.554Z,1.40
2022-08-27T11:24:58.420Z,1.07
2022-08-27T11:27:29.432Z,1.27
2022-08-27T11:30:19.714Z,0.90
2022-08-27T11:33:15.656Z,1.27
2022-08-27T11:36:05.818Z,0.83
2022-08-27T11:38:44.148Z,1.20
2022-08-27T11:41:44.573Z,1.17
2022-08-27T11:44:17.626Z,0.90
2022-08-27T11:47:05.492Z,1.00
2022-08-27T11:49:44.938Z,1.07
2022-08-27T11:52:19.999Z,0.93
2022-08-27T11:54:55.217Z,1.40
2022-08-27T11:57:34.135Z,1.00
2022-08-27T12:00:13.768Z,0.80
2022-08-27T12:02:40.797Z,0.80
2022-08-27T12:05:32.617Z,1.20
2022-08-27T12:07:59.770Z,0.73
2022-08-27T12:10:47.654Z,0.90
2022-08-27T12:13:25.081Z,1.00
2022-08-27T12:16:16.243Z,0.90
2022-08-27T12:19:16.804Z,0.90
2022-08-27T12:21:56.036Z,1.00
2022-08-27T12:24:37.931Z,1.20
2022-08-27T12:27:25.664Z,1.10
2022-08-27T12:29:58.411Z,1.20
2022-08-27T12:32:44.778Z,1.20
2022-08-27T12:35:20.978Z,1.00
2022-08-27T12:37:56.966Z,1.17
2022-08-27T12:40:29.331Z,1.13
2022-08-27T12:43:12.857Z,1.43
2022-08-27T12:45:50.952Z,0.80
2022-08-27T12:48:21.823Z,1.00
2022-08-27T12:50:56.671Z,0.80
2022-08-27T12:53:29.547Z,1.00
2022-08-27T12:56:02.421Z,1.20
2022-08-27T12:58:53.129Z,1.20
2022-08-27T13:01:31.431Z,1.00
2022-08-27T13:04:01.111Z,1.17
2022-08-27T13:06:36.222Z,1.00
2022-08-27T13:09:06.921Z,0.77
2022-08-27T13:11:56.727Z,1.10
2022-08-27T13:14:26.940Z,0.90
2022-08-27T13:17:02.497Z,1.27
2022-08-27T13:19:44.854Z,1.20
2022-08-27T13:22:12.539Z,1.10
2022-08-27T13:24:51.096Z,1.40
2022-08-27T13:27:27.737Z,1.00
2022-08-27T13:29:55.722Z,1.10
2022-08-27T13:32:24.938Z,0.90
2022-08-27T13:34:51.845Z,1.00
2022-08-27T13:37:37.908Z,1.10
2022-08-27T13:40:05.107Z,0.77
2022-08-27T13:42:32.046Z,1.13
2022-08-27T13:45:03.885Z,1.07
2022-08-27T13:47:39.803Z,1.40
2022-08-27T13:50:12.284Z,1.27
2022-08-27T13:53:01.294Z,1.30
2022-08-27T13:55:29.927Z,1.10
2022-08-27T13:58:00.621Z,1.10
2022-08-27T14:00:33.385Z,1.10
2022-08-27T14:03:03.255Z,1.00
2022-08-27T14:05:33.941Z,0.83
2022-08-27T14:08:13.602Z,1.27
2022-08-27T14:10:43.997Z,1.13
2022-08-27T14:13:21.426Z,0.87
2022-08-27T14:15:51.810Z,1.17
2022-08-27T14:18:48.024Z,1.10
2022-08-27T14:21:13.741Z,1.20
2022-08-27T14:23:41.143Z,1.10
2022-08-27T14:26:08.725Z,1.50
2022-08-27T14:28:35.587Z,1.03
2022-08-27T14:31:02.606Z,1.10
2022-08-27T14:33:29.588Z,0.90
2022-08-27T14:35:56.462Z,0.90
2022-08-27T14:38:26.854Z,1.00
2022-08-27T14:40:55.036Z,1.03
2022-08-27T14:43:23.086Z,1.33
2022-08-27T14:45:50.744Z,1.40
2022-08-27T14:48:28.653Z,1.00
2022-08-27T14:50:56.769Z,1.20
2022-08-27T14:53:24.201Z,1.20
2022-08-27T14:55:52.002Z,1.07
2022-08-27T14:58:19.620Z,1.17
2022-08-27T15:00:47.301Z,1.10
2022-08-27T15:03:14.374Z,1.40
2022-08-27T15:05:41.364Z,1.03
2022-08-27T15:08:13.099Z,0.90
2022-08-27T15:10:40.515Z,1.13
2022-08-27T15:13:09.483Z,1.07
2022-08-27T15:15:36.477Z,1.10
2022-08-27T15:18:03.752Z,1.23
2022-08-27T15:20:30.988Z,1.07
2022-08-27T15:22:58.858Z,1.20
2022-08-27T15:25:25.890Z,1.10
2022-08-27T15:27:52.784Z,1.30
2022-08-27T15:30:26.245Z,1.00
2022-08-27T15:32:54.019Z,1.13
2022-08-27T15:35:26.540Z,1.00
2022-08-27T15:37:55.390Z,1.10
2022-08-27T15:40:22.916Z,1.33
2022-08-27T15:42:55.840Z,0.97
2022-08-27T15:45:25.696Z,1.10
2022-08-27T15:47:55.638Z,1.50
2022-08-27T15:50:22.460Z,1.27
2022-08-27T15:52:54.874Z,1.20
2022-08-27T15:55:25.728Z,1.50
2022-08-27T15:57:55.223Z,1.40
2022-08-27T16:00:22.733Z,1.30
2022-08-27T16:02:51.107Z,1.30
2022-08-27T16:05:20.235Z,1.20
2022-08-27T16:07:47.449Z,1.93
2022-08-27T16:10:15.198Z,2.20
2022-08-27T16:12:42.091Z,1.53
2022-08-27T16:15:09.343Z,1.20
2022-08-27T16:17:36.804Z,1.50
2022-08-27T16:20:07.262Z,1.27
2022-08-27T16:22:34.999Z,1.30
2022-08-27T16:25:03.128Z,1.50
2022-08-27T16:27:29.933Z,1.00
2022-08-27T16:29:56.924Z,1.67
2022-08-27T16:32:25.885Z,1.40
2022-08-27T16:34:55.919Z,1.27
2022-08-27T16:37:26.283Z,1.33
2022-08-27T16:39:53.519Z,0.90
2022-08-27T16:42:21.054Z,0.90
2022-08-27T16:44:48.215Z,1.10
2022-08-27T16:47:15.191Z,1.10
2022-08-27T16:50:00.533Z,1.07
2022-08-27T16:52:27.598Z,1.37
2022-08-27T16:54:54.727Z,1.00
2022-08-27T16:57:21.582Z,1.20
2022-08-27T16:59:48.463Z,2.37
2022-08-27T17:02:32.281Z,2.70
2022-08-27T17:05:12.349Z,5.30
2022-08-27T17:07:48.901Z,2.00
2022-08-27T17:10:19.301Z,2.40
2022-08-27T17:12:47.829Z,1.60
2022-08-27T17:15:18.116Z,1.50
2022-08-27T17:17:46.577Z,1.70
2022-08-27T17:20:15.539Z,1.27
2022-08-27T17:22:42.540Z,1.80
2022-08-27T17:25:10.577Z,1.00
2022-08-27T17:27:37.549Z,1.20
2022-08-27T17:30:05.596Z,1.20
2022-08-27T17:32:37.424Z,1.13
2022-08-27T17:35:06.936Z,0.90
2022-08-27T17:37:34.836Z,0.80
2022-08-27T17:40:02.083Z,1.00
2022-08-27T17:42:31.027Z,0.97
2022-08-27T17:44:58.945Z,1.07
2022-08-27T17:47:26.909Z,0.90
2022-08-27T17:49:54.176Z,1.10
2022-08-27T17:52:22.357Z,1.20
2022-08-27T17:54:52.411Z,1.40
2022-08-27T17:57:22.679Z,1.17
2022-08-27T17:59:51.080Z,1.40
2022-08-27T18:02:28.967Z,1.10
2022-08-27T18:04:56.286Z,1.40
2022-08-27T18:07:24.300Z,1.37
2022-08-27T18:09:51.655Z,1.27
2022-08-27T18:12:21.679Z,1.50
2022-08-27T18:15:10.155Z,1.47
2022-08-27T18:17:42.555Z,1.53
2022-08-27T18:20:13.567Z,1.60
2022-08-27T18:22:41.092Z,4.27
2022-08-27T18:25:17.923Z,1.87
2022-08-27T18:27:46.083Z,1.70
2022-08-27T18:30:13.979Z,2.23
2022-08-27T18:32:41.138Z,1.73
2022-08-27T18:35:21.294Z,1.90
2022-08-27T18:37:48.634Z,1.83
2022-08-27T18:40:18.265Z,1.30
2022-08-27T18:42:45.863Z,1.60
2022-08-27T18:45:19.501Z,1.20
2022-08-27T18:47:46.378Z,1.67
2022-08-27T18:50:21.507Z,1.60
2022-08-27T18:52:53.547Z,1.40
2022-08-27T18:55:24.744Z,1.97
2022-08-27T18:57:51.791Z,1.50
2022-08-27T19:00:19.749Z,1.40
2022-08-27T19:02:52.016Z,1.73
2022-08-27T19:05:24.111Z,1.73
2022-08-27T19:07:50.955Z,1.83
2022-08-27T19:10:18.265Z,1.77
2022-08-27T19:12:46.306Z,1.87
2022-08-27T19:15:13.595Z,1.27
2022-08-27T19:17:41.898Z,1.60
2022-08-27T19:20:08.991Z,1.63
2022-08-27T19:22:35.873Z,1.60
2022-08-27T19:25:02.853Z,1.27
2022-08-27T19:27:30.845Z,1.87
2022-08-27T19:29:57.697Z,1.60
2022-08-27T19:32:24.710Z,1.43
2022-08-27T19:34:51.528Z,1.70
2022-08-27T19:37:27.331Z,1.43
2022-08-27T19:39:54.423Z,2.53
2022-08-27T19:42:21.343Z,1.40
2022-08-27T19:44:48.326Z,1.77
2022-08-27T19:47:21.424Z,1.73
2022-08-27T19:49:49.750Z,1.40
2022-08-27T19:52:16.757Z,1.73
2022-08-27T19:55:03.287Z,1.43
2022-08-27T19:57:30.866Z,1.40
2022-08-27T19:59:57.762Z,1.67
2022-08-27T20:02:24.788Z,1.80
2022-08-27T20:05:14.201Z,1.90
2022-08-27T20:07:38.474Z,1.50
2022-08-27T20:10:08.071Z,1.33
2022-08-27T20:12:35.973Z,1.43
2022-08-27T20:15:03.735Z,2.20
2022-08-27T20:17:30.621Z,2.27
2022-08-27T20:19:58.995Z,1.40
2022-08-27T20:22:25.855Z,1.33
2022-08-27T20:24:52.851Z,1.80
2022-08-27T20:27:20.859Z,1.40
2022-08-27T20:29:47.720Z,1.50
2022-08-27T20:32:14.920Z,1.87
2022-08-27T20:34:41.778Z,1.53
2022-08-27T20:37:08.648Z,1.57
2022-08-27T20:39:36.116Z,1.53
2022-08-27T20:42:03.332Z,1.97
2022-08-27T20:44:31.552Z,1.87
2022-08-27T20:47:00.580Z,1.80
2022-08-27T20:49:28.769Z,1.17
2022-08-27T20:52:02.643Z,1.50
2022-08-27T20:54:31.595Z,1.77
2022-08-27T20:56:58.914Z,1.70
2022-08-27T20:59:44.792Z,1.60
2022-08-27T21:02:13.535Z,1.70
2022-08-27T21:04:46.560Z,1.30
2022-08-27T21:07:15.965Z,1.10
2022-08-27T21:09:56.685Z,1.80
2022-08-27T21:12:26.127Z,1.70
2022-08-27T21:14:54.958Z,1.50
2022-08-27T21:17:24.572Z,1.77
2022-08-27T21:19:51.772Z,1.50
2022-08-27T21:22:19.251Z,1.60
2022-08-27T21:24:48.865Z,2.10
2022-08-27T21:27:21.023Z,1.70
2022-08-27T21:29:48.696Z,2.20
2022-08-27T21:32:16.610Z,2.37
2022-08-27T21:34:43.722Z,3.10
2022-08-27T21:37:12.464Z,2.40
2022-08-27T21:39:40.593Z,2.80
2022-08-27T21:42:08.540Z,2.93
2022-08-27T21:44:35.959Z,3.13
2022-08-27T21:47:03.866Z,3.10
2022-08-27T21:49:32.462Z,3.23
2022-08-27T21:52:04.838Z,3.10
2022-08-27T21:54:33.565Z,3.27
2022-08-27T21:57:00.728Z,2.90
2022-08-27T21:59:27.579Z,2.40
2022-08-27T22:02:00.588Z,2.67
2022-08-27T22:04:30.751Z,2.70
2022-08-27T22:06:59.276Z,2.73
2022-08-27T22:09:27.253Z,2.13
2022-08-27T22:11:54.676Z,2.87
2022-08-27T22:14:21.775Z,2.93
2022-08-27T22:16:48.830Z,2.87
2022-08-27T22:19:15.950Z,3.63
2022-08-27T22:21:42.885Z,2.63
2022-08-27T22:24:10.128Z,2.70
2022-08-27T22:26:36.936Z,2.50
2022-08-27T22:29:05.050Z,3.43
2022-08-27T22:31:35.117Z,2.33
2022-08-27T22:34:02.306Z,2.70
2022-08-27T22:36:29.136Z,2.77
2022-08-27T22:38:59.697Z,2.40
2022-08-27T22:41:30.719Z,2.40
2022-08-27T22:43:59.611Z,2.70
2022-08-27T22:46:26.689Z,2.70
2022-08-27T22:48:53.600Z,2.57
2022-08-27T22:51:20.434Z,2.20
2022-08-27T22:53:47.219Z,2.87
2022-08-27T22:56:13.977Z,2.37
2022-08-27T22:58:43.967Z,2.67
2022-08-27T23:01:13.721Z,2.60
2022-08-27T23:03:40.853Z,2.57
2022-08-27T23:06:07.846Z,3.07
2022-08-27T23:08:34.670Z,2.97
2022-08-27T23:11:03.156Z,2.80
2022-08-27T23:13:31.568Z,2.67
2022-08-27T23:16:00.696Z,2.50
2022-08-27T23:18:27.871Z,2.53
2022-08-27T23:20:55.529Z,2.87
2022-08-27T23:23:22.389Z,2.70
2022-08-27T23:26:11.325Z,2.87
2022-08-27T23:28:38.206Z,2.53
2022-08-27T23:31:05.197Z,3.03
2022-08-27T23:33:32.040Z,2.40
2022-08-27T23:35:58.848Z,3.00
2022-08-27T23:38:25.732Z,3.07
2022-08-27T23:40:53.365Z,2.57
2022-08-27T23:43:21.623Z,2.70
2022-08-27T23:45:48.536Z,2.90
2022-08-27T23:48:15.579Z,3.37
2022-08-27T23:50:42.945Z,3.13
2022-08-27T23:53:10.517Z,3.70
2022-08-27T23:55:40.204Z,2.53
2022-08-27T23:58:08.379Z,3.03
