createdAt,value
2022-08-04T00:01:28.234Z,3.25
2022-08-04T00:04:31.686Z,3.42
2022-08-04T00:07:44.051Z,3.20
2022-08-04T00:10:13.755Z,3.20
2022-08-04T00:12:45.218Z,3.58
2022-08-04T00:15:16.669Z,3.70
2022-08-04T00:18:07.671Z,3.08
2022-08-04T00:20:38.842Z,3.20
2022-08-04T00:23:06.967Z,3.55
2022-08-04T00:25:34.483Z,3.20
2022-08-04T00:28:04.675Z,3.40
2022-08-04T00:30:32.491Z,3.97
2022-08-04T00:33:00.973Z,3.30
2022-08-04T00:35:29.296Z,3.67
2022-08-04T00:37:57.135Z,3.67
2022-08-04T00:40:36.124Z,3.47
2022-08-04T00:43:43.772Z,3.70
2022-08-04T00:46:25.880Z,3.22
2022-08-04T00:48:58.827Z,3.35
2022-08-04T00:51:40.662Z,3.15
2022-08-04T00:54:38.691Z,3.15
2022-08-04T00:57:37.030Z,3.80
2022-08-04T01:00:12.025Z,3.90
2022-08-04T01:03:10.941Z,3.17
2022-08-04T01:06:17.302Z,3.45
2022-08-04T01:08:56.235Z,3.33
2022-08-04T01:11:32.447Z,3.30
2022-08-04T01:14:39.604Z,3.85
2022-08-04T01:17:31.126Z,3.03
2022-08-04T01:20:10.119Z,3.70
2022-08-04T01:23:27.405Z,3.58
2022-08-04T01:26:43.640Z,3.75
2022-08-04T01:29:14.858Z,3.03
2022-08-04T01:32:02.331Z,3.53
2022-08-04T01:34:34.617Z,3.03
2022-08-04T01:37:16.321Z,3.47
2022-08-04T01:40:00.158Z,3.63
2022-08-04T01:45:08.137Z,3.70
2022-08-04T01:47:37.545Z,3.58
2022-08-04T01:50:14.169Z,3.33
2022-08-04T01:52:50.321Z,3.67
2022-08-04T01:55:18.501Z,3.50
2022-08-04T01:57:48.070Z,3.75
2022-08-04T02:00:18.099Z,3.92
2022-08-04T02:02:46.097Z,3.65
2022-08-04T02:05:18.336Z,3.58
2022-08-04T02:07:48.048Z,3.45
2022-08-04T02:10:35.677Z,3.35
2022-08-04T02:13:23.677Z,3.95
2022-08-04T02:16:03.670Z,3.60
2022-08-04T02:19:02.027Z,3.38
2022-08-04T02:21:42.309Z,3.30
2022-08-04T02:24:16.185Z,3.40
2022-08-04T02:26:48.271Z,3.45
2022-08-04T02:29:27.259Z,3.15
2022-08-04T02:32:00.343Z,3.50
2022-08-04T02:34:43.587Z,3.47
2022-08-04T02:37:11.952Z,4.30
2022-08-04T02:39:49.223Z,3.70
2022-08-04T02:42:17.582Z,3.95
2022-08-04T02:44:50.488Z,3.22
2022-08-04T02:47:21.077Z,3.60
2022-08-04T02:49:51.296Z,3.58
2022-08-04T02:52:19.852Z,3.72
2022-08-04T02:54:51.252Z,3.72
2022-08-04T02:57:20.166Z,3.70
2022-08-04T03:00:23.502Z,3.63
2022-08-04T03:02:59.796Z,3.30
2022-08-04T03:05:57.633Z,4.05
2022-08-04T03:08:59.730Z,3.60
2022-08-04T03:11:44.659Z,3.40
2022-08-04T03:14:48.202Z,3.53
2022-08-04T03:17:33.003Z,3.50
2022-08-04T03:20:33.909Z,3.85
2022-08-04T03:23:25.435Z,3.63
2022-08-04T03:26:13.719Z,3.72
2022-08-04T03:29:03.272Z,3.90
2022-08-04T03:31:33.270Z,3.95
2022-08-04T03:34:03.151Z,3.70
2022-08-04T03:37:00.101Z,4.20
2022-08-04T03:40:12.376Z,3.50
2022-08-04T03:43:57.114Z,3.72
2022-08-04T03:46:38.258Z,3.67
2022-08-04T03:49:32.390Z,3.88
2022-08-04T03:55:31.961Z,3.90
2022-08-04T03:58:07.995Z,3.95
2022-08-04T04:01:11.028Z,3.35
2022-08-04T04:03:57.206Z,3.92
2022-08-04T04:06:48.844Z,3.45
2022-08-04T04:09:56.679Z,3.92
2022-08-04T04:12:38.579Z,3.38
2022-08-04T04:15:22.392Z,3.75
2022-08-04T04:18:16.986Z,3.92
2022-08-04T04:21:27.043Z,3.20
2022-08-04T04:24:11.825Z,3.50
2022-08-04T04:27:01.497Z,3.67
2022-08-04T04:29:46.496Z,3.40
2022-08-04T04:32:22.012Z,3.15
2022-08-04T04:35:09.185Z,3.70
2022-08-04T04:37:48.731Z,3.50
2022-08-04T04:40:48.367Z,3.60
2022-08-04T04:43:51.525Z,3.47
2022-08-04T04:46:37.207Z,3.47
2022-08-04T04:49:31.492Z,3.42
2022-08-04T04:52:46.281Z,3.20
2022-08-04T04:55:27.848Z,3.17
2022-08-04T04:58:00.455Z,3.70
2022-08-04T05:00:47.392Z,3.70
2022-08-04T05:03:43.546Z,3.95
2022-08-04T05:06:32.380Z,3.75
2022-08-04T05:09:18.201Z,3.42
2022-08-04T05:13:20.438Z,3.15
2022-08-04T05:15:12.499Z,3.53
2022-08-04T05:17:43.719Z,3.60
2022-08-04T05:20:31.193Z,3.53
2022-08-04T05:23:18.366Z,3.08
2022-08-04T05:25:58.408Z,3.58
2022-08-04T05:28:53.495Z,3.00
2022-08-04T05:31:28.301Z,3.30
2022-08-04T05:34:08.377Z,3.70
2022-08-04T05:36:44.121Z,3.30
2022-08-04T05:39:15.899Z,3.67
2022-08-04T05:41:48.164Z,3.92
2022-08-04T05:44:24.908Z,3.65
2022-08-04T05:46:55.202Z,3.70
2022-08-04T05:49:29.195Z,2.97
2022-08-04T05:52:00.836Z,3.30
2022-08-04T05:54:30.930Z,3.63
2022-08-04T05:56:59.429Z,5.47
2022-08-04T05:59:27.348Z,4.75
2022-08-04T06:01:58.032Z,5.00
2022-08-04T06:04:32.292Z,5.43
2022-08-04T06:06:59.484Z,4.32
2022-08-04T06:09:26.756Z,5.13
2022-08-04T06:12:03.118Z,3.53
2022-08-04T06:14:41.723Z,3.85
2022-08-04T06:17:18.396Z,3.90
2022-08-04T06:20:20.095Z,3.53
2022-08-04T06:22:52.875Z,3.58
2022-08-04T06:25:23.972Z,3.58
2022-08-04T06:27:51.696Z,4.28
2022-08-04T06:30:20.165Z,3.72
2022-08-04T06:33:03.506Z,3.22
2022-08-04T06:35:32.954Z,2.72
2022-08-04T06:38:01.607Z,3.45
2022-08-04T06:40:33.477Z,2.90
2022-08-04T06:43:03.717Z,3.38
2022-08-04T06:45:34.610Z,3.28
2022-08-04T06:48:03.666Z,2.97
2022-08-04T06:51:27.574Z,3.08
2022-08-04T06:53:19.219Z,3.03
2022-08-04T06:55:47.360Z,2.78
2022-08-04T06:58:16.416Z,2.88
2022-08-04T07:00:46.960Z,2.78
2022-08-04T07:03:15.696Z,2.88
2022-08-04T07:05:43.287Z,2.80
2022-08-04T07:08:11.974Z,3.10
2022-08-04T07:10:40.453Z,2.83
2022-08-04T07:13:08.250Z,2.70
2022-08-04T07:15:36.712Z,2.78
2022-08-04T07:18:05.185Z,2.80
2022-08-04T07:20:35.574Z,3.25
2022-08-04T07:23:07.741Z,2.95
2022-08-04T07:25:59.760Z,2.42
2022-08-04T07:28:27.459Z,2.50
2022-08-04T07:30:56.688Z,2.53
2022-08-04T07:33:24.809Z,2.80
2022-08-04T07:36:10.067Z,2.65
2022-08-04T07:38:51.004Z,2.70
2022-08-04T07:41:40.346Z,2.55
2022-08-04T07:44:08.750Z,2.55
2022-08-04T07:46:38.773Z,2.20
2022-08-04T07:49:06.791Z,2.25
2022-08-04T07:51:35.716Z,2.15
2022-08-04T07:54:05.197Z,2.20
2022-08-04T07:56:35.406Z,2.88
2022-08-04T08:02:02.703Z,2.63
2022-08-04T08:04:30.188Z,2.20
2022-08-04T08:07:00.268Z,2.78
2022-08-04T08:09:27.440Z,2.47
2022-08-04T08:12:36.345Z,2.78
2022-08-04T08:14:43.655Z,2.30
2022-08-04T08:17:10.611Z,2.38
2022-08-04T08:19:38.477Z,2.60
2022-08-04T08:22:05.843Z,2.47
2022-08-04T08:24:37.258Z,2.53
2022-08-04T08:27:06.878Z,2.83
2022-08-04T08:29:35.542Z,2.80
2022-08-04T08:32:08.101Z,2.95
2022-08-04T08:34:37.767Z,2.80
2022-08-04T08:37:43.423Z,2.45
2022-08-04T08:40:40.019Z,2.55
2022-08-04T08:44:19.114Z,2.67
2022-08-04T08:47:29.445Z,2.42
2022-08-04T08:50:33.672Z,2.42
2022-08-04T08:53:28.656Z,2.92
2022-08-04T08:56:04.335Z,3.00
2022-08-04T08:58:52.755Z,2.70
2022-08-04T09:01:34.460Z,2.38
2022-08-04T09:04:39.084Z,2.25
2022-08-04T09:07:38.518Z,2.60
2022-08-04T09:10:45.157Z,2.40
2022-08-04T09:13:30.669Z,2.15
2022-08-04T09:16:01.335Z,2.42
2022-08-04T09:18:36.768Z,2.55
2022-08-04T09:21:25.853Z,2.38
2022-08-04T09:24:36.422Z,2.35
2022-08-04T09:27:05.463Z,2.70
2022-08-04T09:30:09.183Z,2.53
2022-08-04T09:32:38.974Z,2.40
2022-08-04T09:35:33.564Z,3.35
2022-08-04T09:38:27.608Z,2.50
2022-08-04T09:41:49.521Z,2.50
2022-08-04T09:44:52.373Z,2.63
2022-08-04T09:47:49.185Z,3.43
2022-08-04T09:50:19.847Z,2.47
2022-08-04T09:52:52.753Z,2.53
2022-08-04T09:55:53.806Z,2.55
2022-08-04T09:58:34.590Z,3.10
2022-08-04T10:01:06.394Z,2.58
2022-08-04T10:03:36.530Z,2.80
2022-08-04T10:06:21.585Z,2.55
2022-08-04T10:09:20.558Z,2.55
2022-08-04T10:12:05.624Z,2.50
2022-08-04T10:14:44.557Z,2.80
2022-08-04T10:17:28.454Z,2.55
2022-08-04T10:20:08.221Z,2.78
2022-08-04T10:23:09.209Z,2.80
2022-08-04T10:26:07.075Z,2.70
2022-08-04T10:28:46.101Z,2.58
2022-08-04T10:31:20.275Z,2.38
2022-08-04T10:34:01.562Z,2.50
2022-08-04T10:36:36.719Z,2.33
2022-08-04T10:39:43.557Z,3.03
2022-08-04T10:42:20.036Z,2.78
2022-08-04T10:45:02.334Z,2.80
2022-08-04T10:47:38.160Z,2.65
2022-08-04T10:50:08.864Z,3.00
2022-08-04T10:52:43.362Z,2.78
2022-08-04T10:56:07.141Z,3.20
2022-08-04T10:58:21.692Z,3.35
2022-08-04T11:00:49.404Z,3.10
2022-08-04T11:03:31.239Z,2.63
2022-08-04T11:05:59.247Z,2.93
2022-08-04T11:08:49.575Z,3.00
2022-08-04T11:11:56.939Z,2.92
2022-08-04T11:14:39.850Z,3.00
2022-08-04T11:17:24.607Z,3.28
2022-08-04T11:23:11.855Z,3.22
2022-08-04T11:26:06.980Z,3.10
2022-08-04T11:29:09.512Z,3.72
2022-08-04T11:31:41.587Z,3.03
2022-08-04T11:34:11.367Z,3.30
2022-08-04T11:37:15.634Z,3.10
2022-08-04T11:39:50.673Z,3.03
2022-08-04T11:42:23.141Z,2.97
2022-08-04T11:47:30.322Z,3.08
2022-08-04T11:50:09.821Z,3.00
2022-08-04T11:52:40.951Z,3.25
2022-08-04T11:55:11.575Z,3.13
2022-08-04T11:57:39.300Z,3.15
2022-08-04T12:00:10.337Z,3.45
2022-08-04T12:02:56.097Z,3.08
2022-08-04T12:05:37.251Z,2.78
2022-08-04T12:08:36.329Z,3.42
2022-08-04T12:11:38.620Z,2.97
2022-08-04T12:14:46.774Z,3.23
2022-08-04T12:17:22.173Z,2.80
2022-08-04T12:20:04.065Z,3.33
2022-08-04T12:22:50.255Z,3.15
2022-08-04T12:25:33.361Z,3.45
2022-08-04T12:28:18.700Z,2.67
2022-08-04T12:31:01.566Z,2.90
2022-08-04T12:34:04.362Z,2.92
2022-08-04T12:36:39.267Z,2.85
2022-08-04T12:39:22.884Z,2.90
2022-08-04T12:42:01.567Z,2.88
2022-08-04T12:44:39.044Z,4.50
2022-08-04T12:47:36.866Z,3.17
2022-08-04T12:53:01.470Z,2.97
2022-08-04T12:55:27.319Z,3.40
2022-08-04T12:57:55.448Z,2.75
2022-08-04T13:00:39.670Z,2.60
2022-08-04T13:03:11.509Z,2.78
2022-08-04T13:05:42.540Z,3.13
2022-08-04T13:08:11.404Z,2.80
2022-08-04T13:10:46.761Z,2.47
2022-08-04T13:13:24.962Z,2.90
2022-08-04T13:16:01.311Z,2.90
2022-08-04T13:18:32.767Z,2.83
2022-08-04T13:21:19.886Z,2.63
2022-08-04T13:24:09.790Z,2.85
2022-08-04T13:26:55.341Z,3.33
2022-08-04T13:29:57.944Z,2.50
2022-08-04T13:32:29.777Z,2.78
2022-08-04T13:35:00.048Z,2.88
2022-08-04T13:37:34.955Z,2.67
2022-08-04T13:40:05.859Z,3.10
2022-08-04T13:42:35.997Z,2.28
2022-08-04T13:45:05.993Z,2.67
2022-08-04T13:47:38.201Z,3.00
2022-08-04T13:50:27.478Z,2.97
2022-08-04T13:52:57.844Z,2.70
2022-08-04T13:55:32.459Z,3.15
2022-08-04T13:58:06.872Z,2.70
2022-08-04T14:00:45.039Z,3.30
2022-08-04T14:03:24.186Z,2.97
2022-08-04T14:06:18.063Z,3.30
2022-08-04T14:08:54.471Z,2.90
2022-08-04T14:12:09.050Z,3.35
2022-08-04T14:14:30.299Z,3.17
2022-08-04T14:17:29.889Z,2.92
2022-08-04T14:20:02.468Z,2.97
2022-08-04T14:22:34.797Z,2.75
2022-08-04T14:25:35.645Z,2.95
2022-08-04T14:28:03.291Z,2.60
2022-08-04T14:30:38.157Z,3.25
2022-08-04T14:34:02.156Z,3.25
2022-08-04T14:35:58.934Z,2.95
2022-08-04T14:39:00.311Z,2.70
2022-08-04T14:41:30.097Z,2.90
2022-08-04T14:43:59.643Z,3.05
2022-08-04T14:46:36.071Z,2.80
2022-08-04T14:49:12.874Z,2.80
2022-08-04T14:51:42.836Z,2.97
2022-08-04T14:54:17.318Z,2.50
2022-08-04T14:56:54.053Z,2.92
2022-08-04T14:59:22.213Z,2.72
2022-08-04T15:02:00.651Z,2.58
2022-08-04T15:04:31.328Z,2.92
2022-08-04T15:06:59.259Z,2.63
2022-08-04T15:09:26.741Z,2.90
2022-08-04T15:11:53.905Z,2.63
2022-08-04T15:14:37.425Z,2.47
2022-08-04T15:17:12.001Z,2.58
2022-08-04T15:19:40.331Z,2.50
2022-08-04T15:22:07.418Z,2.80
2022-08-04T15:24:44.974Z,2.75
2022-08-04T15:27:20.790Z,2.70
2022-08-04T15:30:01.328Z,3.08
2022-08-04T15:32:41.978Z,2.80
2022-08-04T15:35:39.254Z,2.63
2022-08-04T15:38:12.660Z,2.67
2022-08-04T15:40:52.429Z,2.70
2022-08-04T15:43:40.719Z,2.47
2022-08-04T15:46:43.293Z,2.40
2022-08-04T15:48:54.845Z,3.03
2022-08-04T15:51:32.037Z,2.50
2022-08-04T15:54:02.550Z,2.40
2022-08-04T15:56:31.225Z,2.83
2022-08-04T15:58:58.825Z,2.38
2022-08-04T16:01:27.746Z,2.55
2022-08-04T16:04:01.102Z,2.65
2022-08-04T16:06:29.583Z,2.15
2022-08-04T16:09:02.148Z,2.35
2022-08-04T16:11:32.197Z,2.40
2022-08-04T16:13:59.525Z,2.53
2022-08-04T16:16:38.583Z,2.40
2022-08-04T16:19:10.441Z,2.40
2022-08-04T16:21:56.440Z,2.40
2022-08-04T16:24:35.197Z,2.50
2022-08-04T16:27:05.069Z,2.45
2022-08-04T16:29:38.123Z,2.33
2022-08-04T16:32:05.444Z,2.33
2022-08-04T16:34:47.938Z,2.45
2022-08-04T16:37:19.750Z,2.35
2022-08-04T16:39:49.896Z,2.38
2022-08-04T16:42:30.854Z,2.10
2022-08-04T16:45:11.401Z,2.60
2022-08-04T16:47:47.509Z,2.30
2022-08-04T16:50:14.940Z,2.67
2022-08-04T16:52:53.680Z,1.90
2022-08-04T16:55:23.248Z,2.80
2022-08-04T16:57:52.737Z,2.90
2022-08-04T17:00:30.651Z,2.50
2022-08-04T17:02:57.891Z,2.10
2022-08-04T17:05:39.058Z,2.45
2022-08-04T17:10:56.097Z,2.25
2022-08-04T17:14:04.314Z,2.30
2022-08-04T17:16:21.079Z,2.97
2022-08-04T17:18:54.440Z,2.38
2022-08-04T17:21:25.662Z,2.65
2022-08-04T17:24:15.571Z,2.63
2022-08-04T17:26:45.206Z,2.70
2022-08-04T17:29:13.293Z,2.42
2022-08-04T17:31:46.893Z,2.88
2022-08-04T17:37:31.609Z,2.50
2022-08-04T17:40:05.972Z,2.30
2022-08-04T17:42:40.017Z,2.15
2022-08-04T17:48:09.070Z,2.00
2022-08-04T17:50:36.737Z,2.03
2022-08-04T17:53:11.778Z,2.25
2022-08-04T17:58:33.860Z,2.60
2022-08-04T18:01:23.482Z,2.45
2022-08-04T18:03:52.860Z,2.70
2022-08-04T18:06:22.001Z,2.30
2022-08-04T18:08:59.386Z,2.63
2022-08-04T18:11:55.921Z,2.40
2022-08-04T18:14:25.873Z,2.47
2022-08-04T18:16:56.490Z,2.40
2022-08-04T18:19:23.816Z,2.17
2022-08-04T18:21:59.814Z,2.40
2022-08-04T18:24:56.213Z,2.70
2022-08-04T18:27:24.470Z,2.58
2022-08-04T18:30:28.031Z,2.90
2022-08-04T18:33:10.196Z,2.80
2022-08-04T18:36:29.725Z,2.70
2022-08-04T18:38:22.414Z,2.40
2022-08-04T18:40:53.600Z,3.13
2022-08-04T18:43:28.599Z,2.85
2022-08-04T18:46:00.379Z,2.92
2022-08-04T18:48:36.033Z,3.97
2022-08-04T18:51:10.258Z,3.05
2022-08-04T18:53:54.759Z,2.95
2022-08-04T18:56:29.810Z,2.92
2022-08-04T18:59:03.688Z,2.70
2022-08-04T19:02:12.757Z,4.00
2022-08-04T19:04:33.655Z,2.80
2022-08-04T19:07:29.066Z,2.97
2022-08-04T19:09:57.322Z,3.03
2022-08-04T19:12:26.917Z,3.17
2022-08-04T19:15:08.395Z,4.35
2022-08-04T19:17:54.260Z,3.75
2022-08-04T19:20:26.584Z,3.13
2022-08-04T19:24:10.129Z,3.10
2022-08-04T19:25:59.180Z,3.42
2022-08-04T19:28:34.024Z,3.53
2022-08-04T19:31:08.033Z,2.95
2022-08-04T19:33:58.156Z,3.00
2022-08-04T19:36:28.020Z,2.88
2022-08-04T19:39:01.680Z,2.92
2022-08-04T19:42:04.330Z,3.15
2022-08-04T19:44:23.582Z,3.35
2022-08-04T19:46:51.240Z,3.13
2022-08-04T19:50:03.317Z,3.17
2022-08-04T19:52:07.747Z,2.88
2022-08-04T19:54:34.676Z,3.47
2022-08-04T19:57:02.180Z,2.83
2022-08-04T19:59:32.221Z,3.25
2022-08-04T20:01:59.446Z,2.80
2022-08-04T20:04:28.081Z,3.40
2022-08-04T20:06:58.346Z,3.15
2022-08-04T20:09:27.105Z,3.20
2022-08-04T20:11:55.801Z,2.90
2022-08-04T20:14:31.221Z,3.20
2022-08-04T20:17:01.606Z,3.05
2022-08-04T20:19:30.466Z,2.88
2022-08-04T20:21:58.112Z,2.88
2022-08-04T20:24:39.461Z,2.60
2022-08-04T20:27:15.977Z,2.70
2022-08-04T20:29:49.524Z,2.80
2022-08-04T20:32:21.843Z,2.70
2022-08-04T20:34:51.398Z,3.35
2022-08-04T20:37:23.992Z,3.22
2022-08-04T20:39:59.020Z,3.25
2022-08-04T20:42:33.604Z,2.83
2022-08-04T20:45:01.982Z,2.80
2022-08-04T20:47:33.677Z,4.03
2022-08-04T20:50:08.825Z,3.25
2022-08-04T20:52:37.661Z,2.50
2022-08-04T20:55:06.392Z,3.00
2022-08-04T20:57:49.043Z,3.05
2022-08-04T21:00:26.287Z,3.25
2022-08-04T21:03:00.240Z,2.80
2022-08-04T21:05:27.782Z,3.25
2022-08-04T21:07:57.174Z,3.03
2022-08-04T21:10:27.894Z,3.05
2022-08-04T21:12:55.147Z,2.92
2022-08-04T21:18:12.765Z,2.92
2022-08-04T21:20:43.196Z,3.38
2022-08-04T21:23:10.437Z,2.90
2022-08-04T21:25:42.887Z,2.85
2022-08-04T21:30:53.210Z,2.75
2022-08-04T21:35:54.088Z,3.42
2022-08-04T21:38:28.305Z,3.22
2022-08-04T21:40:58.486Z,3.00
2022-08-04T21:43:42.360Z,2.80
2022-08-04T21:46:10.218Z,3.28
2022-08-04T21:48:39.130Z,2.80
2022-08-04T21:51:58.729Z,3.03
2022-08-04T21:54:09.591Z,2.78
2022-08-04T21:56:41.940Z,2.83
2022-08-04T21:59:17.660Z,2.83
2022-08-04T22:01:54.853Z,2.83
2022-08-04T22:04:22.141Z,2.75
2022-08-04T22:06:52.031Z,3.30
2022-08-04T22:09:21.915Z,3.17
2022-08-04T22:14:37.607Z,2.83
2022-08-04T22:17:04.824Z,2.90
2022-08-04T22:19:49.967Z,2.90
2022-08-04T22:22:25.217Z,3.00
2022-08-04T22:24:55.404Z,3.00
2022-08-04T22:27:47.711Z,2.78
2022-08-04T22:30:23.301Z,3.28
2022-08-04T22:32:50.310Z,2.80
2022-08-04T22:35:38.529Z,3.03
2022-08-04T22:38:23.452Z,3.15
2022-08-04T22:41:00.275Z,2.85
2022-08-04T22:43:32.698Z,2.85
2022-08-04T22:46:05.268Z,2.47
2022-08-04T22:48:34.667Z,2.90
2022-08-04T22:51:03.307Z,3.15
2022-08-04T22:53:31.412Z,2.72
2022-08-04T22:56:09.820Z,3.33
2022-08-04T22:58:45.230Z,3.03
2022-08-04T23:01:13.660Z,2.75
2022-08-04T23:03:51.043Z,2.97
2022-08-04T23:06:25.455Z,2.92
2022-08-04T23:08:53.225Z,2.83
2022-08-04T23:11:20.745Z,2.92
2022-08-04T23:13:49.046Z,2.50
2022-08-04T23:16:17.021Z,2.95
2022-08-04T23:18:45.192Z,2.60
2022-08-04T23:21:15.370Z,3.25
2022-08-04T23:23:45.451Z,2.53
2022-08-04T23:26:22.355Z,3.10
2022-08-04T23:28:55.470Z,3.50
2022-08-04T23:31:22.561Z,2.88
2022-08-04T23:33:51.791Z,2.70
2022-08-04T23:36:29.374Z,2.88
2022-08-04T23:39:04.199Z,2.78
2022-08-04T23:41:54.015Z,2.92
2022-08-04T23:44:25.846Z,2.45
2022-08-04T23:47:04.656Z,2.83
2022-08-04T23:49:44.122Z,2.63
2022-08-04T23:52:27.604Z,2.78
2022-08-04T23:55:01.136Z,3.10
2022-08-04T23:57:31.140Z,2.55
