createdAt,value
2023-12-02T00:00:15.483Z,83.93
2023-12-02T00:02:42.348Z,83.96
2023-12-02T00:05:09.473Z,84.19
2023-12-02T00:07:36.369Z,84.51
2023-12-02T00:10:03.206Z,84.54
2023-12-02T00:12:30.015Z,84.39
2023-12-02T00:14:56.763Z,84.40
2023-12-02T00:17:23.507Z,84.40
2023-12-02T00:19:50.250Z,84.61
2023-12-02T00:22:17.045Z,84.39
2023-12-02T00:24:43.938Z,84.45
2023-12-02T00:27:13.732Z,84.31
2023-12-02T00:29:40.477Z,84.52
2023-12-02T00:32:07.471Z,84.53
2023-12-02T00:34:34.226Z,84.92
2023-12-02T00:37:00.997Z,84.92
2023-12-02T00:39:28.833Z,84.91
2023-12-02T00:41:55.690Z,84.89
2023-12-02T00:44:22.710Z,85.26
2023-12-02T00:46:49.502Z,84.81
2023-12-02T00:49:16.422Z,85.42
2023-12-02T00:51:43.175Z,85.36
2023-12-02T00:54:10.140Z,85.03
2023-12-02T00:56:37.328Z,85.23
2023-12-02T00:59:04.153Z,85.38
2023-12-02T01:01:31.124Z,85.63
2023-12-02T01:03:57.940Z,85.67
2023-12-02T01:06:24.697Z,85.96
2023-12-02T01:08:51.496Z,85.98
2023-12-02T01:11:18.246Z,85.86
2023-12-02T01:13:44.962Z,86.02
2023-12-02T01:16:11.821Z,86.37
2023-12-02T01:18:38.594Z,86.58
2023-12-02T01:21:05.606Z,86.81
2023-12-02T01:23:32.380Z,86.80
2023-12-02T01:25:59.126Z,87.09
2023-12-02T01:28:26.003Z,87.16
2023-12-02T01:30:52.821Z,87.14
2023-12-02T01:33:19.707Z,87.32
2023-12-02T01:35:46.586Z,87.40
2023-12-02T01:38:13.364Z,87.60
2023-12-02T01:40:40.110Z,87.31
2023-12-02T01:43:06.874Z,87.48
2023-12-02T01:45:33.673Z,87.13
2023-12-02T01:48:00.980Z,86.93
2023-12-02T01:50:27.857Z,87.03
2023-12-02T01:52:54.671Z,86.85
2023-12-02T01:55:21.416Z,86.83
2023-12-02T01:57:48.708Z,86.99
2023-12-02T02:00:15.959Z,86.74
2023-12-02T02:02:42.741Z,87.20
2023-12-02T02:05:09.864Z,87.13
2023-12-02T02:07:36.669Z,87.21
2023-12-02T02:10:03.651Z,87.23
2023-12-02T02:12:30.530Z,87.35
2023-12-02T02:14:57.698Z,87.32
2023-12-02T02:17:24.569Z,87.54
2023-12-02T02:19:51.524Z,87.68
2023-12-02T02:22:18.306Z,87.34
2023-12-02T02:24:45.282Z,87.36
2023-12-02T02:27:12.078Z,87.37
2023-12-02T02:29:38.825Z,87.59
2023-12-02T02:32:06.120Z,87.80
2023-12-02T02:34:33.239Z,88.10
2023-12-02T02:36:59.986Z,88.05
2023-12-02T02:39:26.840Z,88.36
2023-12-02T02:41:53.660Z,88.61
2023-12-02T02:44:20.439Z,88.26
2023-12-02T02:46:47.173Z,88.46
2023-12-02T02:49:14.050Z,87.87
2023-12-02T02:51:40.897Z,88.42
2023-12-02T02:54:07.728Z,88.45
2023-12-02T02:56:34.659Z,88.48
2023-12-02T02:59:01.413Z,88.41
2023-12-02T03:01:28.375Z,88.71
2023-12-02T03:03:55.241Z,89.03
2023-12-02T03:06:22.947Z,89.23
2023-12-02T03:08:49.729Z,89.61
2023-12-02T03:11:16.477Z,90.15
2023-12-02T03:13:43.217Z,89.81
2023-12-02T03:16:10.615Z,89.77
2023-12-02T03:18:37.427Z,89.87
2023-12-02T03:21:04.247Z,89.94
2023-12-02T03:23:31.025Z,89.71
2023-12-02T03:25:57.806Z,89.66
2023-12-02T03:28:24.661Z,89.55
2023-12-02T03:30:51.591Z,89.50
2023-12-02T03:33:18.398Z,89.80
2023-12-02T03:35:45.193Z,89.86
2023-12-02T03:38:12.036Z,89.75
2023-12-02T03:40:39.111Z,90.14
2023-12-02T03:43:05.839Z,90.02
2023-12-02T03:45:32.589Z,90.16
2023-12-02T03:47:59.520Z,90.09
2023-12-02T03:50:26.349Z,90.39
2023-12-02T03:52:53.082Z,90.37
2023-12-02T03:55:19.920Z,90.40
2023-12-02T03:57:46.865Z,90.40
2023-12-02T04:00:16.570Z,90.30
2023-12-02T04:02:43.511Z,90.61
2023-12-02T04:05:12.360Z,90.68
2023-12-02T04:07:39.701Z,90.70
2023-12-02T04:10:07.759Z,90.81
2023-12-02T04:12:37.137Z,90.63
2023-12-02T04:15:04.690Z,90.49
2023-12-02T04:17:31.463Z,90.66
2023-12-02T04:19:58.488Z,90.83
2023-12-02T04:22:25.994Z,90.56
2023-12-02T04:24:52.803Z,90.69
2023-12-02T04:27:19.589Z,90.66
2023-12-02T04:29:46.376Z,90.79
2023-12-02T04:32:13.288Z,90.95
2023-12-02T04:34:40.247Z,90.79
2023-12-02T04:37:07.315Z,90.64
2023-12-02T04:39:34.937Z,90.89
2023-12-02T04:42:01.922Z,90.67
2023-12-02T04:44:28.688Z,90.84
2023-12-02T04:46:55.457Z,90.88
2023-12-02T04:49:22.279Z,90.89
2023-12-02T04:51:49.155Z,90.80
2023-12-02T04:54:16.165Z,91.07
2023-12-02T04:56:42.999Z,90.85
2023-12-02T04:59:09.715Z,90.97
2023-12-02T05:01:36.491Z,91.12
2023-12-02T05:04:03.307Z,91.06
2023-12-02T05:06:30.599Z,91.08
2023-12-02T05:08:57.426Z,90.86
2023-12-02T05:11:24.372Z,90.90
2023-12-02T05:13:54.186Z,90.54
2023-12-02T05:16:21.249Z,90.09
2023-12-02T05:18:51.909Z,90.49
2023-12-02T05:21:20.303Z,90.62
2023-12-02T05:23:47.166Z,90.61
2023-12-02T05:26:13.930Z,90.65
2023-12-02T05:28:40.931Z,90.41
2023-12-02T05:31:08.316Z,90.50
2023-12-02T05:33:35.140Z,90.55
2023-12-02T05:36:01.920Z,90.35
2023-12-02T05:38:28.706Z,90.45
2023-12-02T05:40:55.432Z,90.54
2023-12-02T05:43:22.226Z,90.42
2023-12-02T05:45:50.604Z,90.43
2023-12-02T05:48:17.888Z,90.54
2023-12-02T05:50:45.033Z,90.55
2023-12-02T05:53:11.875Z,90.39
2023-12-02T05:55:38.669Z,90.48
2023-12-02T05:58:05.487Z,90.44
2023-12-02T06:00:32.297Z,90.42
2023-12-02T06:02:59.136Z,90.50
2023-12-02T06:05:25.922Z,90.54
2023-12-02T06:07:52.691Z,90.55
2023-12-02T06:10:19.446Z,90.50
2023-12-02T06:12:47.116Z,90.45
2023-12-02T06:15:13.994Z,90.16
2023-12-02T06:17:41.135Z,90.39
2023-12-02T06:20:10.636Z,90.67
2023-12-02T06:22:37.546Z,90.37
2023-12-02T06:25:04.697Z,90.85
2023-12-02T06:27:31.465Z,90.62
2023-12-02T06:29:58.262Z,90.63
2023-12-02T06:32:25.044Z,90.83
2023-12-02T06:34:52.058Z,90.81
2023-12-02T06:37:18.794Z,90.66
2023-12-02T06:39:45.567Z,90.70
2023-12-02T06:42:12.352Z,90.82
2023-12-02T06:44:40.161Z,90.52
2023-12-02T06:47:07.709Z,90.36
2023-12-02T06:49:34.538Z,90.61
2023-12-02T06:52:01.280Z,90.60
2023-12-02T06:54:27.994Z,90.72
2023-12-02T06:56:54.741Z,90.47
2023-12-02T06:59:21.472Z,90.53
2023-12-02T07:01:49.027Z,90.81
2023-12-02T07:04:15.859Z,90.66
2023-12-02T07:06:42.747Z,90.72
2023-12-02T07:09:09.624Z,90.78
2023-12-02T07:11:36.486Z,90.61
2023-12-02T07:14:04.699Z,90.77
2023-12-02T07:16:31.543Z,90.85
2023-12-02T07:18:58.795Z,91.13
2023-12-02T07:21:25.842Z,91.01
2023-12-02T07:23:52.784Z,91.30
2023-12-02T07:26:19.603Z,91.52
2023-12-02T07:28:46.501Z,91.75
2023-12-02T07:31:14.960Z,92.06
2023-12-02T07:33:42.476Z,92.02
2023-12-02T07:36:10.261Z,91.98
2023-12-02T07:38:37.127Z,92.30
2023-12-02T07:41:03.939Z,92.31
2023-12-02T07:43:30.761Z,92.40
2023-12-02T07:45:57.572Z,92.41
2023-12-02T07:48:24.385Z,92.49
2023-12-02T07:50:51.210Z,92.31
2023-12-02T07:53:18.005Z,92.51
2023-12-02T07:55:47.196Z,92.64
2023-12-02T07:58:14.126Z,92.81
2023-12-02T08:00:40.866Z,93.22
2023-12-02T08:03:07.599Z,92.99
2023-12-02T08:08:04.657Z,93.38
2023-12-02T08:10:31.445Z,92.95
2023-12-02T08:12:58.200Z,92.74
2023-12-02T08:15:24.995Z,93.00
2023-12-02T08:17:51.716Z,92.69
2023-12-02T08:20:18.726Z,92.95
2023-12-02T08:22:45.505Z,93.09
2023-12-02T08:25:12.499Z,93.02
2023-12-02T08:27:39.229Z,92.81
2023-12-02T08:30:06.565Z,92.90
2023-12-02T08:32:33.308Z,92.66
2023-12-02T08:35:00.427Z,92.52
2023-12-02T08:37:27.719Z,92.58
2023-12-02T08:39:55.565Z,92.63
2023-12-02T08:42:22.313Z,92.41
2023-12-02T08:44:49.109Z,92.73
2023-12-02T08:47:15.852Z,92.95
2023-12-02T08:49:42.618Z,92.85
2023-12-02T08:52:09.405Z,92.89
2023-12-02T08:54:36.197Z,92.81
2023-12-02T08:57:02.915Z,93.08
2023-12-02T08:59:29.644Z,93.41
2023-12-02T09:01:56.413Z,93.21
2023-12-02T09:04:23.246Z,93.09
2023-12-02T09:06:49.960Z,92.83
2023-12-02T09:09:16.874Z,92.57
2023-12-02T09:11:43.673Z,92.70
2023-12-02T09:14:10.679Z,92.53
2023-12-02T09:16:37.537Z,92.79
2023-12-02T09:19:37.932Z,92.06
2023-12-02T09:22:06.477Z,91.94
2023-12-02T09:24:39.104Z,92.05
2023-12-02T09:27:08.129Z,91.92
2023-12-02T09:29:42.006Z,91.65
2023-12-02T09:32:10.159Z,91.72
2023-12-02T09:34:42.802Z,91.71
2023-12-02T09:37:50.587Z,91.32
2023-12-02T09:40:24.545Z,91.81
2023-12-02T09:43:13.126Z,91.24
2023-12-02T09:45:57.053Z,91.53
2023-12-02T09:48:25.528Z,91.54
2023-12-02T09:51:31.547Z,91.21
2023-12-02T09:54:21.503Z,90.75
2023-12-02T09:56:57.200Z,90.06
2023-12-02T09:59:44.216Z,90.04
2023-12-02T10:02:37.677Z,90.46
2023-12-02T10:05:11.507Z,90.37
2023-12-02T10:08:04.850Z,90.19
2023-12-02T10:11:04.618Z,89.95
2023-12-02T10:13:57.345Z,90.10
2023-12-02T10:16:25.197Z,90.48
2023-12-02T10:19:00.015Z,90.41
2023-12-02T10:21:39.387Z,90.63
2023-12-02T10:24:12.110Z,90.28
2023-12-02T10:26:48.257Z,90.76
2023-12-02T10:29:26.076Z,90.67
2023-12-02T10:32:26.671Z,90.69
2023-12-02T10:35:14.376Z,90.99
2023-12-02T10:37:42.626Z,90.89
2023-12-02T10:40:11.320Z,90.92
2023-12-02T10:42:55.680Z,90.33
2023-12-02T10:45:22.863Z,90.39
2023-12-02T10:47:52.728Z,90.52
2023-12-02T10:50:22.014Z,90.26
2023-12-02T10:53:01.475Z,90.17
2023-12-02T10:55:31.713Z,90.14
2023-12-02T10:57:59.696Z,90.21
2023-12-02T11:00:30.620Z,90.08
2023-12-02T11:03:07.556Z,90.13
2023-12-02T11:05:57.399Z,90.29
2023-12-02T11:08:37.730Z,90.33
2023-12-02T11:11:10.170Z,90.24
2023-12-02T11:13:37.645Z,90.45
2023-12-02T11:16:26.950Z,90.35
2023-12-02T11:19:02.769Z,90.71
2023-12-02T11:21:39.011Z,90.80
2023-12-02T11:24:05.734Z,90.38
2023-12-02T11:26:40.397Z,90.67
2023-12-02T11:29:39.160Z,90.69
2023-12-02T11:32:46.423Z,90.13
2023-12-02T11:35:22.766Z,90.13
2023-12-02T11:38:00.656Z,90.27
2023-12-02T11:40:46.173Z,90.00
2023-12-02T11:43:40.487Z,90.07
2023-12-02T11:46:16.038Z,89.88
2023-12-02T11:49:00.676Z,90.47
2023-12-02T11:51:40.148Z,90.08
2023-12-02T11:54:19.669Z,90.42
2023-12-02T11:57:06.729Z,90.28
2023-12-02T11:59:49.988Z,90.50
2023-12-02T12:02:34.284Z,90.31
2023-12-02T12:05:10.104Z,90.38
2023-12-02T12:08:13.155Z,90.05
2023-12-02T12:10:41.751Z,90.45
2023-12-02T12:13:12.004Z,90.33
2023-12-02T12:15:39.735Z,90.19
2023-12-02T12:18:06.559Z,90.31
2023-12-02T12:20:33.389Z,90.65
2023-12-02T12:23:01.314Z,90.64
2023-12-02T12:25:31.068Z,90.35
2023-12-02T12:28:03.963Z,90.66
2023-12-02T12:30:49.910Z,90.32
2023-12-02T12:33:21.335Z,89.79
2023-12-02T12:35:49.698Z,90.24
2023-12-02T12:38:16.920Z,90.09
2023-12-02T12:40:45.426Z,90.12
2023-12-02T12:43:13.637Z,90.12
2023-12-02T12:45:41.347Z,90.42
2023-12-02T12:48:09.083Z,90.66
2023-12-02T12:50:38.320Z,91.04
2023-12-02T12:53:11.636Z,91.17
2023-12-02T12:55:43.645Z,91.51
2023-12-02T12:58:16.049Z,91.45
2023-12-02T13:00:47.161Z,91.42
2023-12-02T13:03:33.601Z,91.41
2023-12-02T13:06:28.440Z,91.44
2023-12-02T13:09:06.538Z,91.29
2023-12-02T13:11:51.263Z,91.55
2023-12-02T13:14:24.421Z,91.78
2023-12-02T13:16:51.867Z,91.67
2023-12-02T13:19:19.156Z,92.04
2023-12-02T13:21:46.860Z,91.84
2023-12-02T13:24:17.978Z,92.13
2023-12-02T13:26:44.865Z,92.28
2023-12-02T13:29:12.414Z,92.25
2023-12-02T13:31:43.362Z,92.49
2023-12-02T13:34:44.325Z,92.57
2023-12-02T13:37:13.643Z,92.92
2023-12-02T13:39:44.815Z,92.51
2023-12-02T13:42:13.277Z,92.70
2023-12-02T13:44:48.823Z,92.98
2023-12-02T13:47:26.422Z,93.03
2023-12-02T13:49:59.388Z,93.00
2023-12-02T13:53:00.641Z,93.38
2023-12-02T13:55:50.975Z,93.49
2023-12-02T13:58:22.742Z,93.42
2023-12-02T14:00:52.390Z,93.55
2023-12-02T14:03:46.419Z,93.62
2023-12-02T14:06:20.555Z,93.72
2023-12-02T14:09:05.170Z,93.63
2023-12-02T14:11:47.589Z,93.53
2023-12-02T14:14:43.934Z,93.73
2023-12-02T14:17:44.263Z,93.64
2023-12-02T14:20:19.964Z,93.46
2023-12-02T14:23:14.126Z,92.91
2023-12-02T14:26:12.387Z,93.09
2023-12-02T14:28:58.409Z,93.22
2023-12-02T14:31:57.233Z,93.55
2023-12-02T14:34:58.982Z,92.84
2023-12-02T14:37:35.505Z,92.76
2023-12-02T14:40:24.652Z,93.09
2023-12-02T14:43:10.757Z,92.96
2023-12-02T14:45:39.666Z,92.75
2023-12-02T14:48:14.568Z,92.98
2023-12-02T14:50:44.876Z,93.16
2023-12-02T14:53:12.579Z,93.12
2023-12-02T14:55:39.595Z,92.95
2023-12-02T14:58:39.102Z,92.99
2023-12-02T15:01:08.441Z,93.06
2023-12-02T15:03:36.705Z,93.25
2023-12-02T15:06:06.258Z,93.09
2023-12-02T15:08:40.902Z,93.34
2023-12-02T15:11:11.152Z,93.82
2023-12-02T15:13:38.387Z,93.85
2023-12-02T15:16:08.747Z,94.22
2023-12-02T15:18:36.869Z,94.45
2023-12-02T15:21:07.220Z,94.51
2023-12-02T15:23:34.011Z,94.83
2023-12-02T15:26:01.936Z,94.79
2023-12-02T15:28:31.516Z,94.93
2023-12-02T15:31:18.857Z,95.03
2023-12-02T15:33:52.951Z,95.40
2023-12-02T15:36:21.410Z,95.22
2023-12-02T15:38:50.951Z,95.25
2023-12-02T15:41:18.687Z,95.14
2023-12-02T15:43:45.680Z,95.21
2023-12-02T15:46:12.404Z,95.08
2023-12-02T15:48:43.197Z,95.19
2023-12-02T15:51:16.605Z,95.06
2023-12-02T15:53:44.204Z,95.39
2023-12-02T15:56:12.784Z,95.30
2023-12-02T15:58:40.668Z,95.24
2023-12-02T16:01:13.272Z,95.35
2023-12-02T16:03:47.046Z,95.15
2023-12-02T16:06:14.963Z,95.38
2023-12-02T16:08:42.535Z,95.30
2023-12-02T16:11:11.516Z,95.49
2023-12-02T16:13:40.549Z,95.55
2023-12-02T16:16:08.736Z,95.62
2023-12-02T16:18:43.291Z,95.73
2023-12-02T16:21:14.573Z,95.99
2023-12-02T16:23:44.378Z,96.17
2023-12-02T16:26:15.525Z,96.42
2023-12-02T16:28:44.517Z,96.48
2023-12-02T16:31:11.896Z,96.50
2023-12-02T16:33:39.355Z,96.65
2023-12-02T16:36:06.957Z,96.84
2023-12-02T16:38:39.879Z,96.94
2023-12-02T16:41:06.927Z,96.86
2023-12-02T16:43:33.784Z,96.89
2023-12-02T16:46:05.651Z,96.76
2023-12-02T16:48:35.219Z,97.00
2023-12-02T16:51:03.133Z,97.02
2023-12-02T16:53:29.880Z,97.06
2023-12-02T16:56:06.155Z,96.84
2023-12-02T16:58:42.515Z,96.94
2023-12-02T17:01:20.394Z,97.30
2023-12-02T17:03:47.236Z,96.97
2023-12-02T17:06:18.561Z,97.17
2023-12-02T17:08:46.110Z,97.01
2023-12-02T17:11:14.510Z,97.07
2023-12-02T17:14:06.858Z,97.13
2023-12-02T17:16:34.170Z,97.26
2023-12-02T17:19:12.314Z,97.10
2023-12-02T17:21:54.686Z,96.92
2023-12-02T17:24:30.319Z,96.98
2023-12-02T17:26:58.134Z,96.83
2023-12-02T17:29:32.701Z,96.99
2023-12-02T17:32:00.176Z,96.86
2023-12-02T17:34:28.625Z,96.65
2023-12-02T17:36:59.769Z,96.54
2023-12-02T17:39:26.571Z,96.64
2023-12-02T17:41:54.370Z,96.51
2023-12-02T17:44:21.705Z,96.73
2023-12-02T17:46:50.427Z,96.56
2023-12-02T17:49:21.322Z,96.61
2023-12-02T17:51:48.136Z,96.41
2023-12-02T17:54:14.928Z,96.46
2023-12-02T17:56:41.865Z,96.44
2023-12-02T17:59:08.746Z,96.41
2023-12-02T18:01:35.960Z,96.33
2023-12-02T18:04:02.718Z,96.50
2023-12-02T18:06:29.681Z,96.33
2023-12-02T18:08:56.587Z,96.51
2023-12-02T18:11:23.430Z,96.34
2023-12-02T18:13:50.480Z,96.22
2023-12-02T18:16:17.464Z,96.57
2023-12-02T18:18:44.450Z,96.31
2023-12-02T18:21:11.618Z,96.28
2023-12-02T18:23:39.714Z,96.47
2023-12-02T18:26:08.040Z,96.27
2023-12-02T18:28:35.139Z,96.06
2023-12-02T18:31:01.878Z,96.42
2023-12-02T18:33:28.752Z,96.52
2023-12-02T18:35:55.548Z,96.45
2023-12-02T18:38:23.315Z,96.19
2023-12-02T18:40:50.194Z,96.16
2023-12-02T18:43:16.979Z,95.98
2023-12-02T18:45:43.767Z,96.16
2023-12-02T18:48:10.647Z,95.82
2023-12-02T18:50:37.469Z,95.66
2023-12-02T18:53:04.286Z,95.27
2023-12-02T18:55:31.499Z,95.54
2023-12-02T18:57:58.220Z,95.16
2023-12-02T19:00:25.052Z,94.97
2023-12-02T19:02:51.816Z,94.98
2023-12-02T19:05:18.587Z,94.87
2023-12-02T19:07:45.379Z,94.87
2023-12-02T19:10:12.207Z,94.59
2023-12-02T19:12:39.031Z,94.55
2023-12-02T19:15:06.611Z,94.44
2023-12-02T19:17:33.460Z,94.39
2023-12-02T19:20:00.455Z,94.32
2023-12-02T19:22:27.243Z,93.92
2023-12-02T19:24:54.115Z,94.13
2023-12-02T19:27:20.975Z,93.94
2023-12-02T19:29:47.876Z,94.09
2023-12-02T19:32:14.758Z,94.22
2023-12-02T19:34:42.217Z,94.29
2023-12-02T19:37:09.347Z,94.46
2023-12-02T19:39:40.036Z,94.68
2023-12-02T19:42:09.114Z,94.53
2023-12-02T19:44:36.105Z,94.56
2023-12-02T19:47:02.941Z,94.44
2023-12-02T19:49:29.903Z,94.14
2023-12-02T19:51:56.761Z,94.47
2023-12-02T19:54:24.141Z,94.19
2023-12-02T19:56:51.360Z,94.10
2023-12-02T19:59:19.220Z,94.09
2023-12-02T20:01:46.527Z,93.92
2023-12-02T20:04:13.683Z,94.24
2023-12-02T20:06:41.467Z,94.56
2023-12-02T20:09:08.221Z,94.86
2023-12-02T20:11:44.611Z,95.23
2023-12-02T20:14:14.198Z,95.10
2023-12-02T20:16:41.104Z,95.37
2023-12-02T20:19:08.036Z,95.56
2023-12-02T20:21:36.424Z,95.88
2023-12-02T20:24:05.219Z,95.77
2023-12-02T20:26:32.468Z,95.93
2023-12-02T20:28:59.521Z,95.93
2023-12-02T20:31:26.980Z,96.12
2023-12-02T20:33:53.843Z,96.26
2023-12-02T20:36:20.812Z,95.97
2023-12-02T20:38:47.762Z,96.15
2023-12-02T20:41:14.726Z,96.56
2023-12-02T20:43:41.551Z,96.32
2023-12-02T20:46:08.540Z,96.51
2023-12-02T20:48:36.884Z,96.56
2023-12-02T20:51:04.734Z,96.34
2023-12-02T20:53:31.605Z,96.04
2023-12-02T20:55:58.358Z,96.40
2023-12-02T20:58:25.273Z,96.20
2023-12-02T21:00:52.525Z,96.32
2023-12-02T21:03:19.502Z,96.27
2023-12-02T21:05:46.512Z,96.27
2023-12-02T21:08:13.814Z,96.06
2023-12-02T21:10:40.672Z,96.00
2023-12-02T21:13:11.065Z,96.08
2023-12-02T21:15:43.303Z,95.91
2023-12-02T21:18:12.572Z,95.65
2023-12-02T21:20:39.846Z,95.83
2023-12-02T21:23:07.132Z,95.43
2023-12-02T21:25:34.552Z,95.39
2023-12-02T21:28:01.751Z,95.26
2023-12-02T21:30:38.413Z,95.03
2023-12-02T21:33:07.004Z,94.66
2023-12-02T21:35:35.787Z,94.67
2023-12-02T21:38:05.676Z,94.52
2023-12-02T21:40:34.088Z,94.23
2023-12-02T21:43:04.083Z,94.35
2023-12-02T21:45:42.947Z,93.99
2023-12-02T21:48:33.336Z,94.44
2023-12-02T21:51:02.133Z,94.12
2023-12-02T21:53:35.142Z,94.11
2023-12-02T21:56:01.848Z,94.05
2023-12-02T21:58:36.157Z,94.19
2023-12-02T22:01:07.647Z,94.05
2023-12-02T22:03:38.895Z,94.14
2023-12-02T22:06:36.931Z,94.04
2023-12-02T22:09:04.872Z,94.14
2023-12-02T22:11:43.693Z,94.12
2023-12-02T22:14:19.594Z,93.61
2023-12-02T22:16:51.248Z,93.38
2023-12-02T22:19:18.535Z,93.60
2023-12-02T22:21:45.690Z,93.62
2023-12-02T22:24:13.116Z,93.73
2023-12-02T22:26:40.149Z,93.81
2023-12-02T22:29:11.110Z,93.48
2023-12-02T22:31:38.853Z,93.62
2023-12-02T22:34:13.740Z,93.38
2023-12-02T22:36:42.667Z,93.79
2023-12-02T22:39:16.444Z,93.59
2023-12-02T22:41:43.223Z,93.50
2023-12-02T22:44:10.256Z,93.68
2023-12-02T22:46:37.047Z,93.77
2023-12-02T22:49:05.417Z,93.54
2023-12-02T22:51:36.708Z,93.58
2023-12-02T22:54:04.417Z,93.54
2023-12-02T22:56:37.808Z,93.39
2023-12-02T22:59:07.415Z,93.21
2023-12-02T23:01:38.055Z,93.39
2023-12-02T23:04:11.813Z,93.10
2023-12-02T23:06:38.707Z,93.07
2023-12-02T23:09:08.347Z,92.94
2023-12-02T23:11:49.121Z,92.77
2023-12-02T23:14:41.053Z,92.65
2023-12-02T23:17:13.669Z,92.68
2023-12-02T23:19:41.649Z,92.43
2023-12-02T23:22:09.879Z,92.21
2023-12-02T23:24:38.545Z,92.21
2023-12-02T23:27:06.252Z,91.83
2023-12-02T23:29:33.595Z,91.86
2023-12-02T23:32:00.699Z,92.23
2023-12-02T23:34:27.589Z,92.07
2023-12-02T23:36:54.453Z,91.61
2023-12-02T23:39:23.335Z,91.49
2023-12-02T23:41:50.666Z,91.61
2023-12-02T23:44:29.473Z,91.43
2023-12-02T23:46:58.027Z,91.53
2023-12-02T23:49:24.857Z,91.47
2023-12-02T23:51:51.673Z,91.28
2023-12-02T23:54:18.451Z,91.08
2023-12-02T23:56:45.181Z,91.29
2023-12-02T23:59:12.479Z,91.39
