createdAt,value
2022-11-29T00:01:33.935Z,7.49
2022-11-29T00:04:02.296Z,7.63
2022-11-29T00:06:31.891Z,7.67
2022-11-29T00:09:03.379Z,7.72
2022-11-29T00:11:53.008Z,7.67
2022-11-29T00:14:21.596Z,7.69
2022-11-29T00:16:52.762Z,7.75
2022-11-29T00:19:21.043Z,7.67
2022-11-29T00:21:49.142Z,7.73
2022-11-29T00:24:20.888Z,7.67
2022-11-29T00:26:48.895Z,7.73
2022-11-29T00:29:16.673Z,7.75
2022-11-29T00:31:44.743Z,7.72
2022-11-29T00:34:13.222Z,7.69
2022-11-29T00:36:41.141Z,7.67
2022-11-29T00:39:11.577Z,7.66
2022-11-29T00:41:41.171Z,7.70
2022-11-29T00:44:09.823Z,7.70
2022-11-29T00:46:38.656Z,7.70
2022-11-29T00:49:06.974Z,7.75
2022-11-29T00:51:34.824Z,7.76
2022-11-29T00:54:02.688Z,7.77
2022-11-29T00:56:30.544Z,7.80
2022-11-29T00:58:59.661Z,7.83
2022-11-29T01:01:27.485Z,7.84
2022-11-29T01:03:55.292Z,7.77
2022-11-29T01:06:23.023Z,7.75
2022-11-29T01:08:50.776Z,7.73
2022-11-29T01:11:21.784Z,7.76
2022-11-29T01:13:50.304Z,7.82
2022-11-29T01:16:19.445Z,7.83
2022-11-29T01:18:47.426Z,7.83
2022-11-29T01:21:17.232Z,7.84
2022-11-29T01:23:45.741Z,7.79
2022-11-29T01:26:15.273Z,7.86
2022-11-29T01:28:43.913Z,7.80
2022-11-29T01:31:15.165Z,7.76
2022-11-29T01:33:44.457Z,7.69
2022-11-29T01:36:14.048Z,7.66
2022-11-29T01:38:43.490Z,7.63
2022-11-29T01:41:15.530Z,7.62
2022-11-29T01:43:57.882Z,7.63
2022-11-29T01:46:27.076Z,7.65
2022-11-29T01:49:01.279Z,7.66
2022-11-29T01:51:30.123Z,7.58
2022-11-29T01:53:58.404Z,7.48
2022-11-29T01:56:26.922Z,7.41
2022-11-29T01:58:54.788Z,7.43
2022-11-29T02:01:22.790Z,7.43
2022-11-29T02:03:50.773Z,7.45
2022-11-29T02:06:19.887Z,7.38
2022-11-29T02:08:47.635Z,7.43
2022-11-29T02:11:43.129Z,7.43
2022-11-29T02:14:23.625Z,7.43
2022-11-29T02:16:59.023Z,7.43
2022-11-29T02:19:49.892Z,7.43
2022-11-29T02:22:25.512Z,7.49
2022-11-29T02:25:11.752Z,7.46
2022-11-29T02:28:11.139Z,7.43
2022-11-29T02:31:02.194Z,7.36
2022-11-29T02:34:07.512Z,7.58
2022-11-29T02:36:59.160Z,8.16
2022-11-29T02:39:50.986Z,8.21
2022-11-29T02:42:54.392Z,8.48
2022-11-29T02:45:42.752Z,8.44
2022-11-29T02:48:24.491Z,8.48
2022-11-29T02:50:59.392Z,8.58
2022-11-29T02:53:33.965Z,8.78
2022-11-29T02:56:12.174Z,8.88
2022-11-29T02:58:51.373Z,8.92
2022-11-29T03:01:25.443Z,9.13
2022-11-29T03:04:01.067Z,9.55
2022-11-29T03:06:37.694Z,9.81
2022-11-29T03:09:12.659Z,10.02
2022-11-29T03:11:48.711Z,10.05
2022-11-29T03:14:24.839Z,10.19
2022-11-29T03:17:04.497Z,10.53
2022-11-29T03:19:47.425Z,10.66
2022-11-29T03:22:27.057Z,10.50
2022-11-29T03:25:00.535Z,10.90
2022-11-29T03:27:37.369Z,10.61
2022-11-29T03:30:12.723Z,10.43
2022-11-29T03:32:49.499Z,10.19
2022-11-29T03:35:23.291Z,10.42
2022-11-29T03:37:59.690Z,10.53
2022-11-29T03:40:32.413Z,10.40
2022-11-29T03:43:05.144Z,10.33
2022-11-29T03:45:39.709Z,10.45
2022-11-29T03:48:11.717Z,10.39
2022-11-29T03:50:43.461Z,10.36
2022-11-29T03:53:19.165Z,10.35
2022-11-29T03:55:54.567Z,10.55
2022-11-29T03:58:34.709Z,10.53
2022-11-29T04:01:34.751Z,10.59
2022-11-29T04:04:41.316Z,10.70
2022-11-29T04:07:26.675Z,10.96
2022-11-29T04:10:10.670Z,10.94
2022-11-29T04:13:14.035Z,10.97
2022-11-29T04:16:07.553Z,11.07
2022-11-29T04:19:03.945Z,10.93
2022-11-29T04:21:34.631Z,10.83
2022-11-29T04:24:34.138Z,11.07
2022-11-29T04:27:35.747Z,11.28
2022-11-29T04:30:14.814Z,11.24
2022-11-29T04:33:18.076Z,11.15
2022-11-29T04:36:07.583Z,11.28
2022-11-29T04:38:54.413Z,10.76
2022-11-29T04:41:46.548Z,11.04
2022-11-29T04:44:51.579Z,11.00
2022-11-29T04:47:38.826Z,10.99
2022-11-29T04:50:21.448Z,10.96
2022-11-29T04:53:11.039Z,10.81
2022-11-29T04:55:46.608Z,10.49
2022-11-29T04:58:22.231Z,10.40
2022-11-29T05:01:00.716Z,10.52
2022-11-29T05:03:39.652Z,10.48
2022-11-29T05:06:24.445Z,10.40
2022-11-29T05:09:00.645Z,10.59
2022-11-29T05:11:38.963Z,10.39
2022-11-29T05:14:16.223Z,10.16
2022-11-29T05:16:50.041Z,10.23
2022-11-29T05:19:52.776Z,10.33
2022-11-29T05:22:30.716Z,10.40
2022-11-29T05:25:13.861Z,10.22
2022-11-29T05:27:46.236Z,10.43
2022-11-29T05:30:15.918Z,10.23
2022-11-29T05:32:56.573Z,10.19
2022-11-29T05:35:35.543Z,10.40
2022-11-29T05:38:13.432Z,10.63
2022-11-29T05:40:51.243Z,10.59
2022-11-29T05:43:48.616Z,10.64
2022-11-29T05:46:23.006Z,10.84
2022-11-29T05:49:00.487Z,10.74
2022-11-29T05:51:38.265Z,10.56
2022-11-29T05:54:15.633Z,10.60
2022-11-29T05:56:51.708Z,10.70
2022-11-29T05:59:23.208Z,10.59
2022-11-29T06:01:58.942Z,10.46
2022-11-29T06:04:41.087Z,10.32
2022-11-29T06:07:17.125Z,10.49
2022-11-29T06:09:50.073Z,10.28
2022-11-29T06:12:21.731Z,10.45
2022-11-29T06:15:17.439Z,10.43
2022-11-29T06:18:09.495Z,10.45
2022-11-29T06:21:11.178Z,10.55
2022-11-29T06:23:53.579Z,10.45
2022-11-29T06:26:34.994Z,10.64
2022-11-29T06:29:19.061Z,10.40
2022-11-29T06:31:51.309Z,10.48
2022-11-29T06:34:30.717Z,10.43
2022-11-29T06:37:06.122Z,10.39
2022-11-29T06:39:34.541Z,10.42
2022-11-29T06:42:02.367Z,10.50
2022-11-29T06:44:30.671Z,10.45
2022-11-29T06:47:05.086Z,10.64
2022-11-29T06:49:39.969Z,10.48
2022-11-29T06:52:20.202Z,10.53
2022-11-29T06:55:07.639Z,10.30
2022-11-29T06:57:47.188Z,10.13
2022-11-29T07:00:20.595Z,10.30
2022-11-29T07:03:16.217Z,10.22
2022-11-29T07:05:44.649Z,10.22
2022-11-29T07:08:18.651Z,10.43
2022-11-29T07:10:49.674Z,10.60
2022-11-29T07:13:19.126Z,10.38
2022-11-29T07:15:57.484Z,10.15
2022-11-29T07:18:33.200Z,10.12
2022-11-29T07:21:11.662Z,10.30
2022-11-29T07:23:48.366Z,10.25
2022-11-29T07:26:24.504Z,10.53
2022-11-29T07:29:03.805Z,10.63
2022-11-29T07:31:37.130Z,10.45
2022-11-29T07:34:15.069Z,10.53
2022-11-29T07:36:51.622Z,10.61
2022-11-29T07:39:30.113Z,10.60
2022-11-29T07:42:06.721Z,10.59
2022-11-29T07:44:39.713Z,10.36
2022-11-29T07:47:09.308Z,10.64
2022-11-29T07:49:37.114Z,10.60
2022-11-29T07:52:04.875Z,10.61
2022-11-29T07:54:34.030Z,10.69
2022-11-29T07:57:01.815Z,10.80
2022-11-29T07:59:29.543Z,10.85
2022-11-29T08:01:57.380Z,10.60
2022-11-29T08:04:25.235Z,10.43
2022-11-29T08:06:53.021Z,10.48
2022-11-29T08:09:21.078Z,10.49
2022-11-29T08:11:50.172Z,10.50
2022-11-29T08:14:17.989Z,10.69
2022-11-29T08:16:45.872Z,10.70
2022-11-29T08:19:13.745Z,10.66
2022-11-29T08:21:46.813Z,10.42
2022-11-29T08:24:14.637Z,10.16
2022-11-29T08:26:42.478Z,10.19
2022-11-29T08:29:11.644Z,10.11
2022-11-29T08:31:39.493Z,9.98
2022-11-29T08:34:08.246Z,10.03
2022-11-29T08:36:36.022Z,10.05
2022-11-29T08:39:09.125Z,9.99
2022-11-29T08:41:37.667Z,9.73
2022-11-29T08:44:06.033Z,9.70
2022-11-29T08:46:53.153Z,9.70
2022-11-29T08:49:20.943Z,9.77
2022-11-29T08:51:48.737Z,9.74
2022-11-29T08:54:15.570Z,9.62
2022-11-29T08:57:23.649Z,9.36
2022-11-29T08:59:31.136Z,9.46
2022-11-29T09:02:00.449Z,9.54
2022-11-29T09:04:28.252Z,9.71
2022-11-29T09:06:56.014Z,9.75
2022-11-29T09:09:23.797Z,10.11
2022-11-29T09:11:51.831Z,10.12
2022-11-29T09:14:21.941Z,10.22
2022-11-29T09:16:49.772Z,10.18
2022-11-29T09:19:18.984Z,10.33
2022-11-29T09:21:46.782Z,10.45
2022-11-29T09:24:14.688Z,10.69
2022-11-29T09:26:42.675Z,10.85
2022-11-29T09:29:11.909Z,10.90
2022-11-29T09:31:39.895Z,10.77
2022-11-29T09:34:07.892Z,10.87
2022-11-29T09:36:37.052Z,10.94
2022-11-29T09:39:04.954Z,10.91
2022-11-29T09:41:59.315Z,11.01
2022-11-29T09:44:36.932Z,11.08
2022-11-29T09:47:17.517Z,11.07
2022-11-29T09:50:02.124Z,11.11
2022-11-29T09:52:42.170Z,11.10
2022-11-29T09:55:36.286Z,11.07
2022-11-29T09:58:06.891Z,11.25
2022-11-29T10:00:39.222Z,11.34
2022-11-29T10:03:15.369Z,11.35
2022-11-29T10:05:47.630Z,11.38
2022-11-29T10:08:22.356Z,11.25
2022-11-29T10:10:53.519Z,11.32
2022-11-29T10:13:24.304Z,11.36
2022-11-29T10:15:55.789Z,11.28
2022-11-29T10:18:27.042Z,11.24
2022-11-29T10:20:58.554Z,11.14
2022-11-29T10:23:33.926Z,11.35
2022-11-29T10:26:02.078Z,11.32
2022-11-29T10:28:32.013Z,11.42
2022-11-29T10:31:09.576Z,11.51
2022-11-29T10:33:40.693Z,11.51
2022-11-29T10:36:17.192Z,11.65
2022-11-29T10:38:48.547Z,11.61
2022-11-29T10:41:22.182Z,11.41
2022-11-29T10:43:51.944Z,11.18
2022-11-29T10:46:28.218Z,10.93
2022-11-29T10:48:57.065Z,10.57
2022-11-29T10:51:25.409Z,10.45
2022-11-29T10:53:55.564Z,10.36
2022-11-29T10:56:29.412Z,10.23
2022-11-29T10:59:02.960Z,10.22
2022-11-29T11:01:31.688Z,10.13
2022-11-29T11:04:04.248Z,10.16
2022-11-29T11:06:46.031Z,10.08
2022-11-29T11:09:20.869Z,10.05
2022-11-29T11:11:53.748Z,9.97
2022-11-29T11:14:24.926Z,10.05
2022-11-29T11:16:53.935Z,9.99
2022-11-29T11:19:28.376Z,10.05
2022-11-29T11:21:57.022Z,10.13
2022-11-29T11:24:28.874Z,10.33
2022-11-29T11:26:57.397Z,10.40
2022-11-29T11:29:27.519Z,10.25
2022-11-29T11:31:57.939Z,10.26
2022-11-29T11:34:29.539Z,10.19
2022-11-29T11:37:26.141Z,10.22
2022-11-29T11:39:57.390Z,9.99
2022-11-29T11:42:39.252Z,9.89
2022-11-29T11:45:32.802Z,9.97
2022-11-29T11:48:05.101Z,10.05
2022-11-29T11:50:35.835Z,10.05
2022-11-29T11:53:06.563Z,10.06
2022-11-29T11:55:39.244Z,10.08
2022-11-29T11:58:16.165Z,10.03
2022-11-29T12:01:03.380Z,9.97
2022-11-29T12:03:49.171Z,10.12
2022-11-29T12:06:47.293Z,10.12
2022-11-29T12:09:31.765Z,10.25
2022-11-29T12:12:10.380Z,10.33
2022-11-29T12:14:46.029Z,10.39
2022-11-29T12:17:21.620Z,10.26
2022-11-29T12:20:04.305Z,10.26
2022-11-29T12:22:42.662Z,10.26
2022-11-29T12:25:19.432Z,10.22
2022-11-29T12:27:50.010Z,10.16
2022-11-29T12:30:18.193Z,10.12
2022-11-29T12:33:02.530Z,10.12
2022-11-29T12:35:45.726Z,9.95
2022-11-29T12:38:25.650Z,9.98
2022-11-29T12:41:01.983Z,9.99
2022-11-29T12:43:42.705Z,10.01
2022-11-29T12:46:14.849Z,9.84
2022-11-29T12:48:50.863Z,9.82
2022-11-29T12:51:28.848Z,9.73
2022-11-29T12:54:11.847Z,9.71
2022-11-29T12:56:47.627Z,9.74
2022-11-29T12:59:29.495Z,9.65
2022-11-29T13:02:18.517Z,9.57
2022-11-29T13:04:59.382Z,9.54
2022-11-29T13:07:39.327Z,9.62
2022-11-29T13:10:37.394Z,9.57
2022-11-29T13:13:17.680Z,9.58
2022-11-29T13:15:55.614Z,9.58
2022-11-29T13:18:28.475Z,9.46
2022-11-29T13:21:02.422Z,9.47
2022-11-29T13:23:45.753Z,9.51
2022-11-29T13:26:26.593Z,9.58
2022-11-29T13:28:55.530Z,9.51
2022-11-29T13:31:25.782Z,9.58
2022-11-29T13:33:59.574Z,9.60
2022-11-29T13:36:38.560Z,9.65
2022-11-29T13:39:16.820Z,9.58
2022-11-29T13:41:51.965Z,9.61
2022-11-29T13:44:28.920Z,9.48
2022-11-29T13:47:06.531Z,9.40
2022-11-29T13:50:30.094Z,9.41
2022-11-29T13:53:04.913Z,9.40
2022-11-29T13:55:34.157Z,9.33
2022-11-29T13:58:16.780Z,9.34
2022-11-29T14:00:51.403Z,9.34
2022-11-29T14:03:31.165Z,9.37
2022-11-29T14:06:18.422Z,9.43
2022-11-29T14:09:18.539Z,9.51
2022-11-29T14:11:50.134Z,9.44
2022-11-29T14:14:26.867Z,9.41
2022-11-29T14:16:58.922Z,9.44
2022-11-29T14:19:33.369Z,9.40
2022-11-29T14:22:19.879Z,9.34
2022-11-29T14:25:00.171Z,9.38
2022-11-29T14:27:57.798Z,9.40
2022-11-29T14:30:47.385Z,9.24
2022-11-29T14:33:32.917Z,9.27
2022-11-29T14:36:19.805Z,9.17
2022-11-29T14:38:54.874Z,9.13
2022-11-29T14:41:31.940Z,9.09
2022-11-29T14:44:15.287Z,9.06
2022-11-29T14:46:43.761Z,9.06
2022-11-29T14:49:23.032Z,9.05
2022-11-29T14:52:08.875Z,9.07
2022-11-29T14:54:37.883Z,9.02
2022-11-29T14:57:50.869Z,8.97
2022-11-29T15:00:20.418Z,8.92
2022-11-29T15:02:50.728Z,8.89
2022-11-29T15:05:21.530Z,8.86
2022-11-29T15:07:58.148Z,8.73
2022-11-29T15:10:29.993Z,8.79
2022-11-29T15:13:00.635Z,8.78
2022-11-29T15:15:54.326Z,8.75
2022-11-29T15:18:38.710Z,8.75
2022-11-29T15:21:18.863Z,8.72
2022-11-29T15:23:47.985Z,8.64
2022-11-29T15:26:19.265Z,8.68
2022-11-29T15:28:47.134Z,8.58
2022-11-29T15:31:17.263Z,8.59
2022-11-29T15:33:47.023Z,8.58
2022-11-29T15:36:18.931Z,8.58
2022-11-29T15:38:50.335Z,8.54
2022-11-29T15:41:23.686Z,8.55
2022-11-29T15:43:59.052Z,8.52
2022-11-29T15:46:28.849Z,8.47
2022-11-29T15:48:57.357Z,8.51
2022-11-29T15:51:30.360Z,8.56
2022-11-29T15:54:13.479Z,8.55
2022-11-29T15:56:46.792Z,8.56
2022-11-29T15:59:30.689Z,8.54
2022-11-29T16:02:02.536Z,8.54
2022-11-29T16:04:31.409Z,8.47
2022-11-29T16:06:59.318Z,8.42
2022-11-29T16:09:35.556Z,8.35
2022-11-29T16:12:04.153Z,8.34
2022-11-29T16:14:32.157Z,8.34
2022-11-29T16:17:03.330Z,8.38
2022-11-29T16:19:33.310Z,8.34
2022-11-29T16:22:05.029Z,8.41
2022-11-29T16:24:35.078Z,8.44
2022-11-29T16:27:03.219Z,8.47
2022-11-29T16:29:34.872Z,8.45
2022-11-29T16:32:14.303Z,8.44
2022-11-29T16:34:44.530Z,8.44
2022-11-29T16:37:20.007Z,8.49
2022-11-29T16:39:50.996Z,8.48
2022-11-29T16:42:26.079Z,8.48
2022-11-29T16:45:23.539Z,8.47
2022-11-29T16:47:58.035Z,8.40
2022-11-29T16:50:26.725Z,8.37
2022-11-29T16:52:56.875Z,8.41
2022-11-29T16:55:26.392Z,8.45
2022-11-29T16:57:54.250Z,8.35
2022-11-29T17:00:30.896Z,8.34
2022-11-29T17:02:59.075Z,8.35
2022-11-29T17:05:27.303Z,8.34
2022-11-29T17:07:55.556Z,8.40
2022-11-29T17:10:26.571Z,8.38
2022-11-29T17:12:54.336Z,8.34
2022-11-29T17:15:22.182Z,8.25
2022-11-29T17:17:50.273Z,8.27
2022-11-29T17:20:18.253Z,8.23
2022-11-29T17:22:46.082Z,8.23
2022-11-29T17:25:13.983Z,8.17
2022-11-29T17:27:43.082Z,8.13
2022-11-29T17:30:12.240Z,8.03
2022-11-29T17:32:40.084Z,7.98
2022-11-29T17:35:08.399Z,7.93
2022-11-29T17:37:36.322Z,7.93
2022-11-29T17:40:04.329Z,7.87
2022-11-29T17:42:32.096Z,7.79
2022-11-29T17:45:01.520Z,7.69
2022-11-29T17:47:29.168Z,7.66
2022-11-29T17:49:58.091Z,7.59
2022-11-29T17:52:27.441Z,7.56
2022-11-29T17:54:55.082Z,7.58
2022-11-29T17:57:22.862Z,7.61
2022-11-29T17:59:50.744Z,7.59
2022-11-29T18:02:19.949Z,7.61
2022-11-29T18:04:47.695Z,7.63
2022-11-29T18:07:17.136Z,7.72
2022-11-29T18:09:46.691Z,7.66
2022-11-29T18:12:14.862Z,7.69
2022-11-29T18:14:42.724Z,7.70
2022-11-29T18:17:10.644Z,7.72
2022-11-29T18:19:39.854Z,7.67
2022-11-29T18:22:08.378Z,7.67
2022-11-29T18:24:36.288Z,7.65
2022-11-29T18:27:04.242Z,7.65
2022-11-29T18:29:37.633Z,7.65
2022-11-29T18:32:06.918Z,7.63
2022-11-29T18:34:34.793Z,7.66
2022-11-29T18:37:04.067Z,7.69
2022-11-29T18:39:31.910Z,7.65
2022-11-29T18:41:59.756Z,7.69
2022-11-29T18:44:29.475Z,7.70
2022-11-29T18:46:58.456Z,7.67
2022-11-29T18:49:26.364Z,7.72
2022-11-29T18:51:54.224Z,7.73
2022-11-29T18:54:23.487Z,7.73
2022-11-29T18:56:51.951Z,7.72
2022-11-29T18:59:19.851Z,7.69
2022-11-29T19:01:48.867Z,7.67
2022-11-29T19:04:18.640Z,7.69
2022-11-29T19:06:46.526Z,7.79
2022-11-29T19:09:16.071Z,7.75
2022-11-29T19:11:45.372Z,7.79
2022-11-29T19:14:13.320Z,7.70
2022-11-29T19:16:43.411Z,7.61
2022-11-29T19:19:11.878Z,7.63
2022-11-29T19:21:40.698Z,7.55
2022-11-29T19:24:13.790Z,7.48
2022-11-29T19:26:44.490Z,7.45
2022-11-29T19:29:14.765Z,7.38
2022-11-29T19:31:43.116Z,7.35
2022-11-29T19:34:11.179Z,7.24
2022-11-29T19:36:43.010Z,7.11
2022-11-29T19:39:12.803Z,6.91
2022-11-29T19:41:40.820Z,6.74
2022-11-29T19:44:09.493Z,6.56
2022-11-29T19:46:40.996Z,6.36
2022-11-29T19:49:10.191Z,6.12
2022-11-29T19:51:38.524Z,5.95
2022-11-29T19:54:08.487Z,5.72
2022-11-29T19:56:36.801Z,5.87
2022-11-29T19:59:04.671Z,5.94
2022-11-29T20:01:40.088Z,5.91
2022-11-29T20:04:10.643Z,5.68
2022-11-29T20:06:38.936Z,5.48
2022-11-29T20:09:07.532Z,5.41
2022-11-29T20:11:35.474Z,5.43
2022-11-29T20:14:05.219Z,5.31
2022-11-29T20:16:34.261Z,5.23
2022-11-29T20:19:02.713Z,5.17
2022-11-29T20:21:33.766Z,5.37
2022-11-29T20:24:03.179Z,5.47
2022-11-29T20:26:33.399Z,5.54
2022-11-29T20:29:02.061Z,5.40
2022-11-29T20:31:30.749Z,5.23
2022-11-29T20:33:59.036Z,5.17
2022-11-29T20:36:40.742Z,5.03
2022-11-29T20:39:18.405Z,5.12
2022-11-29T20:41:56.053Z,5.15
2022-11-29T20:44:36.031Z,5.16
2022-11-29T20:47:12.828Z,5.23
2022-11-29T20:49:41.128Z,5.07
2022-11-29T20:52:18.887Z,4.92
2022-11-29T20:54:46.741Z,4.97
2022-11-29T20:57:14.791Z,5.17
2022-11-29T20:59:42.749Z,5.12
2022-11-29T21:02:10.626Z,5.05
2022-11-29T21:04:38.515Z,4.82
2022-11-29T21:07:06.374Z,4.71
2022-11-29T21:09:35.561Z,4.54
2022-11-29T21:12:03.888Z,4.55
2022-11-29T21:14:31.955Z,4.73
2022-11-29T21:17:00.538Z,4.95
2022-11-29T21:19:29.257Z,5.16
2022-11-29T21:22:06.050Z,5.40
2022-11-29T21:24:46.008Z,5.50
2022-11-29T21:27:18.689Z,5.50
2022-11-29T21:29:47.079Z,5.51
2022-11-29T21:32:22.276Z,5.52
2022-11-29T21:34:50.415Z,5.47
2022-11-29T21:37:21.137Z,5.43
2022-11-29T21:39:52.189Z,5.37
2022-11-29T21:42:20.528Z,5.33
2022-11-29T21:44:48.925Z,5.31
2022-11-29T21:47:16.992Z,5.30
2022-11-29T21:49:46.314Z,5.26
2022-11-29T21:52:19.039Z,5.30
2022-11-29T21:54:51.383Z,5.27
2022-11-29T21:57:19.278Z,5.23
2022-11-29T21:59:47.174Z,5.20
2022-11-29T22:02:15.273Z,5.30
2022-11-29T22:04:43.187Z,5.33
2022-11-29T22:07:11.181Z,5.33
2022-11-29T22:09:39.044Z,5.36
2022-11-29T22:12:26.219Z,5.50
2022-11-29T22:14:56.286Z,5.51
2022-11-29T22:17:24.113Z,5.60
2022-11-29T22:19:51.995Z,5.65
2022-11-29T22:22:19.980Z,5.65
2022-11-29T22:24:48.037Z,5.77
2022-11-29T22:27:18.589Z,5.79
2022-11-29T22:29:46.701Z,5.77
2022-11-29T22:32:14.792Z,5.87
2022-11-29T22:34:43.001Z,5.92
2022-11-29T22:37:12.422Z,5.91
2022-11-29T22:39:40.096Z,5.97
2022-11-29T22:42:08.338Z,5.92
2022-11-29T22:44:37.583Z,5.92
2022-11-29T22:47:05.595Z,5.99
2022-11-29T22:49:33.974Z,5.98
2022-11-29T22:52:01.784Z,6.09
2022-11-29T22:54:29.678Z,6.12
2022-11-29T22:56:57.523Z,6.21
2022-11-29T22:59:25.619Z,6.25
2022-11-29T23:01:54.875Z,6.18
2022-11-29T23:04:22.840Z,6.13
2022-11-29T23:06:50.661Z,6.16
2022-11-29T23:09:22.096Z,6.18
2022-11-29T23:11:52.012Z,6.23
2022-11-29T23:14:20.339Z,6.25
2022-11-29T23:16:49.177Z,6.30
2022-11-29T23:19:18.771Z,6.34
2022-11-29T23:21:47.221Z,6.40
2022-11-29T23:24:16.017Z,6.39
2022-11-29T23:26:45.715Z,6.46
2022-11-29T23:29:15.805Z,6.46
2022-11-29T23:31:43.894Z,6.39
2022-11-29T23:34:11.841Z,6.42
2022-11-29T23:36:41.076Z,6.40
2022-11-29T23:39:08.952Z,6.37
2022-11-29T23:41:37.326Z,6.32
2022-11-29T23:44:05.702Z,6.36
2022-11-29T23:46:35.346Z,6.40
2022-11-29T23:49:03.165Z,6.40
2022-11-29T23:51:31.172Z,6.43
2022-11-29T23:54:00.375Z,6.53
2022-11-29T23:56:28.237Z,6.58
2022-11-29T23:58:56.147Z,6.53
