createdAt,value
2022-08-25T00:00:27.136Z,5.84
2022-08-25T00:01:27.166Z,5.84
2022-08-25T00:02:27.219Z,5.88
2022-08-25T00:03:27.137Z,5.88
2022-08-25T00:04:27.138Z,6.34
2022-08-25T00:05:28.528Z,6.34
2022-08-25T00:06:27.171Z,6.63
2022-08-25T00:07:27.130Z,6.63
2022-08-25T00:08:27.136Z,6.02
2022-08-25T00:09:27.132Z,6.02
2022-08-25T00:10:27.128Z,7.33
2022-08-25T00:11:27.147Z,7.33
2022-08-25T00:12:27.132Z,5.91
2022-08-25T00:13:27.131Z,5.91
2022-08-25T00:14:27.123Z,6.41
2022-08-25T00:15:27.238Z,6.41
2022-08-25T00:16:27.127Z,5.75
2022-08-25T00:17:27.140Z,5.75
2022-08-25T00:18:27.116Z,7.77
2022-08-25T00:19:27.119Z,7.77
2022-08-25T00:20:27.120Z,6.49
2022-08-25T00:21:27.134Z,6.49
2022-08-25T00:22:27.121Z,5.29
2022-08-25T00:23:27.131Z,5.29
2022-08-25T00:24:27.112Z,5.78
2022-08-25T00:25:27.108Z,5.78
2022-08-25T00:26:27.111Z,6.68
2022-08-25T00:27:27.115Z,6.68
2022-08-25T00:28:27.127Z,8.23
2022-08-25T00:29:27.111Z,8.23
2022-08-25T00:30:27.112Z,7.21
2022-08-25T00:31:37.561Z,7.21
2022-08-25T00:32:27.110Z,5.75
2022-08-25T00:33:27.123Z,5.75
2022-08-25T00:34:27.116Z,5.51
2022-08-25T00:35:27.102Z,5.51
2022-08-25T00:36:27.100Z,6.97
2022-08-25T00:37:27.106Z,6.97
2022-08-25T00:38:27.114Z,6.54
2022-08-25T00:39:27.092Z,6.54
2022-08-25T00:40:27.171Z,6.51
2022-08-25T00:41:28.089Z,6.51
2022-08-25T00:42:27.094Z,6.27
2022-08-25T00:43:27.142Z,6.27
2022-08-25T00:44:27.092Z,6.13
2022-08-25T00:45:27.093Z,6.13
2022-08-25T00:46:27.169Z,5.88
2022-08-25T00:47:27.087Z,5.88
2022-08-25T00:48:27.101Z,6.15
2022-08-25T00:49:27.100Z,6.15
2022-08-25T00:50:27.086Z,5.95
2022-08-25T00:51:27.086Z,5.95
2022-08-25T00:52:27.081Z,6.72
2022-08-25T00:53:27.101Z,6.72
2022-08-25T00:54:27.078Z,5.49
2022-08-25T00:55:27.096Z,5.49
2022-08-25T00:56:27.072Z,6.12
2022-08-25T00:57:33.888Z,6.12
2022-08-25T00:58:27.074Z,5.93
2022-08-25T00:59:27.075Z,5.93
2022-08-25T01:00:27.084Z,6.01
2022-08-25T01:01:27.198Z,6.01
2022-08-25T01:02:27.141Z,5.95
2022-08-25T01:03:33.149Z,5.95
2022-08-25T01:04:27.070Z,7.27
2022-08-25T01:05:27.077Z,7.27
2022-08-25T01:06:27.061Z,6.39
2022-08-25T01:07:27.063Z,6.39
2022-08-25T01:08:27.065Z,6.32
2022-08-25T01:09:27.065Z,6.32
2022-08-25T01:10:27.077Z,5.55
2022-08-25T01:11:27.059Z,5.55
2022-08-25T01:12:27.060Z,6.71
2022-08-25T01:13:27.072Z,6.71
2022-08-25T01:14:27.060Z,6.61
2022-08-25T01:15:27.181Z,6.61
2022-08-25T01:16:27.050Z,5.62
2022-08-25T01:17:27.061Z,5.62
2022-08-25T01:18:27.049Z,6.39
2022-08-25T01:19:27.049Z,6.39
2022-08-25T01:20:29.300Z,6.46
2022-08-25T01:21:27.061Z,6.46
2022-08-25T01:22:27.051Z,6.52
2022-08-25T01:23:27.051Z,6.52
2022-08-25T01:24:27.050Z,7.04
2022-08-25T01:25:27.041Z,7.04
2022-08-25T01:26:30.513Z,6.05
2022-08-25T01:27:27.039Z,6.05
2022-08-25T01:28:27.040Z,6.16
2022-08-25T01:29:27.038Z,6.16
2022-08-25T01:30:27.039Z,7.14
2022-08-25T01:31:27.128Z,7.14
2022-08-25T01:32:27.043Z,4.9
2022-08-25T01:33:27.046Z,4.9
2022-08-25T01:34:27.056Z,5.46
2022-08-25T01:35:27.038Z,5.46
2022-08-25T01:36:27.037Z,6.19
2022-08-25T01:37:27.046Z,6.19
2022-08-25T01:38:27.025Z,6.02
2022-08-25T01:39:27.029Z,6.02
2022-08-25T01:40:27.106Z,5.97
2022-08-25T01:41:27.018Z,5.97
2022-08-25T01:42:27.020Z,6.19
2022-08-25T01:43:27.021Z,6.19
2022-08-25T01:44:27.024Z,5.59
2022-08-25T01:45:27.031Z,5.59
2022-08-25T01:46:27.074Z,6.13
2022-08-25T01:47:27.027Z,6.13
2022-08-25T01:48:27.014Z,6.03
2022-08-25T01:49:27.019Z,6.03
2022-08-25T01:50:27.028Z,6.3
2022-08-25T01:51:27.013Z,6.3
2022-08-25T01:52:27.008Z,5.36
2022-08-25T01:53:27.016Z,5.36
2022-08-25T01:54:27.007Z,6.45
2022-08-25T01:55:27.023Z,6.45
2022-08-25T01:56:27.004Z,6.12
2022-08-25T01:57:27.010Z,6.12
2022-08-25T01:58:27.003Z,5.55
2022-08-25T01:59:27.001Z,5.55
2022-08-25T02:00:27.021Z,5.65
2022-08-25T02:01:27.096Z,5.65
2022-08-25T02:02:27.064Z,4.88
2022-08-25T02:03:26.996Z,4.88
2022-08-25T02:04:27.023Z,6.2
2022-08-25T02:05:26.997Z,6.2
2022-08-25T02:06:29.745Z,5.31
2022-08-25T02:07:26.997Z,5.31
2022-08-25T02:08:26.995Z,6.23
2022-08-25T02:09:27.009Z,6.23
2022-08-25T02:10:26.996Z,5.64
2022-08-25T02:11:26.994Z,5.64
2022-08-25T02:12:28.181Z,5.87
2022-08-25T02:13:31.478Z,5.87
2022-08-25T02:14:27.005Z,5.6
2022-08-25T02:15:27.014Z,5.6
2022-08-25T02:16:27.099Z,6.92
2022-08-25T02:17:26.983Z,6.92
2022-08-25T02:18:26.981Z,5
2022-08-25T02:19:26.993Z,5
2022-08-25T02:20:26.985Z,5.7
2022-08-25T02:21:26.980Z,5.7
2022-08-25T02:22:26.976Z,5.36
2022-08-25T02:23:26.995Z,5.36
2022-08-25T02:24:26.996Z,6.64
2022-08-25T02:25:26.969Z,6.64
2022-08-25T02:26:26.971Z,5.61
2022-08-25T02:27:26.979Z,5.61
2022-08-25T02:28:26.968Z,5.33
2022-08-25T02:29:26.976Z,5.33
2022-08-25T02:30:27.016Z,5.98
2022-08-25T02:31:26.963Z,5.98
2022-08-25T02:32:26.969Z,6.46
2022-08-25T02:33:26.967Z,6.46
2022-08-25T02:34:26.982Z,6.54
2022-08-25T02:35:26.958Z,6.54
2022-08-25T02:36:26.963Z,6.42
2022-08-25T02:37:26.961Z,6.42
2022-08-25T02:38:26.956Z,6.53
2022-08-25T02:39:26.972Z,6.53
2022-08-25T02:40:27.063Z,5.48
2022-08-25T02:41:31.049Z,5.48
2022-08-25T02:42:26.958Z,5.93
2022-08-25T02:43:26.953Z,5.93
2022-08-25T02:44:26.965Z,5.98
2022-08-25T02:45:26.966Z,5.98
2022-08-25T02:46:27.071Z,6.06
2022-08-25T02:47:27.307Z,6.06
2022-08-25T02:48:26.946Z,5.94
2022-08-25T02:49:26.944Z,5.94
2022-08-25T02:50:26.954Z,5.24
2022-08-25T02:51:26.959Z,5.24
2022-08-25T02:52:26.943Z,5.42
2022-08-25T02:53:26.937Z,5.42
2022-08-25T02:54:26.942Z,5.52
2022-08-25T02:55:26.937Z,5.52
2022-08-25T02:56:26.957Z,5.64
2022-08-25T02:57:26.940Z,5.64
2022-08-25T02:58:26.939Z,5.46
2022-08-25T02:59:26.968Z,5.46
2022-08-25T03:00:26.931Z,5.61
2022-08-25T03:01:28.819Z,5.61
2022-08-25T03:02:26.926Z,5.85
2022-08-25T03:03:26.929Z,5.85
2022-08-25T03:04:27.006Z,5.69
2022-08-25T03:05:26.925Z,5.69
2022-08-25T03:06:26.943Z,5.69
2022-08-25T03:07:26.945Z,5.69
2022-08-25T03:08:26.928Z,5.66
2022-08-25T03:09:26.934Z,5.66
2022-08-25T03:10:26.917Z,5.14
2022-08-25T03:11:26.946Z,5.14
2022-08-25T03:12:26.957Z,5.14
2022-08-25T03:13:26.944Z,5.14
2022-08-25T03:14:26.920Z,5.61
2022-08-25T03:15:26.935Z,5.61
2022-08-25T03:16:27.905Z,5.44
2022-08-25T03:17:26.947Z,5.44
2022-08-25T03:18:26.932Z,6.78
2022-08-25T03:19:26.921Z,6.78
2022-08-25T03:20:26.931Z,5.68
2022-08-25T03:21:26.961Z,5.68
2022-08-25T03:22:26.925Z,5.06
2022-08-25T03:23:26.941Z,5.06
2022-08-25T03:24:26.912Z,6.04
2022-08-25T03:25:26.903Z,6.04
2022-08-25T03:26:26.916Z,5.34
2022-08-25T03:27:26.907Z,5.34
2022-08-25T03:28:29.852Z,5.91
2022-08-25T03:29:26.899Z,5.91
2022-08-25T03:30:26.927Z,5.65
2022-08-25T03:31:27.037Z,5.65
2022-08-25T03:32:26.926Z,5.17
2022-08-25T03:33:26.901Z,5.17
2022-08-25T03:34:26.893Z,5.78
2022-08-25T03:35:26.929Z,5.78
2022-08-25T03:36:26.893Z,6.22
2022-08-25T03:37:26.892Z,6.22
2022-08-25T03:38:26.895Z,5.06
2022-08-25T03:39:26.903Z,5.06
2022-08-25T03:40:27.089Z,7.66
2022-08-25T03:41:28.002Z,7.66
2022-08-25T03:42:26.883Z,6.31
2022-08-25T03:43:26.887Z,6.31
2022-08-25T03:44:26.895Z,5.68
2022-08-25T03:45:26.977Z,5.68
2022-08-25T03:46:26.885Z,5.41
2022-08-25T03:47:26.875Z,5.41
2022-08-25T03:48:26.877Z,6.14
2022-08-25T03:49:26.947Z,6.14
2022-08-25T03:50:26.875Z,5.33
2022-08-25T03:51:26.870Z,5.33
2022-08-25T03:52:26.875Z,6.26
2022-08-25T03:53:26.878Z,6.26
2022-08-25T03:54:26.881Z,5.96
2022-08-25T03:55:26.869Z,5.96
2022-08-25T03:56:26.867Z,6.51
2022-08-25T03:57:26.886Z,6.51
2022-08-25T03:58:26.869Z,5.23
2022-08-25T03:59:26.865Z,5.23
2022-08-25T04:00:26.866Z,6.07
2022-08-25T04:01:26.958Z,6.07
2022-08-25T04:02:26.938Z,5.22
2022-08-25T04:03:26.857Z,5.22
2022-08-25T04:04:26.859Z,5.14
2022-08-25T04:05:26.898Z,5.14
2022-08-25T04:06:26.872Z,5.38
2022-08-25T04:07:26.871Z,5.38
2022-08-25T04:08:26.858Z,5.7
2022-08-25T04:09:26.850Z,5.7
2022-08-25T04:10:26.857Z,5.31
2022-08-25T04:11:26.855Z,5.31
2022-08-25T04:12:26.867Z,5.49
2022-08-25T04:13:26.846Z,5.49
2022-08-25T04:14:26.864Z,5.51
2022-08-25T04:15:30.149Z,5.51
2022-08-25T04:16:26.957Z,5.72
2022-08-25T04:17:26.842Z,5.72
2022-08-25T04:18:26.856Z,5.45
2022-08-25T04:19:26.854Z,5.45
2022-08-25T04:20:26.841Z,5.51
2022-08-25T04:21:26.835Z,5.51
2022-08-25T04:22:26.840Z,5.75
2022-08-25T04:23:26.848Z,5.75
2022-08-25T04:24:26.837Z,6.13
2022-08-25T04:25:26.838Z,6.13
2022-08-25T04:26:26.836Z,4.97
2022-08-25T04:27:26.835Z,4.97
2022-08-25T04:28:26.850Z,5.35
2022-08-25T04:29:26.841Z,5.35
2022-08-25T04:30:26.834Z,5.27
2022-08-25T04:31:26.912Z,5.27
2022-08-25T04:32:26.830Z,5.12
2022-08-25T04:33:26.826Z,5.12
2022-08-25T04:34:31.014Z,5.22
2022-08-25T04:35:26.837Z,5.22
2022-08-25T04:36:26.837Z,5.65
2022-08-25T04:37:26.824Z,5.65
2022-08-25T04:38:26.824Z,5.16
2022-08-25T04:39:26.824Z,5.16
2022-08-25T04:40:29.001Z,4.92
2022-08-25T04:41:26.833Z,4.92
2022-08-25T04:42:26.818Z,5.51
2022-08-25T04:43:26.820Z,5.51
2022-08-25T04:44:26.812Z,6.2
2022-08-25T04:45:26.849Z,6.2
2022-08-25T04:46:26.806Z,6.18
2022-08-25T04:47:27.127Z,6.18
2022-08-25T04:48:26.805Z,6.79
2022-08-25T04:49:26.803Z,6.79
2022-08-25T04:50:26.820Z,5.92
2022-08-25T04:51:26.800Z,5.92
2022-08-25T04:52:26.812Z,7.05
2022-08-25T04:53:26.802Z,7.05
2022-08-25T04:54:26.801Z,5.62
2022-08-25T04:55:26.834Z,5.62
2022-08-25T04:56:26.800Z,7.02
2022-08-25T04:57:26.805Z,7.02
2022-08-25T04:58:26.795Z,5.85
2022-08-25T04:59:27.347Z,5.85
2022-08-25T05:00:26.812Z,5.74
2022-08-25T05:01:26.852Z,5.74
2022-08-25T05:02:26.792Z,5.64
2022-08-25T05:03:26.810Z,5.64
2022-08-25T05:04:28.483Z,6.04
2022-08-25T05:05:26.783Z,6.04
2022-08-25T05:06:26.808Z,8.28
2022-08-25T05:07:26.801Z,8.28
2022-08-25T05:08:26.790Z,6.48
2022-08-25T05:09:26.796Z,6.48
2022-08-25T05:10:26.784Z,5.52
2022-08-25T05:11:26.787Z,5.52
2022-08-25T05:12:26.782Z,5.81
2022-08-25T05:13:26.783Z,5.81
2022-08-25T05:14:26.926Z,5.36
2022-08-25T05:15:26.810Z,5.36
2022-08-25T05:16:26.812Z,6.2
2022-08-25T05:17:26.780Z,6.2
2022-08-25T05:18:26.768Z,5.64
2022-08-25T05:19:26.788Z,5.64
2022-08-25T05:20:26.773Z,6.37
2022-08-25T05:21:26.784Z,6.37
2022-08-25T05:22:26.767Z,6.12
2022-08-25T05:23:26.772Z,6.12
2022-08-25T05:24:26.786Z,6.26
2022-08-25T05:25:26.783Z,6.26
2022-08-25T05:26:26.768Z,5.92
2022-08-25T05:27:26.775Z,5.92
2022-08-25T05:28:26.764Z,4.6
2022-08-25T05:29:26.775Z,4.6
2022-08-25T05:30:26.761Z,6.3
2022-08-25T05:31:26.839Z,6.3
2022-08-25T05:32:26.754Z,6.1
2022-08-25T05:33:26.762Z,6.1
2022-08-25T05:34:26.768Z,5.53
2022-08-25T05:35:26.767Z,5.53
2022-08-25T05:36:26.749Z,5.7
2022-08-25T05:37:26.745Z,5.7
2022-08-25T05:38:26.747Z,5.47
2022-08-25T05:39:26.947Z,5.47
2022-08-25T05:40:26.833Z,5.44
2022-08-25T05:41:26.759Z,5.44
2022-08-25T05:42:26.746Z,5.82
2022-08-25T05:43:26.759Z,5.82
2022-08-25T05:44:26.744Z,5.23
2022-08-25T05:45:26.826Z,5.23
2022-08-25T05:46:26.740Z,5.62
2022-08-25T05:47:26.755Z,5.62
2022-08-25T05:48:26.758Z,5.3
2022-08-25T05:49:26.743Z,5.3
2022-08-25T05:50:26.738Z,5.89
2022-08-25T05:51:26.819Z,5.89
2022-08-25T05:52:26.736Z,5.43
2022-08-25T05:53:26.742Z,5.43
2022-08-25T05:54:26.731Z,5.55
2022-08-25T05:55:26.730Z,5.55
2022-08-25T05:56:26.733Z,5.6
2022-08-25T05:57:26.729Z,5.6
2022-08-25T05:58:26.743Z,5.41
2022-08-25T05:59:26.739Z,5.41
2022-08-25T06:00:26.783Z,6.31
2022-08-25T06:01:26.853Z,6.31
2022-08-25T06:02:26.732Z,4.68
2022-08-25T06:03:26.757Z,4.68
2022-08-25T06:04:26.743Z,5.51
2022-08-25T06:05:26.723Z,5.51
2022-08-25T06:06:26.744Z,5.94
2022-08-25T06:07:27.072Z,5.94
2022-08-25T06:08:26.713Z,5.68
2022-08-25T06:09:26.718Z,5.68
2022-08-25T06:10:26.743Z,6.72
2022-08-25T06:11:26.726Z,6.72
2022-08-25T06:12:26.714Z,5.26
2022-08-25T06:13:28.047Z,5.26
2022-08-25T06:14:26.705Z,4.86
2022-08-25T06:15:28.027Z,4.86
2022-08-25T06:16:26.796Z,5.79
2022-08-25T06:17:26.705Z,5.79
2022-08-25T06:18:26.704Z,5.45
2022-08-25T06:19:26.699Z,5.45
2022-08-25T06:20:26.698Z,5.53
2022-08-25T06:21:26.712Z,5.53
2022-08-25T06:22:26.716Z,6.15
2022-08-25T06:23:26.694Z,6.15
2022-08-25T06:24:26.696Z,5.25
2022-08-25T06:25:26.694Z,5.25
2022-08-25T06:26:26.694Z,5.19
2022-08-25T06:27:26.709Z,5.19
2022-08-25T06:28:26.696Z,6.29
2022-08-25T06:29:26.693Z,6.29
2022-08-25T06:30:29.014Z,6.25
2022-08-25T06:31:26.741Z,6.25
2022-08-25T06:32:26.705Z,5.06
2022-08-25T06:33:26.684Z,5.06
2022-08-25T06:34:26.688Z,5.44
2022-08-25T06:35:26.679Z,5.44
2022-08-25T06:36:26.679Z,6.06
2022-08-25T06:37:26.698Z,6.06
2022-08-25T06:38:26.684Z,5.87
2022-08-25T06:39:26.693Z,5.87
2022-08-25T06:40:26.820Z,7.45
2022-08-25T06:41:36.636Z,7.45
2022-08-25T06:42:26.690Z,5.06
2022-08-25T06:43:26.678Z,5.06
2022-08-25T06:44:26.687Z,5.8
2022-08-25T06:45:26.673Z,5.8
2022-08-25T06:46:34.670Z,5.72
2022-08-25T06:47:26.756Z,5.72
2022-08-25T06:48:26.673Z,4.86
2022-08-25T06:49:26.689Z,4.86
2022-08-25T06:50:26.667Z,5.37
2022-08-25T06:51:26.672Z,5.37
2022-08-25T06:52:29.102Z,5.31
2022-08-25T06:53:26.666Z,5.31
2022-08-25T06:54:26.676Z,5.65
2022-08-25T06:55:26.704Z,5.65
2022-08-25T06:56:26.741Z,5.01
2022-08-25T06:57:26.662Z,5.01
2022-08-25T06:58:26.672Z,5.72
2022-08-25T06:59:26.670Z,5.72
2022-08-25T07:00:30.534Z,5.61
2022-08-25T07:01:26.770Z,5.61
2022-08-25T07:02:26.758Z,4.35
2022-08-25T07:03:26.679Z,4.35
2022-08-25T07:04:26.667Z,5.2
2022-08-25T07:05:40.801Z,5.2
2022-08-25T07:06:26.648Z,5.51
2022-08-25T07:07:26.646Z,5.51
2022-08-25T07:08:26.659Z,5.11
2022-08-25T07:09:26.646Z,5.11
2022-08-25T07:10:26.646Z,5.57
2022-08-25T07:11:26.642Z,5.57
2022-08-25T07:12:26.643Z,5.33
2022-08-25T07:13:26.657Z,5.33
2022-08-25T07:14:26.637Z,5.48
2022-08-25T07:15:26.639Z,5.48
2022-08-25T07:16:29.655Z,5.74
2022-08-25T07:17:26.641Z,5.74
2022-08-25T07:18:26.703Z,5.1
2022-08-25T07:19:26.638Z,5.1
2022-08-25T07:20:26.661Z,4.89
2022-08-25T07:21:31.215Z,4.89
2022-08-25T07:22:26.637Z,4.93
2022-08-25T07:23:26.633Z,4.93
2022-08-25T07:24:26.624Z,4.58
2022-08-25T07:25:26.624Z,4.58
2022-08-25T07:26:37.334Z,5.44
2022-08-25T07:27:26.629Z,5.44
2022-08-25T07:28:26.627Z,4.4
2022-08-25T07:29:32.705Z,4.4
2022-08-25T07:30:26.643Z,5.1
2022-08-25T07:31:29.447Z,5.1
2022-08-25T07:32:26.621Z,4.92
2022-08-25T07:33:26.623Z,4.92
2022-08-25T07:34:26.616Z,6.39
2022-08-25T07:35:26.631Z,6.39
2022-08-25T07:36:26.616Z,5.58
2022-08-25T07:37:47.858Z,5.58
2022-08-25T07:38:26.607Z,7.4
2022-08-25T07:39:26.629Z,7.4
2022-08-25T07:40:26.730Z,5.16
2022-08-25T07:41:26.610Z,5.16
2022-08-25T07:42:26.602Z,4.97
2022-08-25T07:43:26.609Z,4.97
2022-08-25T07:44:28.039Z,4.89
2022-08-25T07:45:26.617Z,4.89
2022-08-25T07:46:26.682Z,4.69
2022-08-25T07:47:26.657Z,4.69
2022-08-25T07:48:26.597Z,4.87
2022-08-25T07:49:26.613Z,4.87
2022-08-25T07:50:26.597Z,5.18
2022-08-25T07:52:26.701Z,4.39
2022-08-25T07:53:26.617Z,4.39
2022-08-25T07:54:33.827Z,4.87
2022-08-25T07:55:27.118Z,4.87
2022-08-25T07:56:26.598Z,4.84
2022-08-25T07:57:26.597Z,4.84
2022-08-25T07:58:26.592Z,6.89
2022-08-25T07:59:26.602Z,6.89
2022-08-25T08:00:26.581Z,5.78
2022-08-25T08:01:26.727Z,5.78
2022-08-25T08:02:26.662Z,5.28
2022-08-25T08:03:44.588Z,5.28
2022-08-25T08:04:26.592Z,4.5
2022-08-25T08:05:26.600Z,4.5
2022-08-25T08:06:26.577Z,4.97
2022-08-25T08:07:42.291Z,4.97
2022-08-25T08:08:26.582Z,5.06
2022-08-25T08:09:26.578Z,5.06
2022-08-25T08:10:54.140Z,4.86
2022-08-25T08:11:26.573Z,4.86
2022-08-25T08:12:26.576Z,4.71
2022-08-25T08:13:26.575Z,4.71
2022-08-25T08:14:26.588Z,5.26
2022-08-25T08:15:29.733Z,5.26
2022-08-25T08:16:26.685Z,4.58
2022-08-25T08:17:26.581Z,4.58
2022-08-25T08:18:26.583Z,5.15
2022-08-25T08:19:26.572Z,5.15
2022-08-25T08:20:26.561Z,5.71
2022-08-25T08:21:26.577Z,5.71
2022-08-25T08:22:26.558Z,5.22
2022-08-25T08:23:26.561Z,5.22
2022-08-25T08:24:44.309Z,6.03
2022-08-25T08:25:27.638Z,6.03
2022-08-25T08:26:36.349Z,4.91
2022-08-25T08:27:26.557Z,4.91
2022-08-25T08:28:26.554Z,5
2022-08-25T08:29:26.553Z,5
2022-08-25T08:30:26.707Z,5.46
2022-08-25T08:31:26.617Z,5.46
2022-08-25T08:32:35.446Z,5.44
2022-08-25T08:33:26.546Z,5.44
2022-08-25T08:34:26.545Z,4.78
2022-08-25T08:35:26.579Z,4.78
2022-08-25T08:36:26.570Z,5.07
2022-08-25T08:37:26.552Z,5.07
2022-08-25T08:38:27.155Z,4.97
2022-08-25T08:39:26.544Z,4.97
2022-08-25T08:40:26.747Z,5.36
2022-08-25T08:41:26.549Z,5.36
2022-08-25T08:42:26.544Z,5.1
2022-08-25T08:43:28.335Z,5.1
2022-08-25T08:44:26.529Z,4.99
2022-08-25T08:45:26.534Z,4.99
2022-08-25T08:46:26.626Z,5.58
2022-08-25T08:47:26.527Z,5.58
2022-08-25T08:48:26.528Z,5.57
2022-08-25T08:49:26.779Z,5.57
2022-08-25T08:50:30.723Z,6.01
2022-08-25T08:51:32.926Z,6.01
2022-08-25T08:52:26.529Z,5.61
2022-08-25T08:53:26.540Z,5.61
2022-08-25T08:54:26.564Z,5.39
2022-08-25T08:55:26.524Z,5.39
2022-08-25T08:56:30.986Z,4.76
2022-08-25T08:57:26.524Z,4.76
2022-08-25T08:58:26.720Z,5.36
2022-08-25T08:59:30.296Z,5.36
2022-08-25T09:00:26.543Z,5.06
2022-08-25T09:01:26.616Z,5.06
2022-08-25T09:02:38.741Z,5.15
2022-08-25T09:03:26.594Z,5.15
2022-08-25T09:04:26.530Z,5.23
2022-08-25T09:05:26.525Z,5.23
2022-08-25T09:06:26.518Z,5.31
2022-08-25T09:07:26.511Z,5.31
2022-08-25T09:08:26.623Z,5.36
2022-08-25T09:09:26.521Z,5.36
2022-08-25T09:10:26.537Z,5.84
2022-08-25T09:11:26.666Z,5.84
2022-08-25T09:12:26.504Z,5.69
2022-08-25T09:13:26.500Z,5.69
2022-08-25T09:14:30.236Z,6.45
2022-08-25T09:15:26.505Z,6.45
2022-08-25T09:16:33.985Z,5.92
2022-08-25T09:17:26.511Z,5.92
2022-08-25T09:18:26.495Z,6.44
2022-08-25T09:19:26.514Z,6.44
2022-08-25T09:20:26.487Z,5.52
2022-08-25T09:21:26.527Z,5.52
2022-08-25T09:22:35.256Z,6.3
2022-08-25T09:23:26.487Z,6.3
2022-08-25T09:24:26.488Z,6.19
2022-08-25T09:25:48.739Z,6.19
2022-08-25T09:26:26.492Z,6.49
2022-08-25T09:27:26.502Z,6.49
2022-08-25T09:28:26.487Z,5.98
2022-08-25T09:29:26.498Z,5.98
2022-08-25T09:30:26.483Z,6.72
2022-08-25T09:31:29.508Z,6.72
2022-08-25T09:32:31.169Z,6.39
2022-08-25T09:33:26.490Z,6.39
2022-08-25T09:34:26.495Z,7.06
2022-08-25T09:35:26.485Z,7.06
2022-08-25T09:36:26.470Z,6.19
2022-08-25T09:37:26.480Z,6.19
2022-08-25T09:38:26.511Z,8.88
2022-08-25T09:39:26.582Z,8.88
2022-08-25T09:40:26.927Z,5.85
2022-08-25T09:41:26.489Z,5.85
2022-08-25T09:42:26.484Z,7.67
2022-08-25T09:43:26.489Z,7.67
2022-08-25T09:44:26.483Z,5.77
2022-08-25T09:45:26.504Z,5.77
2022-08-25T09:46:26.934Z,7.56
2022-08-25T09:47:26.489Z,7.56
2022-08-25T09:48:26.480Z,7.24
2022-08-25T09:49:26.476Z,7.24
2022-08-25T09:50:26.498Z,6.84
2022-08-25T09:51:26.476Z,6.84
2022-08-25T09:52:26.472Z,7.1
2022-08-25T09:53:26.484Z,7.1
2022-08-25T09:54:37.743Z,6.36
2022-08-25T09:55:26.609Z,6.36
2022-08-25T09:56:26.476Z,8.25
2022-08-25T09:57:26.472Z,8.25
2022-08-25T09:58:26.467Z,7.61
2022-08-25T09:59:34.851Z,7.61
2022-08-25T10:00:26.471Z,6.7
2022-08-25T10:01:26.513Z,6.7
2022-08-25T10:02:26.462Z,6.45
2022-08-25T10:03:26.462Z,6.45
2022-08-25T10:04:26.460Z,6.26
2022-08-25T10:05:26.549Z,6.26
2022-08-25T10:06:26.461Z,6.68
2022-08-25T10:07:26.459Z,6.68
2022-08-25T10:08:26.461Z,6.73
2022-08-25T10:09:26.485Z,6.73
2022-08-25T10:10:26.458Z,7.48
2022-08-25T10:11:26.456Z,7.48
2022-08-25T10:12:27.923Z,6.59
2022-08-25T10:13:26.473Z,6.59
2022-08-25T10:14:26.445Z,6.95
2022-08-25T10:15:30.081Z,6.95
2022-08-25T10:16:30.840Z,6.61
2022-08-25T10:17:27.740Z,6.61
2022-08-25T10:18:26.444Z,6.93
2022-08-25T10:19:26.447Z,6.93
2022-08-25T10:20:26.444Z,7.49
2022-08-25T10:21:26.444Z,7.49
2022-08-25T10:22:26.462Z,8.92
2022-08-25T10:23:26.463Z,8.92
2022-08-25T10:24:26.455Z,6.62
2022-08-25T10:25:29.250Z,6.62
2022-08-25T10:26:26.445Z,6.77
2022-08-25T10:27:28.628Z,6.77
2022-08-25T10:28:26.446Z,7.22
2022-08-25T10:29:26.432Z,7.22
2022-08-25T10:30:26.429Z,5.93
2022-08-25T10:31:26.467Z,5.93
2022-08-25T10:32:26.427Z,7.17
2022-08-25T10:33:26.442Z,7.17
2022-08-25T10:34:26.424Z,9.14
2022-08-25T10:35:26.430Z,9.14
2022-08-25T10:36:26.431Z,6.47
2022-08-25T10:37:26.433Z,6.47
2022-08-25T10:38:27.229Z,6.37
2022-08-25T10:39:34.487Z,6.37
2022-08-25T10:40:26.525Z,6.44
2022-08-25T10:41:26.421Z,6.44
2022-08-25T10:42:26.416Z,6.57
2022-08-25T10:43:26.414Z,6.57
2022-08-25T10:44:26.418Z,6.08
2022-08-25T10:45:26.424Z,6.08
2022-08-25T10:46:27.183Z,6.51
2022-08-25T10:47:26.418Z,6.51
2022-08-25T10:48:26.416Z,6.73
2022-08-25T10:49:26.424Z,6.73
2022-08-25T10:50:27.601Z,6.29
2022-08-25T10:51:26.401Z,6.29
2022-08-25T10:52:26.402Z,6.2
2022-08-25T10:53:26.422Z,6.2
2022-08-25T10:54:26.430Z,6.14
2022-08-25T10:55:26.412Z,6.14
2022-08-25T10:56:26.411Z,6.45
2022-08-25T10:57:26.403Z,6.45
2022-08-25T10:58:26.409Z,5.64
2022-08-25T10:59:26.396Z,5.64
2022-08-25T11:00:31.302Z,5.47
2022-08-25T11:01:28.659Z,5.47
2022-08-25T11:02:26.389Z,5.7
2022-08-25T11:03:26.797Z,5.7
2022-08-25T11:04:26.396Z,6.08
2022-08-25T11:05:26.446Z,6.08
2022-08-25T11:06:26.392Z,6.87
2022-08-25T11:07:26.389Z,6.87
2022-08-25T11:08:26.404Z,6.22
2022-08-25T11:09:26.391Z,6.22
2022-08-25T11:10:26.395Z,6.71
2022-08-25T11:11:26.384Z,6.71
2022-08-25T11:12:26.407Z,6.2
2022-08-25T11:13:26.385Z,6.2
2022-08-25T11:14:26.395Z,6.77
2022-08-25T11:15:26.375Z,6.77
2022-08-25T11:16:26.459Z,7.17
2022-08-25T11:17:26.383Z,7.17
2022-08-25T11:18:26.382Z,6.74
2022-08-25T11:19:26.387Z,6.74
2022-08-25T11:20:27.362Z,6.65
2022-08-25T11:21:26.394Z,6.65
2022-08-25T11:22:26.373Z,5.81
2022-08-25T11:23:26.367Z,5.81
2022-08-25T11:24:26.393Z,6.46
2022-08-25T11:25:26.395Z,6.46
2022-08-25T11:26:31.013Z,8.27
2022-08-25T11:27:26.487Z,8.27
2022-08-25T11:28:26.382Z,6.72
2022-08-25T11:29:26.362Z,6.72
2022-08-25T11:30:26.401Z,6.3
2022-08-25T11:31:26.378Z,6.3
2022-08-25T11:32:26.357Z,6.79
