createdAt,value
2019-02-05T00:00:40.900Z,79.96
2019-02-05T00:01:40.869Z,80.06
2019-02-05T00:02:40.896Z,79.71
2019-02-05T00:03:40.868Z,79.54
2019-02-05T00:04:40.859Z,79.75
2019-02-05T00:05:40.844Z,80.06
2019-02-05T00:06:40.898Z,79.85
2019-02-05T00:07:40.881Z,80.06
2019-02-05T00:08:40.815Z,79.96
2019-02-05T00:09:40.794Z,79.85
2019-02-05T00:10:40.934Z,79.96
2019-02-05T00:11:40.828Z,79.75
2019-02-05T00:12:41.638Z,80.38
2019-02-05T00:13:40.790Z,80.06
2019-02-05T00:14:40.778Z,79.96
2019-02-05T00:15:40.797Z,80.16
2019-02-05T00:16:40.791Z,80.38
2019-02-05T00:17:40.817Z,80.38
2019-02-05T00:18:40.746Z,80.41
2019-02-05T00:19:40.712Z,80.27
2019-02-05T00:20:40.714Z,80.38
2019-02-05T00:21:40.667Z,80.31
2019-02-05T00:22:41.057Z,80.62
2019-02-05T00:23:40.670Z,80.62
2019-02-05T00:24:40.673Z,80.62
2019-02-05T00:25:40.641Z,80.73
2019-02-05T00:26:40.649Z,80.52
2019-02-05T00:27:40.656Z,80.73
2019-02-05T00:28:48.757Z,80.62
2019-02-05T00:29:47.756Z,80.48
2019-02-05T00:30:47.800Z,80.62
2019-02-05T00:31:48.662Z,80.27
2019-02-05T00:32:40.627Z,80.20
2019-02-05T00:33:48.699Z,79.79
2019-02-05T00:34:48.695Z,79.85
2019-02-05T00:35:47.600Z,79.79
2019-02-05T00:36:47.642Z,80.31
2019-02-05T00:37:47.746Z,80.20
2019-02-05T00:38:50.858Z,80.20
2019-02-05T00:39:40.597Z,80.62
2019-02-05T00:40:40.509Z,80.73
2019-02-05T00:41:48.531Z,80.62
2019-02-05T00:42:49.078Z,80.76
2019-02-05T00:43:48.970Z,80.73
2019-02-05T00:46:05.105Z,80.31
2019-02-05T00:47:05.205Z,80.10
2019-02-05T00:48:05.683Z,80.45
2019-02-05T00:49:06.053Z,80.55
2019-02-05T00:50:05.190Z,80.55
2019-02-05T00:51:06.071Z,80.66
2019-02-05T00:52:07.149Z,80.66
2019-02-05T00:53:04.180Z,80.35
2019-02-05T00:54:04.118Z,80.76
2019-02-05T00:54:57.137Z,80.66
2019-02-05T00:55:57.020Z,81.01
2019-02-05T00:56:56.934Z,80.87
2019-02-05T00:57:56.937Z,81.07
2019-02-05T00:58:57.566Z,81.18
2019-02-05T00:59:56.897Z,81.01
2019-02-05T01:00:56.898Z,80.90
2019-02-05T01:01:56.881Z,80.97
2019-02-05T01:02:56.904Z,80.76
2019-02-05T01:03:56.877Z,80.24
2019-02-05T01:04:57.545Z,79.93
2019-02-05T01:05:56.827Z,80.13
2019-02-05T01:06:56.899Z,80.24
2019-02-05T01:07:56.925Z,80.24
2019-02-05T01:08:56.785Z,80.13
2019-02-05T01:09:56.782Z,80.24
2019-02-05T01:10:57.611Z,80.35
2019-02-05T01:11:56.797Z,80.24
2019-02-05T01:12:56.801Z,79.82
2019-02-05T01:13:56.756Z,79.61
2019-02-05T01:14:56.746Z,79.72
2019-02-05T01:15:56.708Z,79.40
2019-02-05T01:16:56.711Z,79.82
2019-02-05T01:17:56.770Z,79.61
2019-02-05T01:18:56.691Z,79.19
2019-02-05T01:19:56.675Z,79.09
2019-02-05T01:20:56.659Z,78.77
2019-02-05T01:21:56.665Z,78.53
2019-02-05T01:22:56.686Z,77.48
2019-02-05T01:23:56.654Z,78.42
2019-02-05T01:24:56.645Z,78.42
2019-02-05T01:25:56.657Z,78.01
2019-02-05T01:26:56.619Z,78.53
2019-02-05T01:27:57.138Z,78.74
2019-02-05T01:28:57.580Z,78.32
2019-02-05T01:29:56.603Z,78.22
2019-02-05T01:30:56.594Z,78.63
2019-02-05T01:31:56.589Z,78.63
2019-02-05T01:32:56.576Z,78.53
2019-02-05T01:33:56.510Z,78.42
2019-02-05T01:34:57.106Z,78.53
2019-02-05T01:35:56.554Z,78.53
2019-02-05T01:36:56.514Z,78.63
2019-02-05T01:37:56.535Z,78.95
2019-02-05T01:38:56.518Z,78.11
2019-02-05T01:39:56.481Z,78.22
2019-02-05T01:40:56.459Z,78.22
2019-02-05T01:41:56.479Z,78.46
2019-02-05T01:42:56.495Z,78.53
2019-02-05T01:43:58.189Z,78.53
2019-02-05T01:44:56.569Z,77.80
2019-02-05T01:45:56.453Z,77.48
2019-02-05T01:46:56.406Z,77.80
2019-02-05T01:47:56.468Z,78.01
2019-02-05T01:48:56.424Z,77.38
2019-02-05T01:49:56.394Z,77.90
2019-02-05T01:50:56.359Z,77.69
2019-02-05T01:51:56.382Z,77.59
2019-02-05T01:52:56.349Z,77.80
2019-02-05T01:53:56.346Z,77.03
2019-02-05T01:54:56.330Z,77.03
2019-02-05T01:55:56.327Z,77.24
2019-02-05T01:56:56.291Z,77.14
2019-02-05T01:57:56.337Z,77.28
2019-02-05T01:58:56.320Z,77.03
2019-02-05T01:59:56.273Z,77.14
2019-02-05T02:00:56.293Z,76.93
2019-02-05T02:01:56.271Z,76.72
2019-02-05T02:02:56.230Z,76.72
2019-02-05T02:03:56.241Z,77.24
2019-02-05T02:04:56.219Z,76.51
2019-02-05T02:05:56.230Z,76.51
2019-02-05T02:06:56.213Z,76.61
2019-02-05T02:07:56.234Z,76.40
2019-02-05T02:08:56.242Z,76.61
2019-02-05T02:09:56.149Z,76.51
2019-02-05T02:10:57.141Z,76.30
2019-02-05T02:11:56.173Z,76.51
2019-02-05T02:12:56.144Z,76.30
2019-02-05T02:13:56.227Z,76.51
2019-02-05T02:14:56.085Z,76.72
2019-02-05T02:15:57.105Z,76.51
2019-02-05T02:16:56.093Z,76.09
2019-02-05T02:17:56.117Z,76.93
2019-02-05T02:18:56.103Z,76.51
2019-02-05T02:19:56.060Z,77.14
2019-02-05T02:20:56.122Z,76.93
2019-02-05T02:21:56.035Z,77.03
2019-02-05T02:22:56.022Z,76.82
2019-02-05T02:23:56.037Z,76.82
2019-02-05T02:24:56.040Z,75.53
2019-02-05T02:25:56.028Z,75.01
2019-02-05T02:26:55.967Z,75.53
2019-02-05T02:27:56.000Z,75.22
2019-02-05T02:28:56.470Z,75.01
2019-02-05T02:29:55.950Z,75.43
2019-02-05T02:30:56.013Z,75.53
2019-02-05T02:31:55.952Z,75.32
2019-02-05T02:32:55.955Z,75.43
2019-02-05T02:33:55.947Z,76.26
2019-02-05T02:34:55.906Z,74.49
2019-02-05T02:35:55.887Z,74.69
2019-02-05T02:36:55.945Z,74.80
2019-02-05T02:37:55.861Z,75.53
2019-02-05T02:38:55.906Z,75.63
2019-02-05T02:39:55.850Z,75.32
2019-02-05T02:41:07.764Z,75.85
2019-02-05T02:42:03.797Z,74.49
2019-02-05T02:43:03.020Z,74.69
2019-02-05T02:43:56.059Z,74.59
2019-02-05T02:45:02.842Z,74.80
2019-02-05T02:46:04.785Z,74.80
2019-02-05T02:47:03.930Z,75.01
2019-02-05T02:48:03.819Z,74.59
2019-02-05T02:48:56.110Z,74.59
2019-02-05T02:49:55.823Z,75.32
2019-02-05T02:50:55.734Z,74.80
2019-02-05T02:51:55.843Z,74.91
2019-02-05T02:52:55.708Z,74.80
2019-02-05T02:53:55.731Z,74.49
2019-02-05T02:54:55.734Z,74.69
2019-02-05T02:55:55.719Z,75.12
2019-02-05T02:57:04.613Z,75.18
2019-02-05T02:57:56.672Z,74.69
2019-02-05T02:58:55.691Z,74.66
2019-02-05T02:59:55.648Z,74.66
2019-02-05T03:00:55.639Z,74.87
2019-02-05T03:01:55.641Z,75.08
2019-02-05T03:02:56.265Z,74.91
2019-02-05T03:03:55.646Z,74.98
2019-02-05T03:04:56.590Z,74.91
2019-02-05T03:05:55.607Z,74.98
2019-02-05T03:06:55.589Z,74.56
2019-02-05T03:07:55.606Z,75.18
2019-02-05T03:08:55.544Z,75.22
2019-02-05T03:10:02.717Z,74.87
2019-02-05T03:10:55.633Z,74.87
2019-02-05T03:11:55.596Z,74.77
2019-02-05T03:12:55.524Z,74.56
2019-02-05T03:13:55.549Z,74.66
2019-02-05T03:14:55.469Z,74.35
2019-02-05T03:15:55.500Z,74.87
2019-02-05T03:16:55.485Z,75.18
2019-02-05T03:17:55.479Z,74.77
2019-02-05T03:18:55.498Z,74.98
2019-02-05T03:19:55.424Z,74.56
2019-02-05T03:20:56.223Z,74.77
2019-02-05T03:21:55.486Z,74.91
2019-02-05T03:22:55.419Z,75.08
2019-02-05T03:24:02.496Z,75.18
2019-02-05T03:25:03.832Z,74.98
2019-02-05T03:26:02.497Z,74.87
2019-02-05T03:27:02.575Z,74.77
2019-02-05T03:28:03.441Z,75.12
2019-02-05T03:29:02.716Z,75.08
2019-02-05T03:30:02.430Z,74.66
2019-02-05T03:31:03.056Z,75.18
2019-02-05T03:32:02.587Z,74.98
2019-02-05T03:33:02.464Z,74.98
2019-02-05T03:34:02.427Z,75.18
2019-02-05T03:34:55.467Z,75.08
2019-02-05T03:35:55.282Z,75.18
2019-02-05T03:36:55.279Z,75.50
2019-02-05T03:37:55.235Z,74.77
2019-02-05T03:38:55.256Z,74.91
2019-02-05T03:39:55.244Z,74.66
2019-02-05T03:41:02.390Z,74.77
2019-02-05T03:41:55.253Z,74.35
2019-02-05T03:42:55.229Z,74.77
2019-02-05T03:43:55.243Z,74.77
2019-02-05T03:44:55.354Z,74.24
2019-02-05T03:45:55.190Z,74.77
2019-02-05T03:46:55.159Z,74.77
2019-02-05T03:47:55.164Z,74.77
2019-02-05T03:48:55.157Z,74.45
2019-02-05T03:49:55.135Z,74.45
2019-02-05T03:50:55.103Z,73.72
2019-02-05T03:51:55.138Z,74.24
2019-02-05T03:52:55.109Z,74.24
2019-02-05T03:53:55.091Z,74.04
2019-02-05T03:54:55.130Z,74.24
2019-02-05T03:55:55.097Z,74.24
2019-02-05T03:56:55.066Z,74.21
2019-02-05T03:57:55.048Z,74.45
2019-02-05T03:58:55.031Z,74.24
2019-02-05T03:59:55.075Z,74.14
2019-02-05T04:00:54.991Z,74.21
2019-02-05T04:01:54.980Z,74.21
2019-02-05T04:02:55.018Z,73.72
2019-02-05T04:03:54.993Z,73.58
2019-02-05T04:04:55.006Z,73.79
2019-02-05T04:05:54.975Z,73.79
2019-02-05T04:06:54.929Z,73.79
2019-02-05T04:07:54.921Z,73.62
2019-02-05T04:08:54.925Z,73.83
2019-02-05T04:09:55.455Z,73.69
2019-02-05T04:10:54.902Z,73.90
2019-02-05T04:11:54.909Z,73.93
2019-02-05T04:12:54.902Z,73.79
2019-02-05T04:13:54.850Z,73.38
2019-02-05T04:14:54.850Z,73.69
2019-02-05T04:15:54.858Z,74.01
2019-02-05T04:16:54.852Z,73.90
2019-02-05T04:17:54.842Z,73.58
2019-02-05T04:18:54.819Z,73.72
2019-02-05T04:19:54.805Z,74.32
2019-02-05T04:21:02.054Z,74.21
2019-02-05T04:22:01.954Z,74.21
2019-02-05T04:23:02.879Z,74.21
2019-02-05T04:24:02.015Z,74.35
2019-02-05T04:25:02.290Z,74.21
2019-02-05T04:25:54.902Z,74.42
2019-02-05T04:26:54.801Z,74.42
2019-02-05T04:27:54.736Z,74.52
2019-02-05T04:29:02.838Z,75.39
2019-02-05T04:34:35.322Z,77.38
2019-02-05T04:35:43.261Z,77.06
2019-02-05T04:36:42.283Z,77.17
2019-02-05T04:37:35.324Z,78.74
2019-02-05T04:38:35.221Z,78.84
2019-02-05T04:39:42.305Z,79.78
2019-02-05T04:40:35.379Z,80.20
2019-02-05T04:41:35.199Z,81.59
2019-02-05T04:42:35.166Z,82.32
2019-02-05T04:43:35.123Z,83.62
2019-02-05T04:44:35.116Z,83.72
2019-02-05T04:45:35.143Z,84.34
2019-02-05T04:46:35.096Z,85.18
2019-02-05T04:47:35.103Z,85.60
2019-02-05T04:48:35.097Z,86.54
2019-02-05T04:49:35.058Z,87.52
2019-02-05T04:50:35.131Z,87.59
2019-02-05T04:51:35.635Z,87.84
2019-02-05T04:52:35.024Z,87.59
2019-02-05T04:53:35.051Z,87.17
2019-02-05T04:54:35.060Z,87.42
2019-02-05T04:55:35.014Z,87.42
2019-02-05T04:56:35.018Z,87.52
2019-02-05T04:57:34.993Z,88.15
2019-02-05T04:58:34.985Z,87.42
2019-02-05T04:59:34.981Z,88.04
2019-02-05T05:00:34.963Z,87.84
2019-02-05T05:01:34.970Z,88.01
2019-02-05T05:02:34.928Z,88.36
2019-02-05T05:03:34.929Z,88.36
2019-02-05T05:04:34.962Z,87.90
2019-02-05T05:05:34.908Z,88.36
2019-02-05T05:06:34.882Z,88.36
2019-02-05T05:07:34.887Z,87.94
2019-02-05T05:08:34.903Z,88.46
2019-02-05T05:09:34.888Z,88.26
2019-02-05T05:10:34.861Z,88.11
2019-02-05T05:11:34.837Z,88.36
2019-02-05T05:12:34.820Z,88.04
2019-02-05T05:13:34.820Z,87.80
2019-02-05T05:14:34.832Z,87.48
2019-02-05T05:15:34.810Z,87.48
2019-02-05T05:16:34.763Z,88.01
2019-02-05T05:17:34.764Z,86.96
2019-02-05T05:18:34.750Z,87.48
2019-02-05T05:19:34.736Z,86.96
2019-02-05T05:20:34.782Z,86.65
2019-02-05T05:21:34.744Z,86.44
2019-02-05T05:22:34.730Z,86.65
2019-02-05T05:23:34.725Z,86.44
2019-02-05T05:24:34.670Z,86.33
2019-02-05T05:25:34.729Z,85.81
2019-02-05T05:26:34.700Z,85.39
2019-02-05T05:27:35.657Z,85.56
2019-02-05T05:28:34.644Z,85.71
2019-02-05T05:29:34.686Z,85.25
2019-02-05T05:30:34.637Z,85.25
2019-02-05T05:31:34.655Z,85.25
2019-02-05T05:32:34.610Z,84.73
2019-02-05T05:33:34.619Z,84.62
2019-02-05T05:34:34.620Z,84.83
2019-02-05T05:35:43.450Z,84.10
2019-02-05T05:36:35.595Z,85.14
2019-02-05T05:37:34.694Z,85.14
2019-02-05T05:38:34.587Z,84.94
2019-02-05T05:39:34.551Z,84.73
2019-02-05T05:40:34.561Z,84.73
2019-02-05T05:41:34.516Z,84.20
2019-02-05T05:42:44.046Z,83.78
2019-02-05T05:43:42.805Z,83.78
2019-02-05T05:44:42.685Z,85.14
2019-02-05T05:45:42.706Z,84.94
2019-02-05T05:46:34.584Z,84.73
2019-02-05T05:47:34.495Z,84.62
2019-02-05T05:48:34.477Z,83.68
2019-02-05T05:49:34.472Z,83.68
2019-02-05T05:50:34.465Z,83.68
2019-02-05T05:51:34.444Z,83.58
2019-02-05T05:52:34.388Z,83.78
2019-02-05T05:53:34.400Z,83.89
2019-02-05T05:54:34.440Z,84.41
2019-02-05T05:55:34.406Z,84.06
2019-02-05T05:56:34.364Z,83.64
2019-02-05T05:57:34.370Z,83.58
2019-02-05T05:58:34.362Z,83.58
2019-02-05T05:59:34.325Z,83.16
2019-02-05T06:00:35.222Z,83.37
2019-02-05T06:01:34.342Z,83.64
2019-02-05T06:02:34.312Z,83.33
2019-02-05T06:03:41.579Z,83.33
2019-02-05T06:04:41.473Z,83.33
2019-02-05T06:05:42.397Z,83.12
2019-02-05T06:06:42.361Z,83.44
2019-02-05T06:07:34.988Z,84.00
2019-02-05T06:08:34.286Z,83.64
2019-02-05T06:09:34.245Z,82.22
2019-02-05T06:10:34.257Z,82.18
2019-02-05T06:11:34.217Z,82.18
2019-02-05T06:12:34.213Z,82.22
2019-02-05T06:13:34.220Z,82.07
2019-02-05T06:14:34.181Z,82.18
2019-02-05T06:15:35.983Z,82.22
2019-02-05T06:16:34.170Z,81.66
2019-02-05T06:17:34.177Z,82.60
2019-02-05T06:18:34.230Z,82.39
2019-02-05T06:19:34.140Z,81.13
2019-02-05T06:20:34.142Z,81.87
2019-02-05T06:21:34.120Z,81.35
2019-02-05T06:22:34.110Z,81.03
2019-02-05T06:23:34.088Z,80.72
2019-02-05T06:24:34.079Z,81.24
2019-02-05T06:25:34.100Z,80.72
2019-02-05T06:26:34.813Z,80.41
2019-02-05T06:27:34.041Z,80.41
2019-02-05T06:28:34.876Z,79.57
2019-02-05T06:29:34.022Z,80.72
2019-02-05T06:30:34.034Z,80.30
2019-02-05T06:31:41.108Z,80.62
2019-02-05T06:32:42.921Z,79.47
2019-02-05T06:33:42.980Z,79.47
2019-02-05T06:34:42.985Z,79.78
2019-02-05T06:35:34.002Z,79.53
2019-02-05T06:36:42.135Z,80.05
2019-02-05T06:37:42.104Z,79.15
2019-02-05T06:38:34.133Z,79.22
2019-02-05T06:39:33.924Z,79.33
2019-02-05T06:40:34.000Z,78.49
2019-02-05T06:41:33.953Z,78.39
2019-02-05T06:42:33.919Z,78.49
2019-02-05T06:43:33.876Z,79.01
2019-02-05T06:44:33.878Z,77.97
2019-02-05T06:45:33.864Z,79.11
2019-02-05T06:46:33.870Z,78.59
2019-02-05T06:47:33.824Z,78.07
2019-02-05T06:48:33.844Z,77.45
2019-02-05T06:49:33.812Z,77.55
2019-02-05T06:50:33.837Z,77.03
2019-02-05T06:51:33.764Z,77.76
2019-02-05T06:52:33.813Z,77.41
2019-02-05T06:53:33.755Z,77.24
2019-02-05T06:54:33.771Z,77.66
2019-02-05T06:55:33.778Z,77.10
2019-02-05T06:56:33.786Z,76.37
2019-02-05T06:57:33.713Z,77.14
2019-02-05T06:58:33.760Z,77.62
2019-02-05T06:59:33.698Z,77.83
2019-02-05T07:00:33.682Z,77.24
2019-02-05T07:01:33.687Z,76.89
2019-02-05T07:02:33.719Z,77.72
2019-02-05T07:03:42.011Z,77.20
2019-02-05T07:04:34.109Z,77.62
2019-02-05T07:05:33.715Z,77.62
2019-02-05T07:06:42.731Z,77.76
2019-02-05T07:07:33.990Z,77.51
2019-02-05T07:08:33.684Z,78.56
2019-02-05T07:09:33.604Z,78.56
2019-02-05T07:10:33.567Z,78.56
2019-02-05T07:11:33.575Z,78.87
2019-02-05T07:12:33.549Z,78.97
2019-02-05T07:13:33.567Z,78.87
2019-02-05T07:14:33.560Z,78.56
2019-02-05T07:15:33.591Z,78.87
2019-02-05T07:16:33.575Z,79.50
2019-02-05T07:17:33.560Z,79.19
2019-02-05T07:18:33.601Z,79.39
2019-02-05T07:19:33.528Z,79.19
2019-02-05T07:20:33.478Z,78.87
2019-02-05T07:21:33.513Z,78.56
2019-02-05T07:22:33.484Z,79.19
2019-02-05T07:23:33.476Z,79.50
2019-02-05T07:24:41.159Z,78.97
2019-02-05T07:25:33.804Z,78.66
2019-02-05T07:26:35.463Z,78.66
2019-02-05T07:27:33.515Z,78.77
2019-02-05T07:28:33.430Z,78.97
2019-02-05T07:29:33.383Z,79.08
2019-02-05T07:30:33.405Z,78.87
2019-02-05T07:31:34.145Z,79.50
2019-02-05T07:32:33.398Z,78.97
2019-02-05T07:33:33.383Z,79.08
2019-02-05T07:34:33.362Z,78.87
2019-02-05T07:35:33.347Z,78.45
2019-02-05T07:36:33.368Z,79.08
2019-02-05T07:37:33.334Z,78.87
2019-02-05T07:38:33.325Z,79.50
2019-02-05T07:39:33.298Z,79.25
2019-02-05T07:40:33.371Z,79.50
2019-02-05T07:41:33.393Z,78.35
2019-02-05T07:42:33.446Z,78.35
2019-02-05T07:43:33.253Z,78.31
2019-02-05T07:44:33.226Z,78.63
2019-02-05T07:45:33.230Z,78.31
2019-02-05T07:46:33.975Z,78.00
2019-02-05T07:47:33.197Z,78.83
2019-02-05T07:48:33.196Z,78.42
2019-02-05T07:49:33.169Z,78.80
2019-02-05T07:50:33.142Z,78.49
2019-02-05T07:51:33.167Z,77.55
2019-02-05T07:52:33.164Z,77.66
2019-02-05T07:53:33.396Z,77.23
2019-02-05T07:54:33.106Z,77.76
2019-02-05T07:55:33.198Z,77.55
2019-02-05T07:56:33.104Z,77.03
2019-02-05T07:57:33.086Z,76.82
2019-02-05T07:58:33.067Z,76.99
2019-02-05T07:59:34.026Z,77.10
2019-02-05T08:00:33.092Z,77.51
2019-02-05T08:01:33.536Z,77.31
2019-02-05T08:02:33.045Z,76.78
2019-02-05T08:03:33.025Z,76.40
2019-02-05T08:04:33.089Z,76.47
2019-02-05T08:05:33.122Z,76.89
2019-02-05T08:06:33.033Z,77.62
2019-02-05T08:07:32.981Z,76.78
2019-02-05T08:08:32.957Z,76.78
2019-02-05T08:09:32.986Z,77.20
2019-02-05T08:10:40.137Z,76.99
2019-02-05T08:11:41.535Z,76.37
2019-02-05T08:12:32.983Z,76.68
2019-02-05T08:13:33.589Z,76.99
2019-02-05T08:14:41.678Z,76.99
2019-02-05T08:15:40.064Z,77.06
2019-02-05T08:16:40.066Z,76.78
2019-02-05T08:17:33.022Z,76.96
2019-02-05T08:18:41.152Z,76.75
2019-02-05T08:19:32.918Z,76.43
2019-02-05T08:20:39.996Z,76.23
2019-02-05T08:21:41.430Z,76.96
2019-02-05T08:22:40.199Z,77.17
2019-02-05T08:23:39.857Z,76.23
2019-02-05T08:24:40.923Z,76.23
2019-02-05T08:25:39.907Z,76.02
2019-02-05T08:26:41.154Z,76.43
2019-02-05T08:27:32.860Z,76.96
2019-02-05T08:28:40.596Z,76.86
2019-02-05T08:29:34.433Z,76.33
2019-02-05T08:30:32.791Z,76.54
2019-02-05T08:31:32.741Z,77.06
2019-02-05T08:32:32.699Z,76.96
2019-02-05T08:33:32.709Z,77.17
2019-02-05T08:34:32.692Z,77.06
2019-02-05T08:35:32.698Z,77.48
2019-02-05T08:36:32.718Z,77.58
2019-02-05T08:37:32.704Z,77.06
2019-02-05T08:38:32.632Z,76.96
2019-02-05T08:39:32.679Z,76.65
2019-02-05T08:41:44.338Z,76.75
2019-02-05T08:42:52.166Z,76.82
2019-02-05T08:43:51.388Z,76.12
2019-02-05T08:46:01.772Z,76.40
2019-02-05T08:47:09.909Z,75.98
2019-02-05T08:48:09.819Z,76.20
2019-02-05T08:50:45.232Z,76.40
2019-02-05T08:51:52.410Z,76.51
2019-02-05T08:52:53.201Z,76.61
2019-02-05T08:54:56.608Z,75.98
2019-02-05T08:55:56.625Z,75.15
2019-02-05T08:56:56.762Z,76.51
2019-02-05T08:57:56.636Z,75.98
2019-02-05T08:58:57.368Z,76.51
2019-02-05T08:59:56.488Z,75.88
2019-02-05T09:00:56.492Z,77.03
2019-02-05T09:01:56.504Z,76.30
2019-02-05T09:02:56.488Z,77.03
2019-02-05T09:03:57.337Z,76.51
2019-02-05T09:04:56.478Z,75.98
2019-02-05T09:05:56.439Z,76.51
2019-02-05T09:06:56.503Z,76.09
2019-02-05T09:08:07.491Z,74.95
2019-02-05T09:08:56.419Z,75.88
2019-02-05T09:09:56.937Z,75.26
2019-02-05T09:10:56.353Z,74.74
2019-02-05T09:11:56.419Z,75.36
2019-02-05T09:12:56.443Z,76.30
2019-02-05T09:13:56.432Z,74.63
2019-02-05T09:14:56.317Z,75.26
2019-02-05T09:16:05.339Z,74.53
2019-02-05T09:17:03.437Z,74.70
2019-02-05T09:18:03.988Z,74.60
2019-02-05T09:19:04.031Z,74.49
2019-02-05T09:20:03.314Z,74.60
2019-02-05T09:20:56.353Z,74.49
2019-02-05T09:21:56.293Z,74.70
2019-02-05T09:22:56.329Z,74.49
2019-02-05T09:23:56.205Z,74.49
2019-02-05T09:24:56.217Z,74.46
2019-02-05T09:25:56.162Z,74.29
2019-02-05T09:26:57.073Z,74.25
2019-02-05T09:27:56.844Z,74.25
2019-02-05T09:28:56.146Z,74.49
2019-02-05T09:29:56.287Z,74.29
2019-02-05T09:30:56.194Z,74.46
2019-02-05T09:31:56.150Z,74.35
2019-02-05T09:32:56.102Z,74.39
2019-02-05T09:33:56.116Z,74.35
2019-02-05T09:34:56.093Z,74.46
2019-02-05T09:35:56.138Z,74.57
2019-02-05T09:36:56.165Z,74.77
2019-02-05T09:37:57.875Z,74.46
2019-02-05T09:38:56.038Z,74.25
2019-02-05T09:39:56.103Z,74.04
2019-02-05T09:40:56.056Z,74.57
2019-02-05T09:41:56.041Z,74.77
2019-02-05T09:42:56.007Z,74.57
2019-02-05T09:43:56.070Z,74.88
2019-02-05T09:45:03.112Z,74.18
2019-02-05T09:45:56.093Z,74.39
2019-02-05T09:46:55.990Z,74.77
2019-02-05T09:47:55.956Z,75.60
2019-02-05T09:48:55.942Z,74.98
2019-02-05T09:49:55.961Z,74.80
2019-02-05T09:50:55.966Z,74.77
2019-02-05T09:51:55.940Z,75.22
2019-02-05T09:52:55.906Z,74.88
2019-02-05T09:53:55.998Z,74.88
2019-02-05T09:54:55.890Z,75.95
2019-02-05T09:55:58.615Z,75.43
2019-02-05T09:56:55.869Z,75.60
2019-02-05T09:57:55.856Z,76.12
2019-02-05T09:59:03.854Z,75.85
2019-02-05T10:00:03.651Z,76.06
2019-02-05T10:01:02.949Z,76.43
2019-02-05T10:01:56.075Z,76.16
2019-02-05T10:03:04.613Z,77.06
2019-02-05T10:03:56.883Z,75.74
2019-02-05T10:04:55.864Z,75.60
2019-02-05T10:05:55.818Z,76.54
2019-02-05T10:06:55.763Z,76.43
2019-02-05T10:07:56.646Z,75.92
2019-02-05T10:08:55.800Z,76.12
2019-02-05T10:09:55.716Z,75.50
2019-02-05T10:10:55.720Z,76.33
2019-02-05T10:11:55.750Z,75.71
2019-02-05T10:12:55.660Z,75.50
2019-02-05T10:13:56.627Z,76.54
2019-02-05T10:14:55.665Z,75.57
2019-02-05T10:16:04.632Z,76.43
2019-02-05T10:19:22.888Z,75.88
2019-02-05T10:20:29.905Z,76.85
2019-02-05T10:21:31.783Z,75.98
2019-02-05T10:23:40.533Z,76.09
2019-02-05T10:24:41.455Z,75.57
2019-02-05T10:25:40.481Z,75.98
2019-02-05T10:26:40.449Z,75.98
2019-02-05T10:27:40.387Z,76.09
2019-02-05T10:28:40.452Z,75.98
2019-02-05T10:29:40.463Z,76.40
2019-02-05T10:30:40.379Z,75.46
2019-02-05T10:31:40.399Z,75.78
2019-02-05T10:32:41.789Z,76.40
2019-02-05T10:33:40.376Z,76.19
2019-02-05T10:34:40.381Z,76.19
2019-02-05T10:35:40.350Z,75.88
2019-02-05T10:36:40.309Z,76.09
2019-02-05T10:37:40.330Z,75.98
2019-02-05T10:38:40.289Z,76.82
2019-02-05T10:39:40.834Z,75.46
2019-02-05T10:40:40.297Z,75.78
2019-02-05T10:41:40.279Z,75.98
2019-02-05T10:42:40.300Z,75.67
2019-02-05T10:43:40.269Z,76.19
2019-02-05T10:44:40.220Z,76.29
2019-02-05T10:45:51.796Z,76.19
2019-02-05T10:46:40.297Z,76.29
2019-02-05T10:47:40.427Z,76.61
2019-02-05T10:48:40.238Z,75.98
2019-02-05T10:49:40.184Z,76.09
2019-02-05T10:50:40.211Z,76.09
2019-02-05T10:51:40.155Z,76.19
2019-02-05T10:52:40.227Z,76.16
2019-02-05T10:53:40.134Z,76.16
2019-02-05T10:54:40.163Z,76.26
2019-02-05T10:55:40.094Z,75.74
2019-02-05T10:56:40.101Z,75.64
2019-02-05T10:57:40.136Z,76.37
2019-02-05T10:58:40.081Z,75.74
2019-02-05T10:59:40.086Z,75.64
2019-02-05T11:00:40.178Z,76.47
2019-02-05T11:01:40.078Z,75.54
2019-02-05T11:02:40.069Z,76.26
2019-02-05T11:03:40.045Z,76.06
2019-02-05T11:04:40.055Z,75.54
2019-02-05T11:05:40.058Z,75.74
2019-02-05T11:06:40.023Z,76.16
2019-02-05T11:07:40.376Z,75.85
2019-02-05T11:08:39.989Z,76.09
2019-02-05T11:09:39.979Z,75.88
2019-02-05T11:10:39.990Z,76.47
2019-02-05T11:11:39.991Z,76.78
2019-02-05T11:12:40.390Z,76.68
2019-02-05T11:13:39.931Z,76.06
2019-02-05T11:14:39.974Z,75.50
2019-02-05T11:15:39.969Z,75.54
2019-02-05T11:16:39.913Z,76.12
2019-02-05T11:17:39.928Z,76.26
2019-02-05T11:18:47.894Z,76.06
2019-02-05T11:19:46.974Z,76.37
2019-02-05T11:20:47.884Z,76.47
2019-02-05T11:21:46.941Z,76.89
2019-02-05T11:22:47.969Z,76.64
2019-02-05T11:23:47.857Z,76.23
2019-02-05T11:24:46.943Z,76.12
2019-02-05T11:25:47.517Z,76.12
2019-02-05T11:26:48.513Z,75.85
2019-02-05T11:27:47.837Z,76.33
2019-02-05T11:28:48.579Z,76.02
2019-02-05T11:30:56.380Z,76.43
2019-02-05T11:33:12.978Z,76.71
2019-02-05T11:36:34.228Z,76.54
2019-02-05T11:37:34.235Z,76.54
2019-02-05T11:38:34.225Z,76.71
2019-02-05T11:39:35.048Z,76.50
2019-02-05T11:40:34.925Z,76.19
2019-02-05T11:41:34.137Z,77.02
2019-02-05T11:42:34.157Z,76.71
2019-02-05T11:43:34.137Z,76.71
2019-02-05T11:44:34.101Z,77.23
2019-02-05T11:45:34.145Z,76.61
2019-02-05T11:46:34.076Z,75.88
2019-02-05T11:47:34.083Z,76.61
2019-02-05T11:48:34.088Z,76.71
2019-02-05T11:49:34.142Z,77.16
2019-02-05T11:50:34.039Z,77.23
2019-02-05T11:51:34.148Z,77.78
2019-02-05T11:52:34.087Z,77.44
2019-02-05T11:53:34.028Z,77.23
2019-02-05T11:54:34.014Z,76.61
2019-02-05T11:55:34.010Z,77.12
2019-02-05T11:56:35.588Z,77.12
2019-02-05T11:57:34.045Z,77.23
2019-02-05T11:58:34.563Z,77.33
2019-02-05T11:59:33.968Z,76.37
2019-02-05T12:00:33.959Z,76.81
2019-02-05T12:01:38.993Z,76.71
2019-02-05T12:02:34.579Z,77.33
2019-02-05T12:03:34.089Z,77.54
2019-02-05T12:04:34.007Z,77.44
2019-02-05T12:08:03.135Z,77.44
2019-02-05T12:09:13.969Z,77.33
2019-02-05T12:10:03.190Z,77.20
2019-02-05T12:11:04.079Z,77.09
2019-02-05T12:12:11.058Z,76.89
2019-02-05T12:13:10.120Z,77.23
2019-02-05T12:14:03.101Z,77.33
2019-02-05T12:15:03.081Z,77.61
2019-02-05T12:16:11.079Z,77.51
2019-02-05T12:17:03.220Z,77.12
2019-02-05T12:18:03.095Z,77.64
2019-02-05T12:19:02.943Z,76.92
2019-02-05T12:20:03.071Z,77.20
2019-02-05T12:21:02.991Z,77.40
2019-02-05T12:22:02.977Z,77.61
2019-02-05T12:23:02.934Z,77.09
2019-02-05T12:24:02.978Z,77.20
2019-02-05T12:25:02.902Z,77.20
2019-02-05T12:26:02.922Z,76.26
2019-02-05T12:27:02.899Z,76.68
2019-02-05T12:28:02.877Z,76.47
2019-02-05T12:29:02.909Z,76.68
2019-02-05T12:30:02.944Z,77.06
2019-02-05T12:31:10.929Z,76.64
2019-02-05T12:32:10.836Z,76.33
2019-02-05T12:36:53.629Z,76.23
2019-02-05T12:37:53.687Z,75.98
2019-02-05T12:38:53.703Z,75.98
2019-02-05T12:39:53.556Z,76.09
2019-02-05T12:40:54.474Z,75.67
2019-02-05T12:41:53.689Z,75.57
2019-02-05T12:42:54.421Z,76.61
2019-02-05T12:43:53.527Z,76.19
2019-02-05T12:44:53.512Z,75.98
2019-02-05T12:45:53.523Z,75.32
2019-02-05T12:46:53.525Z,75.05
2019-02-05T12:47:53.553Z,75.57
2019-02-05T12:48:53.519Z,76.19
2019-02-05T12:49:53.506Z,75.26
2019-02-05T12:50:53.540Z,75.57
2019-02-05T12:51:53.606Z,75.26
2019-02-05T12:52:53.518Z,76.75
2019-02-05T12:53:53.533Z,76.33
2019-02-05T12:54:53.458Z,77.37
2019-02-05T12:55:53.445Z,76.95
2019-02-05T12:56:53.448Z,77.37
2019-02-05T12:57:54.406Z,77.26
2019-02-05T12:58:53.476Z,77.06
2019-02-05T12:59:53.365Z,77.82
2019-02-05T13:00:58.853Z,78.03
2019-02-05T13:01:54.939Z,78.03
2019-02-05T13:02:54.643Z,78.03
2019-02-05T13:03:53.454Z,77.78
2019-02-05T13:04:53.350Z,77.89
2019-02-05T13:05:53.309Z,78.09
2019-02-05T13:06:53.268Z,77.89
2019-02-05T13:07:53.339Z,77.06
2019-02-05T13:08:53.331Z,77.26
2019-02-05T13:09:53.288Z,77.16
2019-02-05T13:10:53.255Z,77.37
2019-02-05T13:11:53.282Z,77.89
2019-02-05T13:12:53.240Z,78.09
2019-02-05T13:13:53.248Z,78.55
2019-02-05T13:14:53.223Z,78.44
2019-02-05T13:15:53.206Z,79.38
2019-02-05T13:16:53.995Z,78.96
2019-02-05T13:17:53.167Z,78.96
2019-02-05T13:18:53.954Z,79.27