createdAt,value
2023-05-22T00:06:44.025Z,100.00
2023-05-22T00:16:48.899Z,100.00
2023-05-22T00:26:51.640Z,100.00
2023-05-22T00:36:54.118Z,100.00
2023-05-22T00:46:57.431Z,100.00
2023-05-22T00:57:02.769Z,100.00
2023-05-22T01:07:06.476Z,100.00
2023-05-22T01:17:23.624Z,100.00
2023-05-22T01:27:43.453Z,100.00
2023-05-22T01:37:45.944Z,100.00
2023-05-22T01:47:49.001Z,100.00
2023-05-22T01:58:00.156Z,100.00
2023-05-22T02:08:02.987Z,100.00
2023-05-22T02:18:10.908Z,100.00
2023-05-22T02:28:13.566Z,100.00
2023-05-22T02:38:16.158Z,100.00
2023-05-22T02:48:19.047Z,100.00
2023-05-22T02:58:21.741Z,100.00
2023-05-22T03:08:24.796Z,100.00
2023-05-22T03:18:27.692Z,100.00
2023-05-22T03:28:30.605Z,100.00
2023-05-22T03:38:33.076Z,100.00
2023-05-22T03:48:35.593Z,100.00
2023-05-22T03:58:38.064Z,100.00
2023-05-22T04:08:40.898Z,100.00
2023-05-22T04:18:43.484Z,100.00
2023-05-22T04:28:46.624Z,100.00
2023-05-22T04:38:50.685Z,100.00
2023-05-22T04:48:53.094Z,100.00
2023-05-22T04:59:00.385Z,100.00
2023-05-22T05:09:02.815Z,100.00
2023-05-22T05:19:05.249Z,100.00
2023-05-22T05:29:07.758Z,100.00
2023-05-22T05:39:10.212Z,100.00
2023-05-22T05:49:13.137Z,100.00
2023-05-22T05:59:15.921Z,100.00
2023-05-22T06:09:19.301Z,100.00
2023-05-22T06:19:22.093Z,100.00
2023-05-22T06:29:24.553Z,100.00
2023-05-22T06:39:29.162Z,100.00
2023-05-22T06:49:33.508Z,100.00
2023-05-22T06:59:36.380Z,100.00
2023-05-22T07:09:39.308Z,100.00
2023-05-22T07:19:42.593Z,100.00
2023-05-22T07:29:45.751Z,100.00
2023-05-22T07:39:49.532Z,100.00
2023-05-22T07:49:52.328Z,100.00
2023-05-22T07:59:55.444Z,100.00
2023-05-22T08:09:58.365Z,100.00
2023-05-22T08:20:01.661Z,100.00
2023-05-22T08:30:05.779Z,100.00
2023-05-22T08:40:13.430Z,100.00
2023-05-22T08:50:17.811Z,94.23
2023-05-22T09:00:23.894Z,91.04
2023-05-22T09:10:27.178Z,91.06
2023-05-22T09:20:30.176Z,90.33
2023-05-22T09:30:37.390Z,83.69
2023-05-22T09:40:43.897Z,75.98
2023-05-22T09:50:49.866Z,77.75
2023-05-22T10:00:53.349Z,82.00
2023-05-22T10:10:58.638Z,79.42
2023-05-22T10:21:03.877Z,74.16
2023-05-22T10:31:23.314Z,66.65
2023-05-22T10:41:27.565Z,74.49
2023-05-22T10:51:33.288Z,73.14
2023-05-22T11:01:38.956Z,67.83
2023-05-22T11:11:42.349Z,57.74
2023-05-22T11:21:48.311Z,57.61
2023-05-22T11:34:16.757Z,55.71
2023-05-22T11:44:19.744Z,55.71
2023-05-22T11:54:23.603Z,53.70
2023-05-22T12:04:26.837Z,57.81
2023-05-22T12:14:31.991Z,57.49
2023-05-22T12:24:45.108Z,56.70
2023-05-22T12:34:48.680Z,43.79
2023-05-22T12:44:57.490Z,45.06
2023-05-22T12:55:00.515Z,46.41
2023-05-22T13:05:04.192Z,54.30
2023-05-22T13:15:08.869Z,53.64
2023-05-22T13:25:14.190Z,46.92
2023-05-22T13:35:17.107Z,47.46
2023-05-22T13:45:22.030Z,53.10
2023-05-22T13:55:25.351Z,60.19
2023-05-22T14:05:29.125Z,59.58
2023-05-22T14:15:32.033Z,71.90
2023-05-22T14:25:34.722Z,79.23
2023-05-22T14:35:38.003Z,71.27
2023-05-22T14:45:41.478Z,80.93
2023-05-22T14:55:44.969Z,66.15
2023-05-22T15:05:48.537Z,80.21
2023-05-22T15:15:51.770Z,81.25
2023-05-22T15:25:55.296Z,85.31
2023-05-22T15:35:58.664Z,84.44
2023-05-22T15:46:01.854Z,91.86
2023-05-22T15:56:09.197Z,89.21
2023-05-22T16:06:13.042Z,93.46
2023-05-22T16:16:24.749Z,73.10
2023-05-22T16:26:28.744Z,75.89
2023-05-22T16:36:32.086Z,88.00
2023-05-22T16:46:38.303Z,98.22
2023-05-22T16:56:41.530Z,100.00
2023-05-22T17:06:45.003Z,100.00
2023-05-22T17:16:50.190Z,100.00
2023-05-22T17:26:53.361Z,100.00
2023-05-22T17:36:57.405Z,100.00
2023-05-22T17:47:00.899Z,100.00
2023-05-22T17:57:06.593Z,100.00
2023-05-22T18:07:11.038Z,100.00
2023-05-22T18:17:14.238Z,100.00
2023-05-22T18:27:16.932Z,100.00
2023-05-22T18:37:20.501Z,100.00
2023-05-22T18:47:24.088Z,100.00
2023-05-22T18:57:28.629Z,100.00
2023-05-22T19:07:32.234Z,100.00
2023-05-22T19:17:35.688Z,100.00
2023-05-22T19:27:39.998Z,100.00
2023-05-22T19:37:44.316Z,100.00
2023-05-22T19:47:48.221Z,100.00
2023-05-22T19:57:51.595Z,100.00
2023-05-22T20:07:55.389Z,100.00
2023-05-22T20:17:59.397Z,100.00
2023-05-22T20:28:10.365Z,100.00
2023-05-22T20:38:15.234Z,100.00
2023-05-22T20:48:18.538Z,100.00
2023-05-22T20:58:23.665Z,100.00
2023-05-22T21:08:26.677Z,100.00
2023-05-22T21:18:32.540Z,100.00
2023-05-22T21:28:37.778Z,100.00
2023-05-22T21:38:40.893Z,100.00
2023-05-22T21:48:43.735Z,100.00
2023-05-22T21:58:46.327Z,100.00
2023-05-22T22:08:50.968Z,100.00
2023-05-22T22:18:54.863Z,100.00
2023-05-22T22:28:58.591Z,100.00
2023-05-22T22:39:01.930Z,100.00
2023-05-22T22:49:05.453Z,100.00
2023-05-22T22:59:08.158Z,100.00
2023-05-22T23:09:11.575Z,100.00
2023-05-22T23:19:14.675Z,100.00
2023-05-22T23:29:17.158Z,100.00
2023-05-22T23:39:20.403Z,100.00
2023-05-22T23:49:24.381Z,100.00
2023-05-22T23:59:27.005Z,100.00
