createdAt,value
2017-04-11T00:00:02.959Z,5.9
2017-04-11T00:05:03.112Z,5.9
2017-04-11T00:10:02.869Z,5.9
2017-04-11T00:15:02.511Z,5.8
2017-04-11T00:20:03.192Z,5.5
2017-04-11T00:25:02.941Z,5.5
2017-04-11T00:30:02.783Z,5.4
2017-04-11T00:35:02.431Z,5.4
2017-04-11T00:40:03.205Z,5.4
2017-04-11T00:45:02.785Z,5.4
2017-04-11T00:50:03.436Z,5.3
2017-04-11T00:55:03.192Z,5.3
2017-04-11T01:00:02.966Z,5.0
2017-04-11T01:05:02.708Z,5.0
2017-04-11T01:10:02.513Z,5.0
2017-04-11T01:15:03.264Z,5.0
2017-04-11T01:20:02.906Z,5.0
2017-04-11T01:25:02.698Z,5.0
2017-04-11T01:30:03.393Z,5.0
2017-04-11T01:35:03.035Z,5.0
2017-04-11T01:40:02.715Z,5.0
2017-04-11T01:45:03.412Z,5.0
2017-04-11T01:50:03.199Z,5.0
2017-04-11T01:55:02.852Z,5.0
2017-04-11T02:00:02.800Z,4.8
2017-04-11T02:05:02.432Z,4.8
2017-04-11T02:10:03.178Z,4.8
2017-04-11T02:15:02.826Z,4.5
2017-04-11T02:20:02.573Z,4.5
2017-04-11T02:25:03.355Z,4.8
2017-04-11T02:30:02.994Z,4.5
2017-04-11T02:35:02.658Z,4.8
2017-04-11T02:40:02.547Z,4.8
2017-04-11T02:45:03.294Z,4.8
2017-04-11T02:50:02.977Z,4.8
2017-04-11T02:55:02.600Z,5.0
2017-04-11T03:00:03.348Z,5.0
2017-04-11T03:05:02.941Z,5.0
2017-04-11T03:10:02.696Z,5.0
2017-04-11T03:15:03.385Z,5.0
2017-04-11T03:20:03.186Z,5.0
2017-04-11T03:25:02.925Z,5.0
2017-04-11T03:30:02.744Z,5.0
2017-04-11T03:35:02.436Z,5.0
2017-04-11T03:40:03.172Z,5.0
2017-04-11T03:45:02.859Z,5.0
2017-04-11T03:50:02.641Z,5.0
2017-04-11T03:55:03.516Z,4.8
2017-04-11T04:00:03.245Z,4.8
2017-04-11T04:05:02.869Z,4.5
2017-04-11T04:10:02.534Z,4.5
2017-04-11T04:15:03.140Z,4.5
2017-04-11T04:20:02.827Z,4.5
2017-04-11T04:25:02.520Z,5.0
2017-04-11T04:30:03.294Z,5.0
2017-04-11T04:35:03.089Z,5.3
2017-04-11T04:40:02.873Z,5.3
2017-04-11T04:45:02.532Z,5.0
2017-04-11T04:50:03.156Z,5.0
2017-04-11T04:55:02.873Z,5.3
2017-04-11T05:00:02.683Z,5.4
2017-04-11T05:05:03.388Z,5.4
2017-04-11T05:10:03.194Z,5.4
2017-04-11T05:15:02.921Z,5.4
2017-04-11T05:20:02.463Z,5.5
2017-04-11T05:25:03.059Z,5.8
2017-04-11T05:30:02.660Z,5.8
2017-04-11T05:35:03.272Z,5.9
2017-04-11T05:40:03.125Z,5.9
2017-04-11T05:45:02.857Z,6.0
2017-04-11T05:50:02.608Z,6.1
2017-04-11T05:55:03.385Z,6.0
2017-04-11T06:00:03.110Z,6.1
2017-04-11T06:05:02.736Z,6.1
2017-04-11T06:10:02.487Z,6.1
2017-04-11T06:15:03.119Z,6.1
2017-04-11T06:20:02.826Z,6.1
2017-04-11T06:25:02.558Z,6.1
2017-04-11T06:30:03.207Z,6.1
2017-04-11T06:35:02.908Z,6.4
2017-04-11T06:40:02.681Z,6.4
2017-04-11T06:45:02.408Z,6.5
2017-04-11T06:50:03.176Z,6.5
2017-04-11T06:55:02.946Z,6.6
2017-04-11T07:00:02.522Z,6.6
2017-04-11T07:05:03.316Z,6.6
2017-04-11T07:10:03.041Z,7.0
2017-04-11T07:15:02.745Z,7.1
2017-04-11T07:20:03.383Z,7.1
2017-04-11T07:25:02.956Z,7.4
2017-04-11T07:30:02.604Z,7.5
2017-04-11T07:35:03.192Z,7.9
2017-04-11T07:40:02.866Z,8.1
2017-04-11T07:45:02.458Z,8.6
2017-04-11T07:50:03.056Z,8.3
2017-04-11T07:55:02.705Z,8.5
2017-04-11T08:00:03.415Z,9.1
2017-04-11T08:05:03.163Z,9.1
2017-04-11T08:10:02.967Z,9.6
2017-04-11T08:15:02.757Z,10.0
2017-04-11T08:20:03.427Z,10.1
2017-04-11T08:25:03.234Z,10.1
2017-04-11T08:30:02.851Z,10.5
2017-04-11T08:35:02.653Z,10.6
2017-04-11T08:40:03.305Z,10.6
2017-04-11T08:45:03.012Z,10.5
2017-04-11T08:50:02.844Z,11.1
2017-04-11T08:55:03.135Z,11.0
2017-04-11T09:00:02.754Z,11.8
2017-04-11T09:05:02.974Z,12.5
2017-04-11T09:10:03.066Z,12.8
2017-04-11T09:15:02.757Z,11.3
2017-04-11T09:20:02.775Z,12.0
2017-04-11T09:25:02.479Z,12.1
2017-04-11T09:30:02.979Z,11.6
2017-04-11T09:35:02.929Z,12.5
2017-04-11T09:40:02.577Z,13.3
2017-04-11T09:45:03.094Z,13.1
2017-04-11T09:50:02.796Z,12.6
2017-04-11T09:55:02.909Z,12.6
2017-04-11T10:00:02.860Z,12.5
2017-04-11T10:05:02.912Z,14.0
2017-04-11T10:10:02.564Z,13.6
2017-04-11T10:15:03.202Z,13.6
2017-04-11T10:20:02.596Z,14.6
2017-04-11T10:25:02.881Z,13.8
2017-04-11T10:30:03.298Z,14.6
2017-04-11T10:35:03.109Z,14.3
2017-04-11T10:40:02.867Z,14.0
2017-04-11T10:45:02.864Z,13.3
2017-04-11T10:50:03.032Z,13.5
2017-04-11T10:55:02.976Z,13.5
2017-04-11T11:00:03.173Z,13.1
2017-04-11T11:05:02.441Z,12.8
2017-04-11T11:10:02.992Z,13.1
2017-04-11T11:15:02.495Z,14.3
2017-04-11T11:20:02.786Z,14.3
2017-04-11T11:25:02.811Z,13.8
2017-04-11T11:30:03.384Z,14.0
2017-04-11T11:35:03.416Z,14.5
2017-04-11T11:40:02.837Z,14.8
2017-04-11T11:45:02.895Z,14.1
2017-04-11T11:50:03.177Z,13.6
2017-04-11T11:55:03.189Z,13.1
2017-04-11T12:00:02.768Z,13.5
2017-04-11T12:05:02.847Z,15.6
2017-04-11T12:10:02.444Z,15.8
2017-04-11T12:15:03.068Z,15.6
2017-04-11T12:20:02.742Z,16.3
2017-04-11T12:25:02.961Z,16.7
2017-04-11T12:30:03.388Z,14.6
2017-04-11T12:35:03.361Z,13.6
2017-04-11T12:40:03.386Z,13.5
2017-04-11T12:45:03.263Z,13.3
2017-04-11T12:50:02.681Z,13.1
2017-04-11T12:55:02.714Z,13.1
2017-04-11T13:00:02.671Z,12.8
2017-04-11T13:05:02.960Z,12.8
2017-04-11T13:10:03.086Z,13.1
2017-04-11T13:15:02.548Z,13.1
2017-04-11T13:20:02.942Z,13.3
2017-04-11T13:25:02.597Z,13.5
2017-04-11T13:30:03.288Z,14.3
2017-04-11T13:35:02.636Z,14.3
2017-04-11T13:40:03.041Z,14.0
2017-04-11T13:45:03.154Z,13.8
2017-04-11T13:50:03.149Z,13.6
2017-04-11T13:55:03.353Z,13.8
2017-04-11T14:00:02.816Z,14.3
2017-04-11T14:05:02.726Z,14.5
2017-04-11T14:10:03.060Z,14.0
2017-04-11T14:15:02.966Z,13.8
2017-04-11T14:20:02.855Z,14.1
2017-04-11T14:25:03.028Z,14.5
2017-04-11T14:30:03.309Z,15.5
2017-04-11T14:35:02.952Z,14.6
2017-04-11T14:40:03.402Z,14.3
2017-04-11T14:45:02.901Z,15.5
2017-04-11T14:50:02.470Z,16.2
2017-04-11T14:55:03.075Z,15.8
2017-04-11T15:00:03.274Z,16.7
2017-04-11T15:05:02.768Z,16.7
2017-04-11T15:10:02.557Z,16.7
2017-04-11T15:15:02.739Z,16.2
2017-04-11T15:20:03.186Z,16.2
2017-04-11T15:25:02.666Z,15.1
2017-04-11T15:30:02.774Z,15.0
2017-04-11T15:35:03.091Z,15.0
2017-04-11T15:40:02.724Z,15.1
2017-04-11T15:45:02.698Z,14.6
2017-04-11T15:50:02.755Z,14.5
2017-04-11T15:55:02.884Z,14.3
2017-04-11T16:00:02.519Z,14.3
2017-04-11T16:05:02.510Z,14.5
2017-04-11T16:10:03.272Z,14.5
2017-04-11T16:15:03.161Z,14.3
2017-04-11T16:20:03.095Z,14.8
2017-04-11T16:25:03.055Z,15.1
2017-04-11T16:30:02.885Z,15.0
2017-04-11T16:35:02.721Z,14.6
2017-04-11T16:40:02.538Z,15.1
2017-04-11T16:45:03.128Z,14.3
2017-04-11T16:50:02.897Z,14.1
2017-04-11T16:55:02.646Z,14.3
2017-04-11T17:00:03.400Z,14.1
2017-04-11T17:05:03.166Z,14.1
2017-04-11T17:10:02.843Z,14.0
2017-04-11T17:15:02.606Z,14.0
2017-04-11T17:20:02.445Z,14.1
2017-04-11T17:25:03.006Z,14.0
2017-04-11T17:30:02.824Z,13.5
2017-04-11T17:35:02.468Z,13.1
2017-04-11T17:40:03.248Z,12.8
2017-04-11T17:45:02.950Z,12.6
2017-04-11T17:50:02.639Z,12.3
2017-04-11T17:55:03.321Z,12.1
2017-04-11T18:00:03.001Z,11.8
2017-04-11T18:05:02.775Z,11.8
2017-04-11T18:10:02.539Z,11.6
2017-04-11T18:15:03.383Z,11.3
2017-04-11T18:20:03.259Z,11.3
2017-04-11T18:25:02.913Z,11.1
2017-04-11T18:30:02.654Z,11.1
2017-04-11T18:35:02.446Z,10.8
2017-04-11T18:40:03.064Z,10.8
2017-04-11T18:45:02.634Z,11.0
2017-04-11T18:50:02.480Z,11.1
2017-04-11T18:55:03.155Z,11.1
2017-04-11T19:00:02.949Z,10.8
2017-04-11T19:05:02.612Z,10.8
2017-04-11T19:10:02.471Z,10.6
2017-04-11T19:15:03.125Z,10.5
2017-04-11T19:20:02.794Z,10.3
2017-04-11T19:25:02.437Z,10.3
2017-04-11T19:30:03.236Z,10.5
2017-04-11T19:35:02.966Z,10.5
2017-04-11T19:40:02.671Z,10.5
2017-04-11T19:45:03.225Z,10.5
2017-04-11T19:50:03.067Z,10.5
2017-04-11T19:55:02.864Z,10.6
2017-04-11T20:00:02.632Z,10.5
2017-04-11T20:05:03.382Z,10.5
2017-04-11T20:10:03.125Z,10.3
2017-04-11T20:15:02.881Z,10.3
2017-04-11T20:20:02.626Z,10.3
2017-04-11T20:25:03.377Z,10.3
2017-04-11T20:30:03.085Z,10.3
2017-04-11T20:35:02.824Z,10.1
2017-04-11T20:40:02.695Z,10.1
2017-04-11T20:45:03.312Z,10.1
2017-04-11T20:50:02.983Z,10.1
2017-04-11T20:55:02.651Z,10.1
2017-04-11T21:00:02.426Z,10.0
2017-04-11T21:05:02.475Z,10.0
2017-04-11T21:10:03.179Z,10.1
2017-04-11T21:15:02.953Z,10.0
2017-04-11T21:20:02.821Z,10.0
2017-04-11T21:25:02.630Z,10.0
2017-04-11T21:30:02.739Z,9.8
2017-04-11T21:35:02.445Z,9.5
2017-04-11T21:40:03.130Z,9.3
2017-04-11T21:45:02.909Z,9.5
2017-04-11T21:50:02.706Z,9.0
2017-04-11T21:55:03.307Z,8.8
2017-04-11T22:00:03.049Z,9.0
2017-04-11T22:05:02.796Z,9.0
2017-04-11T22:10:02.450Z,8.8
2017-04-11T22:15:03.240Z,9.0
2017-04-11T22:20:02.920Z,9.1
2017-04-11T22:25:02.489Z,9.1
2017-04-11T22:30:03.232Z,9.0
2017-04-11T22:35:03.018Z,9.0
2017-04-11T22:40:02.827Z,9.0
2017-04-11T22:45:02.537Z,9.0
2017-04-11T22:50:03.137Z,8.8
2017-04-11T22:55:03.077Z,9.0
2017-04-11T23:00:02.805Z,9.0
2017-04-11T23:05:02.793Z,9.0
2017-04-11T23:10:02.678Z,8.8
2017-04-11T23:15:03.450Z,8.8
2017-04-11T23:25:02.512Z,8.6
2017-04-11T23:30:02.538Z,8.6
2017-04-11T23:35:02.605Z,8.6
2017-04-11T23:40:02.503Z,8.6
2017-04-11T23:45:03.138Z,8.5
2017-04-11T23:50:02.678Z,8.3
2017-04-11T23:55:03.312Z,8.3
