createdAt,value
2018-06-20T00:00:59.340Z,19.29
2018-06-20T00:01:59.275Z,19.29
2018-06-20T00:02:59.225Z,19.29
2018-06-20T00:03:59.179Z,19.33
2018-06-20T00:04:59.134Z,19.36
2018-06-20T00:05:59.111Z,19.30
2018-06-20T00:06:59.042Z,19.18
2018-06-20T00:07:58.996Z,19.27
2018-06-20T00:08:58.958Z,19.23
2018-06-20T00:09:58.907Z,19.16
2018-06-20T00:10:58.883Z,19.12
2018-06-20T00:11:58.815Z,19.07
2018-06-20T00:12:58.773Z,19.00
2018-06-20T00:13:58.721Z,19.07
2018-06-20T00:14:58.680Z,19.04
2018-06-20T00:15:58.660Z,18.93
2018-06-20T00:16:58.591Z,18.89
2018-06-20T00:17:58.540Z,18.88
2018-06-20T00:18:58.498Z,18.93
2018-06-20T00:19:58.451Z,18.83
2018-06-20T00:20:58.430Z,18.93
2018-06-20T00:21:58.360Z,18.89
2018-06-20T00:22:58.323Z,18.83
2018-06-20T00:23:58.275Z,18.92
2018-06-20T00:24:58.226Z,18.80
2018-06-20T00:25:58.206Z,18.78
2018-06-20T00:26:58.137Z,18.81
2018-06-20T00:27:58.093Z,18.77
2018-06-20T00:28:58.046Z,18.74
2018-06-20T00:29:58.016Z,18.75
2018-06-20T00:30:57.978Z,18.78
2018-06-20T00:31:57.906Z,18.70
2018-06-20T00:32:57.859Z,18.75
2018-06-20T00:33:57.817Z,18.63
2018-06-20T00:34:57.781Z,18.70
2018-06-20T00:35:57.757Z,18.63
2018-06-20T00:37:04.780Z,18.62
2018-06-20T00:37:57.633Z,18.59
2018-06-20T00:38:57.590Z,18.62
2018-06-20T00:39:57.539Z,18.58
2018-06-20T00:40:57.524Z,18.63
2018-06-20T00:41:57.455Z,18.58
2018-06-20T00:42:57.404Z,18.58
2018-06-20T00:43:57.377Z,18.59
2018-06-20T00:44:57.313Z,18.60
2018-06-20T00:45:57.297Z,18.56
2018-06-20T00:46:57.222Z,18.66
2018-06-20T00:47:57.180Z,18.52
2018-06-20T00:48:57.137Z,18.59
2018-06-20T00:49:57.090Z,18.56
2018-06-20T00:50:57.079Z,18.63
2018-06-20T00:51:56.997Z,18.56
2018-06-20T00:52:56.953Z,18.62
2018-06-20T00:53:56.900Z,18.58
2018-06-20T00:54:56.859Z,18.53
2018-06-20T00:55:56.820Z,18.58
2018-06-20T00:56:56.791Z,18.58
2018-06-20T00:57:56.722Z,18.55
2018-06-20T00:58:56.678Z,18.58
2018-06-20T00:59:56.630Z,18.56
2018-06-20T01:00:56.586Z,18.49
2018-06-20T01:01:56.562Z,18.49
2018-06-20T01:02:56.504Z,18.58
2018-06-20T01:03:56.445Z,18.58
2018-06-20T01:04:56.402Z,18.49
2018-06-20T01:05:56.359Z,18.56
2018-06-20T01:06:56.333Z,18.58
2018-06-20T01:07:56.266Z,18.50
2018-06-20T01:08:56.220Z,18.46
2018-06-20T01:09:56.177Z,18.49
2018-06-20T01:10:56.435Z,18.59
2018-06-20T01:11:56.198Z,18.53
2018-06-20T01:12:56.039Z,18.56
2018-06-20T01:13:55.994Z,18.59
2018-06-20T01:14:55.947Z,18.58
2018-06-20T01:15:55.901Z,18.63
2018-06-20T01:16:55.888Z,18.58
2018-06-20T01:17:55.807Z,18.66
2018-06-20T01:18:55.757Z,18.62
2018-06-20T01:19:55.716Z,18.62
2018-06-20T01:20:55.670Z,18.58
2018-06-20T01:21:55.644Z,18.67
2018-06-20T01:22:55.579Z,18.63
2018-06-20T01:23:55.539Z,18.63
2018-06-20T01:24:55.493Z,18.60
2018-06-20T01:25:55.447Z,18.59
2018-06-20T01:26:55.419Z,18.68
2018-06-20T01:27:55.350Z,18.70
2018-06-20T01:28:55.304Z,18.70
2018-06-20T01:29:55.261Z,18.68
2018-06-20T01:30:55.214Z,18.66
2018-06-20T01:31:55.193Z,18.75
2018-06-20T01:32:55.121Z,18.71
2018-06-20T01:33:55.078Z,18.71
2018-06-20T01:34:55.029Z,18.66
2018-06-20T01:35:54.985Z,18.71
2018-06-20T01:36:54.961Z,18.73
2018-06-20T01:37:54.891Z,18.68
2018-06-20T01:38:54.849Z,18.73
2018-06-20T01:39:54.805Z,18.71
2018-06-20T01:40:54.761Z,18.74
2018-06-20T01:41:54.732Z,18.71
2018-06-20T01:42:54.673Z,18.77
2018-06-20T01:43:54.628Z,18.75
2018-06-20T01:44:54.573Z,18.75
2018-06-20T01:45:54.523Z,18.67
2018-06-20T01:46:54.521Z,18.67
2018-06-20T01:47:54.436Z,18.77
2018-06-20T01:48:54.411Z,18.77
2018-06-20T01:49:54.343Z,18.66
2018-06-20T01:50:54.296Z,18.68
2018-06-20T01:51:54.256Z,18.70
2018-06-20T01:52:54.232Z,18.73
2018-06-20T01:53:54.162Z,18.77
2018-06-20T01:54:54.116Z,18.67
2018-06-20T01:55:54.082Z,18.66
2018-06-20T01:56:54.031Z,18.80
2018-06-20T01:57:54.006Z,18.66
2018-06-20T01:58:53.938Z,18.74
2018-06-20T01:59:53.889Z,18.68
2018-06-20T02:00:53.843Z,18.75
2018-06-20T02:01:53.794Z,18.78
2018-06-20T02:02:53.778Z,18.74
2018-06-20T02:03:53.708Z,18.78
2018-06-20T02:04:53.661Z,18.73
2018-06-20T02:05:53.611Z,18.81
2018-06-20T02:06:53.569Z,18.77
2018-06-20T02:07:53.544Z,18.73
2018-06-20T02:08:53.479Z,18.78
2018-06-20T02:09:53.431Z,18.75
2018-06-20T02:10:53.392Z,18.78
2018-06-20T02:11:53.341Z,18.75
2018-06-20T02:12:53.336Z,18.75
2018-06-20T02:13:53.249Z,18.71
2018-06-20T02:14:53.204Z,18.77
2018-06-20T02:15:53.157Z,18.81
2018-06-20T02:16:53.114Z,18.81
2018-06-20T02:17:53.091Z,18.80
2018-06-20T02:18:53.021Z,18.77
2018-06-20T02:19:52.978Z,18.81
2018-06-20T02:20:52.931Z,18.78
2018-06-20T02:21:52.888Z,18.77
2018-06-20T02:22:52.866Z,18.78
2018-06-20T02:23:52.795Z,18.78
2018-06-20T02:24:52.752Z,18.78
2018-06-20T02:25:52.702Z,18.78
2018-06-20T02:26:52.658Z,18.81
2018-06-20T02:27:52.638Z,18.77
2018-06-20T02:28:52.565Z,18.77
2018-06-20T02:29:52.521Z,18.81
2018-06-20T02:30:52.482Z,18.78
2018-06-20T02:31:52.430Z,18.78
2018-06-20T02:32:52.411Z,18.80
2018-06-20T02:33:52.338Z,18.81
2018-06-20T02:34:52.293Z,18.83
2018-06-20T02:35:52.245Z,18.78
2018-06-20T02:36:52.204Z,18.78
2018-06-20T02:37:52.180Z,18.80
2018-06-20T02:38:52.111Z,18.83
2018-06-20T02:39:52.066Z,18.83
2018-06-20T02:40:52.027Z,18.85
2018-06-20T02:41:51.970Z,18.86
2018-06-20T02:42:51.950Z,18.83
2018-06-20T02:43:51.882Z,18.88
2018-06-20T02:44:51.833Z,18.78
2018-06-20T02:45:51.792Z,18.81
2018-06-20T02:46:51.751Z,18.92
2018-06-20T02:47:51.724Z,18.78
2018-06-20T02:48:51.654Z,18.78
2018-06-20T02:49:51.611Z,18.89
2018-06-20T02:50:51.564Z,18.86
2018-06-20T02:51:51.511Z,18.83
2018-06-20T02:52:51.565Z,18.83
2018-06-20T02:53:51.426Z,18.80
2018-06-20T02:54:51.381Z,18.92
2018-06-20T02:55:51.332Z,18.80
2018-06-20T02:56:51.293Z,18.81
2018-06-20T02:57:51.274Z,18.78
2018-06-20T02:58:51.195Z,18.80
2018-06-20T02:59:51.151Z,18.75
2018-06-20T03:00:51.109Z,18.78
2018-06-20T03:01:51.061Z,18.73
2018-06-20T03:02:51.043Z,18.78
2018-06-20T03:03:50.973Z,18.77
2018-06-20T03:04:50.925Z,18.83
2018-06-20T03:05:50.876Z,18.78
2018-06-20T03:06:50.844Z,18.81
2018-06-20T03:07:50.819Z,18.77
2018-06-20T03:08:50.752Z,18.78
2018-06-20T03:09:50.705Z,18.78
2018-06-20T03:10:50.657Z,18.74
2018-06-20T03:11:50.604Z,18.83
2018-06-20T03:12:50.559Z,18.78
2018-06-20T03:13:50.530Z,18.75
2018-06-20T03:14:50.472Z,18.78
2018-06-20T03:15:50.419Z,18.77
2018-06-20T03:16:50.381Z,18.66
2018-06-20T03:17:50.334Z,18.77
2018-06-20T03:18:50.306Z,18.78
2018-06-20T03:19:50.239Z,18.73
2018-06-20T03:20:50.203Z,18.78
2018-06-20T03:21:50.157Z,18.80
2018-06-20T03:22:50.100Z,18.80
2018-06-20T03:23:50.083Z,18.77
2018-06-20T03:24:50.015Z,18.80
2018-06-20T03:25:49.966Z,18.85
2018-06-20T03:26:49.916Z,18.81
2018-06-20T03:27:49.880Z,18.86
2018-06-20T03:28:49.848Z,18.85
2018-06-20T03:29:49.788Z,18.86
2018-06-20T03:30:49.739Z,18.86
2018-06-20T03:31:49.691Z,18.81
2018-06-20T03:32:49.649Z,18.93
2018-06-20T03:33:49.622Z,18.86
2018-06-20T03:34:49.556Z,18.81
2018-06-20T03:35:49.511Z,18.86
2018-06-20T03:36:49.469Z,18.86
2018-06-20T03:37:49.419Z,18.88
2018-06-20T03:38:49.395Z,18.90
2018-06-20T03:39:49.329Z,18.83
2018-06-20T03:40:49.284Z,18.85
2018-06-20T03:41:49.237Z,18.85
2018-06-20T03:42:49.192Z,18.88
2018-06-20T03:43:49.172Z,18.90
2018-06-20T03:44:49.098Z,18.81
2018-06-20T03:45:49.053Z,18.83
2018-06-20T03:46:49.008Z,18.90
2018-06-20T03:47:48.960Z,18.98
2018-06-20T03:48:48.944Z,18.92
2018-06-20T03:49:48.869Z,18.90
2018-06-20T03:50:48.826Z,18.90
2018-06-20T03:51:48.786Z,18.92
2018-06-20T03:52:48.735Z,18.90
2018-06-20T03:53:48.716Z,18.96
2018-06-20T03:54:48.644Z,18.90
2018-06-20T03:55:48.601Z,18.98
2018-06-20T03:56:48.550Z,19.00
2018-06-20T03:57:48.507Z,18.96
2018-06-20T03:58:48.487Z,18.98
2018-06-20T03:59:48.415Z,19.05
2018-06-20T04:00:48.369Z,18.99
2018-06-20T04:01:48.323Z,19.05
2018-06-20T04:02:48.281Z,18.99
2018-06-20T04:03:48.260Z,18.98
2018-06-20T04:04:48.188Z,19.05
2018-06-20T04:05:48.147Z,18.99
2018-06-20T04:06:48.102Z,19.00
2018-06-20T04:07:48.053Z,18.99
2018-06-20T04:08:48.030Z,19.05
2018-06-20T04:09:47.967Z,19.08
2018-06-20T04:10:47.916Z,19.07
2018-06-20T04:11:47.873Z,19.07
2018-06-20T04:12:47.880Z,19.00
2018-06-20T04:13:47.800Z,19.07
2018-06-20T04:14:47.731Z,19.08
2018-06-20T04:15:47.692Z,19.08
2018-06-20T04:16:47.639Z,19.11
2018-06-20T04:17:47.595Z,19.09
2018-06-20T04:18:47.582Z,19.07
2018-06-20T04:19:47.508Z,19.05
2018-06-20T04:20:47.464Z,19.07
2018-06-20T04:21:47.412Z,19.07
2018-06-20T04:22:47.370Z,19.12
2018-06-20T04:23:47.346Z,19.11
2018-06-20T04:24:47.277Z,19.11
2018-06-20T04:25:47.236Z,19.15
2018-06-20T04:26:47.189Z,19.08
2018-06-20T04:27:47.141Z,19.09
2018-06-20T04:28:47.119Z,19.08
2018-06-20T04:29:47.046Z,19.05
2018-06-20T04:30:47.006Z,19.07
2018-06-20T04:31:46.961Z,18.98
2018-06-20T04:32:46.916Z,18.93
2018-06-20T04:33:46.907Z,18.90
2018-06-20T04:34:46.912Z,18.92
2018-06-20T04:35:46.776Z,18.93
2018-06-20T04:36:46.736Z,18.89
2018-06-20T04:37:46.691Z,18.95
2018-06-20T04:38:46.641Z,18.96
2018-06-20T04:39:46.620Z,18.98
2018-06-20T04:40:46.546Z,18.92
2018-06-20T04:41:46.508Z,19.04
2018-06-20T04:42:46.462Z,18.99
2018-06-20T04:43:46.416Z,18.96
2018-06-20T04:44:46.387Z,18.98
2018-06-20T04:45:46.323Z,19.05
2018-06-20T04:46:46.276Z,18.99
2018-06-20T04:47:46.230Z,19.00
2018-06-20T04:48:46.206Z,18.98
2018-06-20T04:49:46.161Z,18.90
2018-06-20T04:50:46.095Z,18.89
2018-06-20T04:51:46.054Z,18.86
2018-06-20T04:52:46.003Z,18.88
2018-06-20T04:53:45.957Z,18.90
2018-06-20T04:54:45.932Z,18.95
2018-06-20T04:55:45.869Z,18.99
2018-06-20T04:56:45.820Z,18.99
2018-06-20T04:57:45.771Z,18.99
2018-06-20T04:58:45.731Z,18.96
2018-06-20T04:59:45.706Z,19.11
2018-06-20T05:00:45.660Z,19.07
2018-06-20T05:01:45.591Z,19.12
2018-06-20T05:02:45.548Z,19.12
2018-06-20T05:03:45.503Z,19.11
2018-06-20T05:04:45.479Z,19.07
2018-06-20T05:05:45.413Z,19.11
2018-06-20T05:06:45.364Z,19.16
2018-06-20T05:07:45.324Z,19.14
2018-06-20T05:08:45.277Z,19.09
2018-06-20T05:09:45.250Z,19.11
2018-06-20T05:10:45.182Z,19.27
2018-06-20T05:11:45.143Z,19.22
2018-06-20T05:12:45.092Z,19.24
2018-06-20T05:13:45.049Z,19.36
2018-06-20T05:14:45.030Z,19.29
2018-06-20T05:15:44.954Z,19.31
2018-06-20T05:16:44.914Z,19.33
2018-06-20T05:17:44.866Z,19.31
2018-06-20T05:18:44.820Z,19.39
2018-06-20T05:19:44.796Z,19.39
2018-06-20T05:20:44.735Z,19.42
2018-06-20T05:21:44.684Z,19.42
2018-06-20T05:22:44.638Z,19.41
2018-06-20T05:23:44.594Z,19.34
2018-06-20T05:24:44.571Z,19.41
2018-06-20T05:25:44.502Z,19.46
2018-06-20T05:26:44.461Z,19.49
2018-06-20T05:27:44.409Z,19.56
2018-06-20T05:28:44.368Z,19.49
2018-06-20T05:29:44.345Z,19.59
2018-06-20T05:30:44.274Z,19.63
2018-06-20T05:31:44.230Z,19.62
2018-06-20T05:32:44.189Z,19.62
2018-06-20T05:33:44.139Z,19.66
2018-06-20T05:34:44.117Z,19.67
2018-06-20T05:35:44.044Z,19.73
2018-06-20T05:36:44.008Z,19.78
2018-06-20T05:37:43.960Z,19.84
2018-06-20T05:38:43.914Z,19.78
2018-06-20T05:39:43.890Z,19.74
2018-06-20T05:40:43.830Z,19.67
2018-06-20T05:41:51.567Z,19.69
2018-06-20T05:42:43.733Z,19.62
2018-06-20T05:43:43.686Z,19.63
2018-06-20T05:44:43.670Z,19.67
2018-06-20T05:45:43.601Z,19.63
2018-06-20T05:46:43.582Z,19.70
2018-06-20T05:47:43.585Z,19.64
2018-06-20T05:48:43.459Z,19.59
2018-06-20T05:49:43.443Z,19.55
2018-06-20T05:50:43.374Z,19.51
2018-06-20T05:51:43.328Z,19.51
2018-06-20T05:52:43.287Z,19.59
2018-06-20T05:53:43.235Z,19.54
2018-06-20T05:54:43.400Z,19.64
2018-06-20T05:55:43.144Z,19.69
2018-06-20T05:56:43.109Z,19.76
2018-06-20T05:57:43.057Z,19.81
2018-06-20T05:58:43.018Z,19.85
2018-06-20T05:59:42.966Z,19.96
2018-06-20T06:00:42.942Z,19.88
2018-06-20T06:01:42.885Z,19.94
2018-06-20T06:02:42.829Z,19.99
2018-06-20T06:03:42.790Z,19.92
2018-06-20T06:04:42.792Z,19.88
2018-06-20T06:05:42.717Z,19.97
2018-06-20T06:06:42.708Z,19.96
2018-06-20T06:07:42.698Z,19.96
2018-06-20T06:08:42.610Z,19.96
2018-06-20T06:09:42.517Z,19.99
2018-06-20T06:10:42.506Z,20.01
2018-06-20T06:11:42.430Z,20.03
2018-06-20T06:12:42.383Z,20.06
2018-06-20T06:13:42.340Z,20.09
2018-06-20T06:14:42.296Z,20.04
2018-06-20T06:15:42.269Z,20.11
2018-06-20T06:16:42.255Z,20.09
2018-06-20T06:17:42.165Z,20.14
2018-06-20T06:18:42.116Z,20.18
2018-06-20T06:19:42.075Z,20.26
2018-06-20T06:20:42.050Z,20.33
2018-06-20T06:21:41.979Z,20.41
2018-06-20T06:22:41.938Z,20.40
2018-06-20T06:23:41.895Z,20.41
2018-06-20T06:24:41.855Z,20.50
2018-06-20T06:25:41.827Z,20.62
2018-06-20T06:26:41.760Z,20.55
2018-06-20T06:27:41.717Z,20.63
2018-06-20T06:28:41.671Z,20.62
2018-06-20T06:29:41.631Z,20.59
2018-06-20T06:30:41.661Z,20.59
2018-06-20T06:31:41.534Z,20.59
2018-06-20T06:32:41.494Z,20.63
2018-06-20T06:33:41.449Z,20.59
2018-06-20T06:34:41.402Z,20.52
2018-06-20T06:35:41.382Z,20.59
2018-06-20T06:36:41.312Z,20.53
2018-06-20T06:37:41.284Z,20.55
2018-06-20T06:38:41.224Z,20.44
2018-06-20T06:39:41.192Z,20.50
2018-06-20T06:40:41.159Z,20.37
2018-06-20T06:41:41.091Z,20.36
2018-06-20T06:42:41.047Z,20.43
2018-06-20T06:43:41.005Z,20.47
2018-06-20T06:44:40.964Z,20.43
2018-06-20T06:45:40.950Z,20.55
2018-06-20T06:46:40.870Z,20.53
2018-06-20T06:47:40.838Z,20.48
2018-06-20T06:48:40.781Z,20.47
2018-06-20T06:49:40.757Z,20.41
2018-06-20T06:50:40.723Z,20.53
2018-06-20T06:51:40.653Z,20.57
2018-06-20T06:52:40.606Z,20.57
2018-06-20T06:53:40.565Z,20.66
2018-06-20T06:54:40.515Z,20.67
2018-06-20T06:55:40.493Z,20.63
2018-06-20T06:56:40.426Z,20.60
2018-06-20T06:57:40.381Z,20.48
2018-06-20T06:58:40.341Z,20.53
2018-06-20T06:59:40.298Z,20.44
2018-06-20T07:00:40.275Z,20.62
2018-06-20T07:01:40.206Z,20.52
2018-06-20T07:02:40.211Z,20.60
2018-06-20T07:03:40.116Z,20.59
2018-06-20T07:04:40.076Z,20.60
2018-06-20T07:05:40.053Z,20.59
2018-06-20T07:06:39.983Z,20.63
2018-06-20T07:07:39.953Z,20.59
2018-06-20T07:08:39.897Z,20.62
2018-06-20T07:09:39.850Z,20.57
2018-06-20T07:10:39.832Z,20.48
2018-06-20T07:11:39.769Z,20.59
2018-06-20T07:12:39.724Z,20.63
2018-06-20T07:13:39.673Z,20.55
2018-06-20T07:14:39.629Z,20.63
2018-06-20T07:15:39.615Z,20.67
2018-06-20T07:16:39.541Z,20.67
2018-06-20T07:17:39.497Z,20.65
2018-06-20T07:18:39.457Z,20.71
2018-06-20T07:19:39.408Z,20.67
2018-06-20T07:20:39.393Z,20.77
2018-06-20T07:21:39.319Z,20.81
2018-06-20T07:22:39.277Z,20.89
2018-06-20T07:23:39.230Z,20.95
2018-06-20T07:24:39.375Z,20.96
2018-06-20T07:25:39.178Z,21.00
2018-06-20T07:26:39.100Z,21.11
2018-06-20T07:27:39.056Z,21.08
2018-06-20T07:28:39.012Z,21.10
2018-06-20T07:29:38.966Z,21.12
2018-06-20T07:30:38.983Z,21.17
2018-06-20T07:31:38.904Z,21.17
2018-06-20T07:32:38.837Z,21.29
2018-06-20T07:33:38.794Z,21.14
2018-06-20T07:34:38.748Z,21.22
2018-06-20T07:35:38.827Z,21.20
2018-06-20T07:36:38.682Z,21.30
2018-06-20T07:37:38.612Z,21.24
2018-06-20T07:38:38.573Z,21.20
2018-06-20T07:39:38.527Z,21.32
2018-06-20T07:40:38.487Z,21.17
2018-06-20T07:41:38.463Z,21.21
2018-06-20T07:42:38.401Z,21.33
2018-06-20T07:43:38.350Z,21.35
2018-06-20T07:44:38.319Z,21.32
2018-06-20T07:45:38.261Z,21.30
2018-06-20T07:46:38.247Z,21.42
2018-06-20T07:47:38.177Z,21.43
2018-06-20T07:48:38.143Z,21.33
2018-06-20T07:49:38.089Z,21.33
2018-06-20T07:50:38.100Z,21.37
2018-06-20T07:51:38.033Z,21.30
2018-06-20T07:52:37.960Z,21.29
2018-06-20T07:53:37.917Z,21.32
2018-06-20T07:54:37.871Z,21.22
2018-06-20T07:55:37.831Z,21.15
2018-06-20T07:56:37.811Z,21.15
2018-06-20T07:57:37.741Z,21.21
2018-06-20T07:58:37.699Z,21.26
2018-06-20T07:59:37.654Z,21.29
2018-06-20T08:00:37.625Z,21.29
2018-06-20T08:01:37.586Z,21.42
2018-06-20T08:02:37.524Z,21.45
2018-06-20T08:03:37.479Z,21.37
2018-06-20T08:04:37.549Z,21.42
2018-06-20T08:05:37.389Z,21.54
2018-06-20T08:06:37.374Z,21.66
2018-06-20T08:07:37.308Z,21.65
2018-06-20T08:08:37.262Z,21.74
2018-06-20T08:09:37.217Z,21.66
2018-06-20T08:10:37.173Z,21.79
2018-06-20T08:11:37.155Z,21.92
2018-06-20T08:12:37.086Z,21.92
2018-06-20T08:13:37.042Z,22.03
2018-06-20T08:14:37.021Z,22.05
2018-06-20T08:15:36.954Z,22.14
2018-06-20T08:16:36.937Z,22.15
2018-06-20T08:17:36.868Z,22.15
2018-06-20T08:18:36.825Z,22.08
2018-06-20T08:19:36.784Z,22.15
2018-06-20T08:20:36.840Z,22.13
2018-06-20T08:21:36.724Z,22.19
2018-06-20T08:22:36.654Z,22.19
2018-06-20T08:23:36.610Z,22.22
2018-06-20T08:24:36.569Z,22.26
2018-06-20T08:25:36.522Z,22.22
2018-06-20T08:26:36.618Z,22.28
2018-06-20T08:27:36.448Z,22.17
2018-06-20T08:28:36.399Z,22.33
2018-06-20T08:29:36.353Z,22.32
2018-06-20T08:30:36.317Z,22.29
2018-06-20T08:31:36.279Z,22.36
2018-06-20T08:32:36.246Z,22.41
2018-06-20T08:33:36.183Z,22.40
2018-06-20T08:34:36.140Z,22.33
2018-06-20T08:35:36.097Z,22.48
2018-06-20T08:36:36.050Z,22.56
2018-06-20T08:37:36.029Z,22.63
2018-06-20T08:38:35.970Z,22.66
2018-06-20T08:39:35.926Z,22.65
2018-06-20T08:40:35.882Z,22.70
2018-06-20T08:41:35.846Z,22.75
2018-06-20T08:42:35.825Z,22.85
2018-06-20T08:43:35.766Z,22.87
2018-06-20T08:44:35.714Z,22.85
2018-06-20T08:45:35.677Z,22.98
2018-06-20T08:46:35.629Z,22.96
2018-06-20T08:47:35.613Z,23.05
2018-06-20T08:48:35.543Z,22.96
2018-06-20T08:49:35.499Z,22.98
2018-06-20T08:50:35.471Z,22.98
2018-06-20T08:51:35.418Z,22.96
2018-06-20T08:52:35.405Z,22.96
2018-06-20T08:53:35.330Z,23.09
2018-06-20T08:54:35.306Z,22.90
2018-06-20T08:55:35.249Z,22.83
2018-06-20T08:56:35.213Z,22.85
2018-06-20T08:57:35.187Z,22.80
2018-06-20T08:58:35.121Z,22.81
2018-06-20T08:59:35.085Z,22.73
2018-06-20T09:00:35.040Z,22.75
2018-06-20T09:01:35.010Z,22.83
2018-06-20T09:02:34.976Z,22.88
2018-06-20T09:03:34.911Z,22.93
2018-06-20T09:04:34.870Z,23.18
2018-06-20T09:05:34.833Z,23.14
2018-06-20T09:06:34.785Z,23.27
2018-06-20T09:07:34.772Z,23.31
2018-06-20T09:08:34.757Z,23.38
2018-06-20T09:09:34.657Z,23.37
2018-06-20T09:10:34.623Z,23.28
2018-06-20T09:11:34.571Z,23.21
2018-06-20T09:12:34.559Z,23.20
2018-06-20T09:13:34.488Z,23.21
2018-06-20T09:14:34.447Z,23.15
2018-06-20T09:15:34.410Z,23.21
2018-06-20T09:16:34.363Z,23.10
2018-06-20T09:17:34.353Z,22.93
2018-06-20T09:18:34.282Z,22.72
2018-06-20T09:19:34.239Z,22.69
2018-06-20T09:20:34.275Z,22.66
2018-06-20T09:21:34.151Z,22.68
2018-06-20T09:22:34.134Z,22.66
2018-06-20T09:23:34.071Z,22.70
2018-06-20T09:24:34.030Z,22.73
2018-06-20T09:25:34.053Z,22.81
2018-06-20T09:26:33.976Z,22.88
2018-06-20T09:27:33.934Z,22.99
2018-06-20T09:28:33.967Z,23.03
2018-06-20T09:29:33.853Z,23.05
2018-06-20T09:30:33.856Z,23.09
2018-06-20T09:31:33.805Z,23.14
2018-06-20T09:32:33.778Z,23.25
2018-06-20T09:33:33.737Z,23.38
2018-06-20T09:34:33.672Z,23.46
2018-06-20T09:35:33.583Z,23.53
2018-06-20T09:36:33.539Z,23.51
2018-06-20T09:37:33.550Z,23.27
2018-06-20T09:38:33.526Z,23.22
2018-06-20T09:39:33.426Z,23.15
2018-06-20T09:40:33.428Z,23.18
2018-06-20T09:41:33.312Z,23.15
2018-06-20T09:42:33.275Z,23.24
2018-06-20T09:43:33.252Z,23.27
2018-06-20T09:44:33.237Z,23.31
2018-06-20T09:45:33.146Z,23.31
2018-06-20T09:46:33.102Z,23.27
2018-06-20T09:47:33.061Z,23.33
2018-06-20T09:48:33.051Z,23.17
2018-06-20T09:49:32.979Z,23.25
2018-06-20T09:50:32.938Z,23.22
2018-06-20T09:51:32.892Z,23.25
2018-06-20T09:52:32.855Z,23.25
2018-06-20T09:53:32.836Z,23.25
2018-06-20T09:54:32.774Z,23.33
2018-06-20T09:55:32.728Z,23.28
2018-06-20T09:56:32.686Z,23.24
2018-06-20T09:57:32.644Z,23.37
2018-06-20T09:58:32.623Z,23.38
2018-06-20T09:59:32.560Z,23.34
2018-06-20T10:00:32.549Z,23.34
2018-06-20T10:01:32.549Z,23.34
2018-06-20T10:02:32.431Z,23.43
2018-06-20T10:03:32.417Z,23.46
2018-06-20T10:04:32.409Z,23.59
2018-06-20T10:05:32.310Z,23.71
2018-06-20T10:06:32.321Z,23.71
2018-06-20T10:07:32.219Z,23.80
2018-06-20T10:08:32.208Z,23.78
2018-06-20T10:09:32.139Z,23.77
2018-06-20T10:10:32.099Z,23.77
2018-06-20T10:11:32.059Z,23.65
2018-06-20T10:12:32.014Z,23.71
2018-06-20T10:13:32.007Z,23.73
2018-06-20T10:14:31.928Z,23.76
2018-06-20T10:15:31.890Z,23.89
2018-06-20T10:16:31.846Z,23.93
2018-06-20T10:17:31.809Z,23.92
2018-06-20T10:18:31.766Z,23.80
2018-06-20T10:19:31.748Z,23.80
2018-06-20T10:20:31.686Z,23.84
2018-06-20T10:21:31.662Z,23.81
2018-06-20T10:22:31.599Z,23.83
2018-06-20T10:23:31.555Z,23.95
2018-06-20T10:24:31.541Z,24.08
2018-06-20T10:25:31.471Z,24.18
2018-06-20T10:26:31.433Z,24.15
2018-06-20T10:27:31.391Z,24.33
2018-06-20T10:28:31.391Z,24.32
2018-06-20T10:29:31.330Z,24.39
2018-06-20T10:30:31.271Z,24.47
2018-06-20T10:31:31.227Z,24.39
2018-06-20T10:32:31.187Z,24.37
2018-06-20T10:33:31.149Z,24.23
2018-06-20T10:34:31.131Z,24.08
2018-06-20T10:35:31.064Z,24.07
2018-06-20T10:36:31.022Z,23.96
2018-06-20T10:37:30.982Z,23.95
2018-06-20T10:38:30.938Z,23.90
2018-06-20T10:39:30.918Z,24.07
2018-06-20T10:40:30.859Z,24.11
2018-06-20T10:41:30.819Z,24.05
2018-06-20T10:42:30.777Z,24.18
2018-06-20T10:43:30.739Z,24.21
2018-06-20T10:44:30.712Z,24.29
2018-06-20T10:45:30.651Z,24.21
2018-06-20T10:46:30.614Z,24.33
2018-06-20T10:47:30.573Z,24.35
2018-06-20T10:48:30.531Z,24.39
2018-06-20T10:49:30.516Z,24.39
2018-06-20T10:50:30.444Z,24.45
2018-06-20T10:51:30.404Z,24.55
2018-06-20T10:52:30.365Z,24.60
2018-06-20T10:53:30.317Z,24.77
2018-06-20T10:54:30.308Z,24.74
2018-06-20T10:55:30.240Z,24.95
2018-06-20T10:56:30.207Z,25.00
2018-06-20T10:57:30.165Z,25.00
2018-06-20T10:58:30.141Z,24.92
2018-06-20T10:59:30.100Z,24.74
2018-06-20T11:00:30.035Z,24.92
2018-06-20T11:01:29.997Z,24.83
2018-06-20T11:02:29.958Z,24.92
2018-06-20T11:03:29.917Z,24.96
2018-06-20T11:04:29.898Z,25.06
2018-06-20T11:05:29.832Z,25.06
2018-06-20T11:06:29.791Z,25.20
2018-06-20T11:07:29.754Z,25.26
2018-06-20T11:08:29.713Z,25.29
2018-06-20T11:09:29.698Z,25.33
2018-06-20T11:10:29.634Z,25.30
2018-06-20T11:11:29.593Z,25.32
2018-06-20T11:12:29.553Z,25.37
2018-06-20T11:13:29.509Z,25.29
2018-06-20T11:14:29.509Z,25.26
2018-06-20T11:15:29.546Z,25.29
2018-06-20T11:16:29.393Z,25.29
2018-06-20T11:17:29.352Z,25.14
2018-06-20T11:18:29.311Z,25.26
2018-06-20T11:19:29.266Z,25.28
2018-06-20T11:20:29.252Z,25.45
2018-06-20T11:21:29.196Z,25.48
2018-06-20T11:22:29.147Z,25.51
2018-06-20T11:23:29.190Z,25.50
2018-06-20T11:24:29.135Z,25.35
2018-06-20T11:25:29.107Z,25.44
2018-06-20T11:26:29.006Z,25.37
2018-06-20T11:27:28.951Z,25.32
2018-06-20T11:28:28.906Z,25.23
2018-06-20T11:29:28.864Z,25.13
2018-06-20T11:30:28.938Z,25.20
2018-06-20T11:31:28.784Z,25.14
2018-06-20T11:32:28.748Z,25.14
2018-06-20T11:33:28.706Z,25.13
2018-06-20T11:34:28.664Z,25.06
2018-06-20T11:35:28.650Z,25.19
2018-06-20T11:36:28.586Z,25.07
2018-06-20T11:37:28.545Z,25.04
2018-06-20T11:38:28.501Z,25.08
2018-06-20T11:39:28.482Z,25.20
2018-06-20T11:40:28.448Z,25.11
2018-06-20T11:41:28.380Z,25.14
2018-06-20T11:42:28.339Z,25.04
2018-06-20T11:43:28.302Z,25.04
2018-06-20T11:44:28.262Z,25.07
2018-06-20T11:45:28.244Z,24.95
2018-06-20T11:46:28.177Z,24.91
2018-06-20T11:47:28.139Z,24.89
2018-06-20T11:48:28.098Z,25.01
2018-06-20T11:49:28.058Z,25.04
2018-06-20T11:50:28.039Z,25.06
2018-06-20T11:51:27.976Z,25.04
2018-06-20T11:52:27.939Z,25.10
2018-06-20T11:53:27.896Z,25.04
2018-06-20T11:54:27.869Z,25.01
2018-06-20T11:55:27.839Z,24.98
2018-06-20T11:56:27.793Z,24.98
2018-06-20T11:57:27.736Z,25.00
2018-06-20T11:58:27.692Z,24.89
2018-06-20T11:59:27.652Z,24.95
2018-06-20T12:00:27.634Z,24.95
2018-06-20T12:01:27.574Z,24.95
2018-06-20T12:02:27.549Z,24.93
2018-06-20T12:03:27.635Z,24.93
2018-06-20T12:04:27.452Z,24.82
2018-06-20T12:05:27.435Z,24.69
2018-06-20T12:06:27.366Z,24.74
2018-06-20T12:07:27.330Z,24.88
2018-06-20T12:08:27.285Z,24.81
2018-06-20T12:09:27.247Z,24.81
2018-06-20T12:10:27.229Z,24.93
2018-06-20T12:11:27.177Z,25.07
2018-06-20T12:12:27.125Z,25.11
2018-06-20T12:13:27.102Z,25.14
2018-06-20T12:14:27.040Z,25.30
2018-06-20T12:15:27.029Z,25.28
2018-06-20T12:16:26.957Z,25.32
2018-06-20T12:17:26.920Z,25.33
2018-06-20T12:18:26.877Z,25.37
2018-06-20T12:19:26.843Z,25.35
2018-06-20T12:20:26.798Z,25.47
2018-06-20T12:21:26.778Z,25.45
2018-06-20T12:22:26.716Z,25.51
2018-06-20T12:23:26.678Z,25.51
2018-06-20T12:24:26.633Z,25.37
2018-06-20T12:25:26.596Z,25.32
2018-06-20T12:26:28.076Z,25.25
2018-06-20T12:27:26.513Z,25.33
2018-06-20T12:28:26.486Z,25.29
2018-06-20T12:29:26.543Z,25.37
2018-06-20T12:30:26.396Z,25.41
2018-06-20T12:31:26.378Z,25.33
2018-06-20T12:32:26.313Z,25.47
2018-06-20T12:33:26.266Z,25.55
2018-06-20T12:34:26.232Z,25.59
2018-06-20T12:35:26.187Z,25.60
2018-06-20T12:36:26.170Z,25.63
2018-06-20T12:37:26.105Z,25.69
2018-06-20T12:38:26.066Z,25.74
2018-06-20T12:39:26.031Z,25.66
2018-06-20T12:40:25.983Z,25.70
2018-06-20T12:41:25.976Z,25.65
2018-06-20T12:42:25.910Z,25.65
2018-06-20T12:43:25.859Z,25.69
2018-06-20T12:44:25.829Z,25.62
2018-06-20T12:45:25.783Z,25.62
2018-06-20T12:46:25.761Z,25.65
2018-06-20T12:47:25.697Z,25.77
2018-06-20T12:48:25.659Z,25.78
2018-06-20T12:49:25.616Z,25.81
2018-06-20T12:50:25.579Z,25.92
2018-06-20T12:51:25.557Z,26.03
2018-06-20T12:52:25.505Z,26.03