createdAt,value
2023-10-18T00:00:55.669Z,99.99
2023-10-18T00:01:55.616Z,99.99
2023-10-18T00:02:55.968Z,99.99
2023-10-18T00:03:55.640Z,99.99
2023-10-18T00:04:55.539Z,99.99
2023-10-18T00:05:55.529Z,99.99
2023-10-18T00:06:55.638Z,99.99
2023-10-18T00:07:55.525Z,99.99
2023-10-18T00:08:55.518Z,99.99
2023-10-18T00:09:55.566Z,99.99
2023-10-18T00:10:55.486Z,99.99
2023-10-18T00:11:55.467Z,99.99
2023-10-18T00:12:55.480Z,99.99
2023-10-18T00:13:55.449Z,99.99
2023-10-18T00:14:55.439Z,99.99
2023-10-18T00:15:55.477Z,99.99
2023-10-18T00:16:55.410Z,99.99
2023-10-18T00:17:55.459Z,99.99
2023-10-18T00:18:55.511Z,99.99
2023-10-18T00:19:55.381Z,99.99
2023-10-18T00:20:55.377Z,99.99
2023-10-18T00:21:55.385Z,99.99
2023-10-18T00:22:55.763Z,99.99
2023-10-18T00:23:55.343Z,99.99
2023-10-18T00:24:55.373Z,99.99
2023-10-18T00:25:55.323Z,99.99
2023-10-18T00:26:55.319Z,99.99
2023-10-18T00:27:55.324Z,99.99
2023-10-18T00:28:55.288Z,99.99
2023-10-18T00:29:55.277Z,99.99
2023-10-18T00:30:55.389Z,99.99
2023-10-18T00:31:55.357Z,99.99
2023-10-18T00:32:55.266Z,99.99
2023-10-18T00:33:55.382Z,99.99
2023-10-18T00:34:55.226Z,99.99
2023-10-18T00:35:55.222Z,99.99
2023-10-18T00:36:55.245Z,99.99
2023-10-18T00:37:55.199Z,99.99
2023-10-18T00:38:55.212Z,99.99
2023-10-18T00:39:55.205Z,99.99
2023-10-18T00:40:55.209Z,99.99
2023-10-18T00:41:55.170Z,99.99
2023-10-18T00:42:55.216Z,99.99
2023-10-18T00:43:55.184Z,99.99
2023-10-18T00:44:55.125Z,99.99
2023-10-18T00:45:55.163Z,99.99
2023-10-18T00:46:55.171Z,99.99
2023-10-18T00:47:55.132Z,99.99
2023-10-18T00:48:55.111Z,99.99
2023-10-18T00:49:55.076Z,99.99
2023-10-18T00:50:55.061Z,99.99
2023-10-18T00:51:55.085Z,99.99
2023-10-18T00:52:55.045Z,99.99
2023-10-18T00:53:55.033Z,99.99
2023-10-18T00:54:55.115Z,99.99
2023-10-18T00:55:55.012Z,99.99
2023-10-18T00:56:55.005Z,99.99
2023-10-18T00:57:55.026Z,99.99
2023-10-18T00:58:54.987Z,99.99
2023-10-18T00:59:54.974Z,99.99
2023-10-18T01:00:54.996Z,99.99
2023-10-18T01:01:55.028Z,99.99
2023-10-18T01:02:55.062Z,99.99
2023-10-18T01:03:54.999Z,99.99
2023-10-18T01:04:54.920Z,99.99
2023-10-18T01:05:54.910Z,99.99
2023-10-18T01:06:55.003Z,99.99
2023-10-18T01:07:55.109Z,99.99
2023-10-18T01:08:54.885Z,99.99
2023-10-18T01:09:54.906Z,99.99
2023-10-18T01:10:54.878Z,99.99
2023-10-18T01:11:54.872Z,99.99
2023-10-18T01:12:54.896Z,99.99
2023-10-18T01:13:54.836Z,99.99
2023-10-18T01:14:54.821Z,99.99
2023-10-18T01:15:54.815Z,99.99
2023-10-18T01:16:54.852Z,99.99
2023-10-18T01:17:54.889Z,99.99
2023-10-18T01:18:54.848Z,99.99
2023-10-18T01:19:54.768Z,99.99
2023-10-18T01:20:54.759Z,99.99
2023-10-18T01:21:54.782Z,99.99
2023-10-18T01:22:54.736Z,99.99
2023-10-18T01:23:54.784Z,99.99
2023-10-18T01:24:54.757Z,99.99
2023-10-18T01:25:54.718Z,99.99
2023-10-18T01:26:54.736Z,99.99
2023-10-18T01:27:54.740Z,99.99
2023-10-18T01:28:54.707Z,99.99
2023-10-18T01:29:54.673Z,99.99
2023-10-18T01:30:54.728Z,99.99
2023-10-18T01:31:54.727Z,99.99
2023-10-18T01:32:54.669Z,99.99
2023-10-18T01:33:54.666Z,99.99
2023-10-18T01:34:54.624Z,99.99
2023-10-18T01:35:54.609Z,99.99
2023-10-18T01:36:54.625Z,99.99
2023-10-18T01:37:54.598Z,99.99
2023-10-18T01:38:54.596Z,99.99
2023-10-18T01:39:54.661Z,99.99
2023-10-18T01:40:54.555Z,99.99
2023-10-18T01:41:54.759Z,99.99
2023-10-18T01:42:54.696Z,99.99
2023-10-18T01:43:54.566Z,99.99
2023-10-18T01:44:54.512Z,99.99
2023-10-18T01:45:54.563Z,99.99
2023-10-18T01:46:54.576Z,99.99
2023-10-18T01:47:54.810Z,99.99
2023-10-18T01:48:54.514Z,99.99
2023-10-18T01:49:54.500Z,99.99
2023-10-18T01:50:54.465Z,99.99
2023-10-18T01:51:54.473Z,99.99
2023-10-18T01:52:54.433Z,99.99
2023-10-18T01:53:54.418Z,99.99
2023-10-18T01:54:54.458Z,99.99
2023-10-18T01:55:54.401Z,99.99
2023-10-18T01:56:54.403Z,99.99
2023-10-18T01:57:54.407Z,99.99
2023-10-18T01:58:54.389Z,99.99
2023-10-18T01:59:54.364Z,99.99
2023-10-18T02:00:54.365Z,99.99
2023-10-18T02:01:54.433Z,99.99
2023-10-18T02:02:54.434Z,99.99
2023-10-18T02:03:54.480Z,99.99
2023-10-18T02:04:54.711Z,99.99
2023-10-18T02:05:54.316Z,99.99
2023-10-18T02:06:54.345Z,99.99
2023-10-18T02:07:54.275Z,99.99
2023-10-18T02:08:54.270Z,99.99
2023-10-18T02:09:54.558Z,99.99
2023-10-18T02:10:54.250Z,99.99
2023-10-18T02:11:54.245Z,99.99
2023-10-18T02:12:54.324Z,99.99
2023-10-18T02:13:54.227Z,99.99
2023-10-18T02:14:54.229Z,99.99
2023-10-18T02:15:54.226Z,99.99
2023-10-18T02:16:54.253Z,99.99
2023-10-18T02:17:54.220Z,99.99
2023-10-18T02:18:54.279Z,99.99
2023-10-18T02:19:54.160Z,99.99
2023-10-18T02:20:54.141Z,99.99
2023-10-18T02:21:54.168Z,99.99
2023-10-18T02:22:54.122Z,99.99
2023-10-18T02:23:54.124Z,99.99
2023-10-18T02:24:54.128Z,99.99
2023-10-18T02:25:54.139Z,99.99
2023-10-18T02:26:54.083Z,99.99
2023-10-18T02:27:54.124Z,99.99
2023-10-18T02:28:54.060Z,99.99
2023-10-18T02:29:54.091Z,99.99
2023-10-18T02:30:54.085Z,99.99
2023-10-18T02:31:54.083Z,99.99
2023-10-18T02:32:54.053Z,99.99
2023-10-18T02:33:54.058Z,99.99
2023-10-18T02:34:54.118Z,99.99
2023-10-18T02:35:53.991Z,99.99
2023-10-18T02:36:54.006Z,99.99
2023-10-18T02:37:53.979Z,99.99
2023-10-18T02:38:54.013Z,99.99
2023-10-18T02:40:04.563Z,99.99
2023-10-18T02:40:54.973Z,99.99
2023-10-18T02:41:53.931Z,99.99
2023-10-18T02:42:53.960Z,99.99
2023-10-18T02:43:53.944Z,99.99
2023-10-18T02:44:53.900Z,99.99
2023-10-18T02:45:53.939Z,99.99
2023-10-18T02:46:53.989Z,99.99
2023-10-18T02:47:53.883Z,99.99
2023-10-18T02:48:53.959Z,99.99
2023-10-18T02:49:53.840Z,99.99
2023-10-18T02:50:53.831Z,99.99
2023-10-18T02:51:53.847Z,99.99
2023-10-18T02:52:53.813Z,99.99
2023-10-18T02:53:53.801Z,99.99
2023-10-18T02:54:53.799Z,99.99
2023-10-18T02:55:53.774Z,99.99
2023-10-18T02:56:53.766Z,99.99
2023-10-18T02:57:53.874Z,99.99
2023-10-18T02:58:53.800Z,99.99
2023-10-18T02:59:53.735Z,99.99
2023-10-18T03:00:53.758Z,99.99
2023-10-18T03:01:53.753Z,99.99
2023-10-18T03:02:53.734Z,99.99
2023-10-18T03:03:53.737Z,99.99
2023-10-18T03:04:53.799Z,99.99
2023-10-18T03:05:53.677Z,99.99
2023-10-18T03:06:53.681Z,99.99
2023-10-18T03:07:53.648Z,99.99
2023-10-18T03:08:53.641Z,99.99
2023-10-18T03:09:53.643Z,99.99
2023-10-18T03:10:53.617Z,99.99
2023-10-18T03:11:53.604Z,99.99
2023-10-18T03:12:53.672Z,99.99
2023-10-18T03:13:53.598Z,99.99
2023-10-18T03:14:53.574Z,99.99
2023-10-18T03:16:01.576Z,99.99
2023-10-18T03:16:54.684Z,99.99
2023-10-18T03:17:53.551Z,99.99
2023-10-18T03:18:53.596Z,99.99
2023-10-18T03:19:53.522Z,99.99
2023-10-18T03:20:53.516Z,99.99
2023-10-18T03:21:53.548Z,99.99
2023-10-18T03:22:53.514Z,99.99
2023-10-18T03:23:53.492Z,99.99
2023-10-18T03:24:53.500Z,99.99
2023-10-18T03:25:53.466Z,99.99
2023-10-18T03:26:53.456Z,99.99
2023-10-18T03:27:53.473Z,99.99
2023-10-18T03:28:53.437Z,99.99
2023-10-18T03:29:55.306Z,99.99
2023-10-18T03:30:53.438Z,99.99
2023-10-18T03:31:53.417Z,99.99
2023-10-18T03:32:53.446Z,99.99
2023-10-18T03:33:53.393Z,99.99
2023-10-18T03:34:53.416Z,99.99
2023-10-18T03:35:53.363Z,99.99
2023-10-18T03:36:53.642Z,99.99
2023-10-18T03:37:53.343Z,99.99
2023-10-18T03:38:53.339Z,99.99
2023-10-18T03:39:53.336Z,99.99
2023-10-18T03:40:53.311Z,99.99
2023-10-18T03:41:53.302Z,99.99
2023-10-18T03:42:53.309Z,99.99
2023-10-18T03:43:53.281Z,99.99
2023-10-18T03:44:53.275Z,99.99
2023-10-18T03:45:53.368Z,99.99
2023-10-18T03:46:53.469Z,99.99
2023-10-18T03:47:53.274Z,99.99
2023-10-18T03:48:53.262Z,99.99
2023-10-18T03:49:53.222Z,99.99
2023-10-18T03:50:54.709Z,99.99
2023-10-18T03:51:53.262Z,99.99
2023-10-18T03:52:53.198Z,99.99
2023-10-18T03:53:53.178Z,99.99
2023-10-18T03:54:53.173Z,99.99
2023-10-18T03:55:53.157Z,99.99
2023-10-18T03:56:53.144Z,99.99
2023-10-18T03:57:53.222Z,99.99
2023-10-18T03:58:53.123Z,99.99
2023-10-18T03:59:53.114Z,99.99
2023-10-18T04:00:53.228Z,99.99
2023-10-18T04:01:53.095Z,99.99
2023-10-18T04:02:53.128Z,99.99
2023-10-18T04:03:53.237Z,99.99
2023-10-18T04:04:53.101Z,99.99
2023-10-18T04:05:53.045Z,99.99
2023-10-18T04:06:53.137Z,99.99
2023-10-18T04:07:53.080Z,99.99
2023-10-18T04:08:53.015Z,99.99
2023-10-18T04:09:53.028Z,99.99
2023-10-18T04:10:53.006Z,99.99
2023-10-18T04:11:52.984Z,99.99
2023-10-18T04:12:52.979Z,99.99
2023-10-18T04:13:52.972Z,99.99
2023-10-18T04:14:52.952Z,99.99
2023-10-18T04:15:52.959Z,99.99
2023-10-18T04:16:52.944Z,99.99
2023-10-18T04:17:52.941Z,99.99
2023-10-18T04:18:52.999Z,99.99
2023-10-18T04:19:52.940Z,99.99
2023-10-18T04:20:52.889Z,99.99
2023-10-18T04:21:52.954Z,99.99
2023-10-18T04:22:52.906Z,99.99
2023-10-18T04:23:52.858Z,99.99
2023-10-18T04:24:52.881Z,99.99
2023-10-18T04:25:52.837Z,99.99
2023-10-18T04:26:52.826Z,99.99
2023-10-18T04:27:52.864Z,99.99
2023-10-18T04:28:52.807Z,99.99
2023-10-18T04:29:52.794Z,99.99
2023-10-18T04:30:52.805Z,99.99
2023-10-18T04:31:52.825Z,99.99
2023-10-18T04:32:52.811Z,99.99
2023-10-18T04:33:52.839Z,99.99
2023-10-18T04:34:52.768Z,99.99
2023-10-18T04:35:52.760Z,99.99
2023-10-18T04:36:52.808Z,99.99
2023-10-18T04:37:52.727Z,99.99
2023-10-18T04:38:53.003Z,99.99
2023-10-18T04:39:52.740Z,99.99
2023-10-18T04:40:52.754Z,99.99
2023-10-18T04:41:52.738Z,99.99
2023-10-18T04:42:54.297Z,99.99
2023-10-18T04:43:52.652Z,99.99
2023-10-18T04:44:52.642Z,99.99
2023-10-18T04:45:52.747Z,99.99
2023-10-18T04:46:52.701Z,99.99
2023-10-18T04:47:52.652Z,99.99
2023-10-18T04:48:52.657Z,99.99
2023-10-18T04:49:52.588Z,99.99
2023-10-18T04:50:52.583Z,99.99
2023-10-18T04:51:52.580Z,99.99
2023-10-18T04:52:52.557Z,99.99
2023-10-18T04:53:52.547Z,99.99
2023-10-18T04:54:52.602Z,99.99
2023-10-18T04:55:52.537Z,99.99
2023-10-18T04:56:52.519Z,99.99
2023-10-18T04:57:52.556Z,99.99
2023-10-18T04:58:52.494Z,99.99
2023-10-18T04:59:52.482Z,99.99
2023-10-18T05:00:52.516Z,99.99
2023-10-18T05:01:52.569Z,99.99
2023-10-18T05:02:52.663Z,99.99
2023-10-18T05:03:52.487Z,99.99
2023-10-18T05:04:52.436Z,99.99
2023-10-18T05:05:52.421Z,99.99
2023-10-18T05:06:52.439Z,99.99
2023-10-18T05:07:52.401Z,99.99
2023-10-18T05:08:52.419Z,99.99
2023-10-18T05:09:52.422Z,99.99
2023-10-18T05:10:52.391Z,99.99
2023-10-18T05:11:52.360Z,99.99
2023-10-18T05:12:52.379Z,99.99
2023-10-18T05:13:52.342Z,99.99
2023-10-18T05:14:54.024Z,99.99
2023-10-18T05:15:52.425Z,99.99
2023-10-18T05:16:52.440Z,99.99
2023-10-18T05:17:52.339Z,99.99
2023-10-18T05:18:52.315Z,99.99
2023-10-18T05:19:52.296Z,99.99
2023-10-18T05:20:53.747Z,99.99
2023-10-18T05:21:52.269Z,99.99
2023-10-18T05:22:52.250Z,99.99
2023-10-18T05:23:52.235Z,99.99
2023-10-18T05:24:52.231Z,99.99
2023-10-18T05:25:52.213Z,99.99
2023-10-18T05:26:52.227Z,99.99
2023-10-18T05:27:52.208Z,99.99
2023-10-18T05:28:52.190Z,99.99
2023-10-18T05:29:52.175Z,99.99
2023-10-18T05:30:52.205Z,99.99
2023-10-18T05:31:52.190Z,99.99
2023-10-18T05:32:52.244Z,99.99
2023-10-18T05:33:52.168Z,99.99
2023-10-18T05:35:06.419Z,99.99
2023-10-18T05:35:53.145Z,99.99
2023-10-18T05:36:52.155Z,99.99
2023-10-18T05:37:52.095Z,99.99
2023-10-18T05:38:52.103Z,99.99
2023-10-18T05:39:52.095Z,99.99
2023-10-18T05:40:52.063Z,99.99
2023-10-18T05:41:52.056Z,99.99
2023-10-18T05:42:52.070Z,99.99
2023-10-18T05:43:52.063Z,99.99
2023-10-18T05:44:52.024Z,99.99
2023-10-18T05:45:52.139Z,99.99
2023-10-18T05:46:52.324Z,99.99
2023-10-18T05:47:52.024Z,99.99
2023-10-18T05:48:51.998Z,99.99
2023-10-18T05:49:51.980Z,99.99
2023-10-18T05:50:51.961Z,99.99
2023-10-18T05:51:52.020Z,99.99
2023-10-18T05:52:51.940Z,99.99
2023-10-18T05:53:51.927Z,99.99
2023-10-18T05:54:51.961Z,99.99
2023-10-18T05:55:51.909Z,99.99
2023-10-18T05:56:51.903Z,99.99
2023-10-18T05:57:51.914Z,99.99
2023-10-18T05:58:51.897Z,99.99
2023-10-18T05:59:51.873Z,99.99
2023-10-18T06:00:51.951Z,99.99
2023-10-18T06:01:51.950Z,99.99
2023-10-18T06:02:51.894Z,99.99
2023-10-18T06:03:51.896Z,99.99
2023-10-18T06:04:51.875Z,99.99
2023-10-18T06:05:51.810Z,99.99
2023-10-18T06:06:51.815Z,99.99
2023-10-18T06:07:51.786Z,99.99
2023-10-18T06:08:51.776Z,99.99
2023-10-18T06:09:51.787Z,99.99
2023-10-18T06:10:51.754Z,99.99
2023-10-18T06:11:51.746Z,99.99
2023-10-18T06:12:51.755Z,99.99
2023-10-18T06:13:51.724Z,99.99
2023-10-18T06:14:51.735Z,99.99
2023-10-18T06:15:51.848Z,99.99
2023-10-18T06:16:51.787Z,99.99
2023-10-18T06:17:51.786Z,99.99
2023-10-18T06:18:51.743Z,99.99
2023-10-18T06:19:51.661Z,99.99
2023-10-18T06:20:51.651Z,99.99
2023-10-18T06:21:51.673Z,99.99
2023-10-18T06:22:51.640Z,99.99
2023-10-18T06:23:51.626Z,99.99
2023-10-18T06:24:51.636Z,99.99
2023-10-18T06:25:51.602Z,99.99
2023-10-18T06:26:51.592Z,99.99
2023-10-18T06:27:51.623Z,99.99
2023-10-18T06:28:51.571Z,99.99
2023-10-18T06:29:51.567Z,99.99
2023-10-18T06:30:51.629Z,99.99
2023-10-18T06:31:51.635Z,99.99
2023-10-18T06:32:51.553Z,99.99
2023-10-18T06:33:51.563Z,99.99
2023-10-18T06:34:51.514Z,99.99
2023-10-18T06:35:51.507Z,99.99
2023-10-18T06:36:51.531Z,99.99
2023-10-18T06:37:51.483Z,99.99
2023-10-18T06:38:51.473Z,99.99
2023-10-18T06:39:51.478Z,99.99
2023-10-18T06:41:04.410Z,99.99
2023-10-18T06:41:52.474Z,99.99
2023-10-18T06:42:51.533Z,99.99
2023-10-18T06:43:51.419Z,99.99
2023-10-18T06:44:51.411Z,99.99
2023-10-18T06:45:51.479Z,99.99
2023-10-18T06:46:51.470Z,99.99
2023-10-18T06:47:51.388Z,99.99
2023-10-18T06:49:07.587Z,99.99
2023-10-18T06:49:56.103Z,99.99
2023-10-18T06:50:52.382Z,99.99
2023-10-18T06:51:51.483Z,99.99
2023-10-18T06:52:51.483Z,99.99
2023-10-18T06:53:51.318Z,99.99
2023-10-18T06:54:51.311Z,99.99
2023-10-18T06:55:51.297Z,99.99
2023-10-18T06:56:51.282Z,99.99
2023-10-18T06:57:51.316Z,99.99
2023-10-18T06:58:51.264Z,99.99
2023-10-18T06:59:51.920Z,99.99
2023-10-18T07:00:51.299Z,99.99
2023-10-18T07:01:51.364Z,99.99
2023-10-18T07:02:51.280Z,99.99
2023-10-18T07:03:51.324Z,99.99
2023-10-18T07:04:51.196Z,99.99
2023-10-18T07:05:51.197Z,99.99
2023-10-18T07:06:51.196Z,99.99
2023-10-18T07:07:51.168Z,99.99
2023-10-18T07:08:51.649Z,99.99
2023-10-18T07:09:51.169Z,99.99
2023-10-18T07:11:00.878Z,99.99
2023-10-18T07:11:52.726Z,99.99
2023-10-18T07:12:51.145Z,99.99
2023-10-18T07:13:51.116Z,99.99
2023-10-18T07:14:51.594Z,99.99
2023-10-18T07:15:51.135Z,99.99
2023-10-18T07:16:51.157Z,99.99
2023-10-18T07:17:51.076Z,99.99
2023-10-18T07:18:51.119Z,99.99
2023-10-18T07:19:51.058Z,99.99
2023-10-18T07:20:51.029Z,99.99
2023-10-18T07:21:51.065Z,99.99
2023-10-18T07:22:51.003Z,99.99
2023-10-18T07:23:50.997Z,99.99
2023-10-18T07:24:51.020Z,99.99
2023-10-18T07:26:05.843Z,99.99
2023-10-18T07:26:51.993Z,99.99
2023-10-18T07:27:51.024Z,99.99
2023-10-18T07:28:51.024Z,99.99
2023-10-18T07:29:50.943Z,99.99
2023-10-18T07:30:50.956Z,99.99
2023-10-18T07:31:50.980Z,99.99
2023-10-18T07:32:50.934Z,99.99
2023-10-18T07:33:50.918Z,99.99
2023-10-18T07:34:50.897Z,99.99
2023-10-18T07:35:50.871Z,99.99
2023-10-18T07:36:50.886Z,99.99
2023-10-18T07:37:50.847Z,99.99
2023-10-18T07:38:50.837Z,99.99
2023-10-18T07:39:51.009Z,99.99
2023-10-18T07:40:50.817Z,99.99
2023-10-18T07:41:50.806Z,99.93
2023-10-18T07:42:50.813Z,99.52
2023-10-18T07:43:50.783Z,99.79
2023-10-18T07:44:50.773Z,99.58
2023-10-18T07:45:50.782Z,98.80
2023-10-18T07:46:50.754Z,98.76
2023-10-18T07:47:50.751Z,98.55
2023-10-18T07:48:50.824Z,98.03
2023-10-18T07:49:50.749Z,98.29
2023-10-18T07:50:50.728Z,98.39
2023-10-18T07:51:51.253Z,98.76
2023-10-18T07:52:50.684Z,98.44
2023-10-18T07:53:50.695Z,98.65
2023-10-18T07:54:50.711Z,98.50
2023-10-18T07:55:50.674Z,98.03
2023-10-18T07:56:50.668Z,97.68
2023-10-18T07:57:50.670Z,97.22
2023-10-18T07:58:50.622Z,98.10
2023-10-18T07:59:50.618Z,96.60
2023-10-18T08:00:50.662Z,97.63
2023-10-18T08:01:50.712Z,96.40
2023-10-18T08:02:50.711Z,95.80
2023-10-18T08:03:52.028Z,95.63
2023-10-18T08:04:50.703Z,94.66
2023-10-18T08:05:50.730Z,94.11
2023-10-18T08:06:50.807Z,93.59
2023-10-18T08:07:50.544Z,92.93
2023-10-18T08:08:50.523Z,93.03
2023-10-18T08:09:50.590Z,90.67
2023-10-18T08:10:50.567Z,91.39
2023-10-18T08:11:50.490Z,90.93
2023-10-18T08:12:50.504Z,91.04
2023-10-18T08:13:50.470Z,91.04
2023-10-18T08:14:50.459Z,90.93
2023-10-18T08:15:50.497Z,91.35
2023-10-18T08:16:50.471Z,91.04
2023-10-18T08:17:50.442Z,91.74
2023-10-18T08:18:50.435Z,92.11
2023-10-18T08:19:50.405Z,91.29
2023-10-18T08:20:50.417Z,91.69
2023-10-18T08:21:50.397Z,91.63
2023-10-18T08:22:50.398Z,91.18
2023-10-18T08:23:50.363Z,90.57
2023-10-18T08:24:50.405Z,91.44
2023-10-18T08:25:50.346Z,92.07
2023-10-18T08:26:50.330Z,90.73
2023-10-18T08:27:50.328Z,90.79
2023-10-18T08:28:50.311Z,90.17
2023-10-18T08:29:50.300Z,89.45
2023-10-18T08:30:50.339Z,88.73
2023-10-18T08:31:50.357Z,90.07
2023-10-18T08:32:50.305Z,89.35
2023-10-18T08:33:50.302Z,90.07
2023-10-18T08:34:50.243Z,88.94
2023-10-18T08:35:50.233Z,90.03
2023-10-18T08:36:50.282Z,89.31
2023-10-18T08:37:50.216Z,89.14
2023-10-18T08:38:50.223Z,89.27
2023-10-18T08:39:50.287Z,88.81
2023-10-18T08:40:50.180Z,87.42
2023-10-18T08:41:50.171Z,87.59
2023-10-18T08:42:50.261Z,87.13
2023-10-18T08:43:50.149Z,87.50
2023-10-18T08:44:50.136Z,87.20
2023-10-18T08:45:50.226Z,85.19
2023-10-18T08:46:50.260Z,86.79
2023-10-18T08:47:50.139Z,85.31
2023-10-18T08:48:50.096Z,84.70
2023-10-18T08:49:50.088Z,85.41
2023-10-18T08:50:50.077Z,84.72
2023-10-18T08:51:50.090Z,84.93
2023-10-18T08:52:50.061Z,83.66
2023-10-18T08:53:50.041Z,83.45
2023-10-18T08:54:50.188Z,83.52
2023-10-18T08:55:50.021Z,81.47
2023-10-18T08:56:50.010Z,81.98
2023-10-18T08:57:50.004Z,81.03
2023-10-18T08:58:49.988Z,80.37
2023-10-18T08:59:49.979Z,79.99
2023-10-18T09:00:49.997Z,81.46
2023-10-18T09:01:50.115Z,79.28
2023-10-18T09:02:49.972Z,78.87
2023-10-18T09:03:50.212Z,78.26
2023-10-18T09:04:49.968Z,77.99
2023-10-18T09:05:49.913Z,78.27
2023-10-18T09:06:49.958Z,78.61
2023-10-18T09:07:49.894Z,79.08
2023-10-18T09:08:49.878Z,79.87
2023-10-18T09:09:49.909Z,80.10
2023-10-18T09:10:49.922Z,78.26
2023-10-18T09:11:49.857Z,77.24
2023-10-18T09:12:49.853Z,79.11
2023-10-18T09:13:49.929Z,77.64
2023-10-18T09:14:49.816Z,76.93
2023-10-18T09:15:59.346Z,77.07
2023-10-18T09:16:50.908Z,76.62
2023-10-18T09:17:49.810Z,78.43
2023-10-18T09:18:49.822Z,77.61
2023-10-18T09:19:49.767Z,75.46
2023-10-18T09:20:49.755Z,74.01
2023-10-18T09:21:49.825Z,73.77
2023-10-18T09:22:49.747Z,73.46
2023-10-18T09:23:49.719Z,74.38
2023-10-18T09:24:49.755Z,73.97
2023-10-18T09:25:49.705Z,73.19
2023-10-18T09:26:49.710Z,72.88
2023-10-18T09:27:49.682Z,70.75
2023-10-18T09:28:49.661Z,70.75
2023-10-18T09:29:49.657Z,71.86
2023-10-18T09:30:49.685Z,70.61
2023-10-18T09:31:49.705Z,69.06
2023-10-18T09:32:49.675Z,69.53
2023-10-18T09:33:49.611Z,69.56
2023-10-18T09:34:49.603Z,68.58
2023-10-18T09:35:49.597Z,69.36
2023-10-18T09:36:49.608Z,69.67
2023-10-18T09:37:49.572Z,70.14
2023-10-18T09:38:49.705Z,68.11
2023-10-18T09:39:49.548Z,68.55
2023-10-18T09:40:49.534Z,69.09
2023-10-18T09:41:49.526Z,67.68
2023-10-18T09:42:49.536Z,68.52
2023-10-18T09:43:49.523Z,67.27
2023-10-18T09:44:49.494Z,66.09
2023-10-18T09:45:49.481Z,67.07
2023-10-18T09:46:49.603Z,66.79
2023-10-18T09:47:49.512Z,68.18
2023-10-18T09:48:49.454Z,68.79
2023-10-18T09:49:49.438Z,67.63
2023-10-18T09:50:49.427Z,67.46
2023-10-18T09:51:49.418Z,67.40
2023-10-18T09:52:49.410Z,67.63
2023-10-18T09:53:49.391Z,68.79
2023-10-18T09:54:49.383Z,68.18
2023-10-18T09:55:49.369Z,69.97
2023-10-18T09:56:49.360Z,67.44
2023-10-18T09:57:49.356Z,67.91
2023-10-18T09:58:49.366Z,66.83
2023-10-18T09:59:49.345Z,67.21
2023-10-18T10:00:49.337Z,67.37
2023-10-18T10:01:49.399Z,68.73
2023-10-18T10:02:49.354Z,65.28
2023-10-18T10:03:49.310Z,66.29
2023-10-18T10:04:49.275Z,66.73
2023-10-18T10:05:49.262Z,67.81
2023-10-18T10:06:49.251Z,65.96
2023-10-18T10:07:49.239Z,65.22
2023-10-18T10:08:49.233Z,64.91
2023-10-18T10:09:49.231Z,64.57
2023-10-18T10:10:49.209Z,64.77
2023-10-18T10:11:49.220Z,64.94
2023-10-18T10:12:49.189Z,66.37
2023-10-18T10:13:49.180Z,64.95
2023-10-18T10:14:49.189Z,65.16
2023-10-18T10:15:49.158Z,64.48
2023-10-18T10:16:49.193Z,64.84
2023-10-18T10:17:49.159Z,67.57
2023-10-18T10:18:49.248Z,68.08
2023-10-18T10:19:49.260Z,69.29
2023-10-18T10:20:49.110Z,68.38
2023-10-18T10:21:49.092Z,68.58
2023-10-18T10:22:49.085Z,70.11
2023-10-18T10:23:49.068Z,69.29
2023-10-18T10:24:53.678Z,69.50
2023-10-18T10:26:10.996Z,70.92
2023-10-18T10:26:50.087Z,71.26
2023-10-18T10:27:49.029Z,70.95
2023-10-18T10:28:49.019Z,72.27
2023-10-18T10:29:49.002Z,71.16
2023-10-18T10:30:49.036Z,71.16
2023-10-18T10:31:49.026Z,72.34
2023-10-18T10:32:49.023Z,71.97
2023-10-18T10:33:48.963Z,71.94
2023-10-18T10:34:48.955Z,71.05
2023-10-18T10:35:48.963Z,71.56
2023-10-18T10:36:48.936Z,72.07
2023-10-18T10:37:48.973Z,71.16
2023-10-18T10:38:48.914Z,70.88
2023-10-18T10:39:48.903Z,74.04
2023-10-18T10:40:48.893Z,73.32
2023-10-18T10:41:48.886Z,72.31
2023-10-18T10:42:48.891Z,71.70
2023-10-18T10:43:48.860Z,71.42
2023-10-18T10:44:48.859Z,72.61
2023-10-18T10:45:48.909Z,72.07
2023-10-18T10:46:48.920Z,72.38
2023-10-18T10:47:48.871Z,72.27
2023-10-18T10:48:48.810Z,72.85
2023-10-18T10:49:48.858Z,72.34
2023-10-18T10:50:48.823Z,71.60
2023-10-18T10:51:48.777Z,73.39
2023-10-18T10:52:48.768Z,70.61
2023-10-18T10:53:48.756Z,71.53
2023-10-18T10:54:48.744Z,72.34
2023-10-18T10:55:48.734Z,71.53
2023-10-18T10:56:48.722Z,71.46
2023-10-18T10:57:48.718Z,69.97
2023-10-18T10:58:48.701Z,69.80
2023-10-18T10:59:48.689Z,70.98
2023-10-18T11:00:48.721Z,70.17
2023-10-18T11:01:48.752Z,69.16
2023-10-18T11:02:48.753Z,69.26
2023-10-18T11:03:48.643Z,70.04
2023-10-18T11:04:48.668Z,71.87
2023-10-18T11:05:48.640Z,70.41
2023-10-18T11:06:48.616Z,69.09
2023-10-18T11:07:48.606Z,69.06
2023-10-18T11:08:48.594Z,69.33
2023-10-18T11:09:48.579Z,69.09
2023-10-18T11:10:48.572Z,68.62
2023-10-18T11:11:48.561Z,67.10
2023-10-18T11:12:48.556Z,69.03
2023-10-18T11:13:48.541Z,69.03
2023-10-18T11:14:48.533Z,69.20
2023-10-18T11:15:48.559Z,67.88
2023-10-18T11:16:48.584Z,68.01
2023-10-18T11:17:48.529Z,67.24
2023-10-18T11:18:48.523Z,68.76
2023-10-18T11:19:48.477Z,67.54
2023-10-18T11:20:48.473Z,68.32
2023-10-18T11:21:48.455Z,68.96
2023-10-18T11:22:48.447Z,69.74
2023-10-18T11:23:48.435Z,65.38
2023-10-18T11:24:48.427Z,67.38
2023-10-18T11:25:48.414Z,66.54
2023-10-18T11:26:48.410Z,66.33
2023-10-18T11:27:48.390Z,65.46
2023-10-18T11:28:48.386Z,64.52
2023-10-18T11:29:48.375Z,64.69
2023-10-18T11:30:48.371Z,63.37
2023-10-18T11:31:48.580Z,63.34
2023-10-18T11:32:48.583Z,63.22
2023-10-18T11:33:48.582Z,63.76
2023-10-18T11:34:48.380Z,61.18
2023-10-18T11:35:48.307Z,60.27
2023-10-18T11:36:48.300Z,59.27
2023-10-18T11:37:48.291Z,60.35
2023-10-18T11:38:48.279Z,58.96
2023-10-18T11:39:48.262Z,58.76
2023-10-18T11:40:48.256Z,58.41
2023-10-18T11:41:48.240Z,62.65
2023-10-18T11:42:48.233Z,61.15
2023-10-18T11:43:48.222Z,59.21
2023-10-18T11:44:48.211Z,59.97
2023-10-18T11:45:48.219Z,60.42
2023-10-18T11:46:48.227Z,59.05
2023-10-18T11:47:48.208Z,59.66
2023-10-18T11:48:48.176Z,57.72
2023-10-18T11:49:48.162Z,57.09
2023-10-18T11:50:48.172Z,57.29
2023-10-18T11:51:48.134Z,57.51
2023-10-18T11:52:48.133Z,59.68
2023-10-18T11:53:48.114Z,59.75
2023-10-18T11:54:48.110Z,57.39
2023-10-18T11:55:48.095Z,56.51
2023-10-18T11:56:48.084Z,56.41
2023-10-18T11:57:48.074Z,58.17
2023-10-18T11:58:48.066Z,58.78
2023-10-18T11:59:48.051Z,58.52
2023-10-18T12:00:48.053Z,56.38
2023-10-18T12:01:48.102Z,56.91
2023-10-18T12:02:48.152Z,58.02
2023-10-18T12:03:48.216Z,55.63
2023-10-18T12:04:48.035Z,57.31
2023-10-18T12:05:48.058Z,57.55
2023-10-18T12:06:48.009Z,57.31
2023-10-18T12:07:47.969Z,55.90
2023-10-18T12:08:47.960Z,55.20
2023-10-18T12:09:47.957Z,56.31
2023-10-18T12:10:47.941Z,57.01
2023-10-18T12:11:47.931Z,55.93
2023-10-18T12:12:47.921Z,56.67
2023-10-18T12:13:47.929Z,57.22
2023-10-18T12:14:47.903Z,57.70
2023-10-18T12:15:47.910Z,60.42
2023-10-18T12:16:47.995Z,58.83
2023-10-18T12:17:47.891Z,61.71
2023-10-18T12:18:47.861Z,60.33
2023-10-18T12:19:47.848Z,61.87
2023-10-18T12:20:47.837Z,61.90
2023-10-18T12:21:47.824Z,63.42
2023-10-18T12:22:47.838Z,61.76
2023-10-18T12:23:47.805Z,61.93
2023-10-18T12:24:47.800Z,61.87
2023-10-18T12:25:47.898Z,61.37
2023-10-18T12:26:47.772Z,61.44
2023-10-18T12:27:47.761Z,61.41
2023-10-18T12:28:47.752Z,61.84
2023-10-18T12:29:47.745Z,62.38
2023-10-18T12:30:47.732Z,62.31
2023-10-18T12:31:47.807Z,62.58
2023-10-18T12:32:47.735Z,62.38
2023-10-18T12:33:47.698Z,60.87
2023-10-18T12:34:47.735Z,61.09
2023-10-18T12:35:47.676Z,61.09
2023-10-18T12:36:47.668Z,61.70
2023-10-18T12:37:47.656Z,63.01
2023-10-18T12:38:47.673Z,61.80
2023-10-18T12:39:47.781Z,61.87
2023-10-18T12:40:47.626Z,61.74
2023-10-18T12:41:47.615Z,60.91
2023-10-18T12:42:47.606Z,60.46
2023-10-18T12:43:47.680Z,60.79
2023-10-18T12:44:47.585Z,62.04
2023-10-18T12:45:47.595Z,61.13
2023-10-18T12:46:47.603Z,59.72
2023-10-18T12:47:47.625Z,60.33
2023-10-18T12:48:47.545Z,61.11
2023-10-18T12:49:47.533Z,61.13
2023-10-18T12:50:47.521Z,60.33
2023-10-18T12:51:47.510Z,60.23
2023-10-18T12:52:47.512Z,60.07