createdAt,value
2023-01-19T00:00:16.202Z,91261.00
2023-01-19T00:01:16.191Z,91263.00
2023-01-19T00:02:16.245Z,91267.00
2023-01-19T00:03:16.486Z,91267.00
2023-01-19T00:04:16.336Z,91265.00
2023-01-19T00:05:16.383Z,91265.00
2023-01-19T00:06:16.628Z,91265.00
2023-01-19T00:07:16.485Z,91263.00
2023-01-19T00:08:16.559Z,91261.00
2023-01-19T00:09:16.591Z,91259.00
2023-01-19T00:10:16.633Z,91261.00
2023-01-19T00:11:16.676Z,91263.00
2023-01-19T00:12:16.729Z,91265.00
2023-01-19T00:13:16.887Z,91271.00
2023-01-19T00:14:16.820Z,91273.00
2023-01-19T00:15:16.880Z,91277.00
2023-01-19T00:16:16.944Z,91277.00
2023-01-19T00:17:16.978Z,91283.00
2023-01-19T00:18:17.032Z,91287.00
2023-01-19T00:19:17.084Z,91291.00
2023-01-19T00:20:17.210Z,91291.00
2023-01-19T00:21:17.185Z,91293.00
2023-01-19T00:22:17.237Z,91293.00
2023-01-19T00:23:17.294Z,91295.00
2023-01-19T00:24:18.096Z,91297.00
2023-01-19T00:25:17.446Z,91297.00
2023-01-19T00:26:17.606Z,91297.00
2023-01-19T00:27:17.499Z,91299.00
2023-01-19T00:28:17.549Z,91297.00
2023-01-19T00:29:17.600Z,91295.00
2023-01-19T00:30:17.648Z,91299.00
2023-01-19T00:31:17.698Z,91299.00
2023-01-19T00:32:17.780Z,91299.00
2023-01-19T00:33:17.798Z,91308.00
2023-01-19T00:34:17.853Z,91310.00
2023-01-19T00:35:17.898Z,91314.00
2023-01-19T00:36:18.098Z,91314.00
2023-01-19T00:37:18.015Z,91316.00
2023-01-19T00:38:18.074Z,91318.00
2023-01-19T00:39:18.197Z,91318.00
2023-01-19T00:40:18.217Z,91316.00
2023-01-19T00:41:18.232Z,91322.00
2023-01-19T00:42:18.260Z,91320.00
2023-01-19T00:43:18.306Z,91322.00
2023-01-19T00:44:18.358Z,91324.00
2023-01-19T00:45:18.411Z,91326.00
2023-01-19T00:46:18.456Z,91324.00
2023-01-19T00:47:18.504Z,91322.00
2023-01-19T00:48:18.562Z,91324.00
2023-01-19T00:49:18.589Z,91324.00
2023-01-19T00:50:18.629Z,91322.00
2023-01-19T00:51:18.686Z,91326.00
2023-01-19T00:52:18.727Z,91326.00
2023-01-19T00:53:18.771Z,91326.00
2023-01-19T00:54:18.819Z,91326.00
2023-01-19T00:55:18.868Z,91328.00
2023-01-19T00:56:18.917Z,91330.00
2023-01-19T00:57:18.978Z,91331.00
2023-01-19T00:58:19.022Z,91333.00
2023-01-19T00:59:19.086Z,91333.00
2023-01-19T01:00:19.128Z,91331.00
2023-01-19T01:01:19.225Z,91335.00
2023-01-19T01:02:19.374Z,91335.00
2023-01-19T01:03:19.280Z,91335.00
2023-01-19T01:04:19.286Z,91337.00
2023-01-19T01:05:19.340Z,91335.00
2023-01-19T01:06:19.383Z,91333.00
2023-01-19T01:07:19.429Z,91333.00
2023-01-19T01:08:19.473Z,91333.00
2023-01-19T01:09:20.111Z,91335.00
2023-01-19T01:10:19.612Z,91333.00
2023-01-19T01:11:19.539Z,91335.00
2023-01-19T01:12:19.598Z,91335.00
2023-01-19T01:13:21.059Z,91339.00
2023-01-19T01:14:19.831Z,91337.00
2023-01-19T01:15:19.867Z,91343.00
2023-01-19T01:16:20.008Z,91345.00
2023-01-19T01:17:19.974Z,91347.00
2023-01-19T01:18:20.065Z,91351.00
2023-01-19T01:19:20.604Z,91353.00
2023-01-19T01:20:20.094Z,91355.00
2023-01-19T02:21:22.501Z,91379.00
2023-01-19T02:22:22.545Z,91383.00
2023-01-19T02:23:22.601Z,91386.00
2023-01-19T02:24:22.632Z,91388.00
2023-01-19T02:25:22.692Z,91386.00
2023-01-19T02:26:22.717Z,91388.00
2023-01-19T02:27:22.778Z,91392.00
2023-01-19T02:28:23.635Z,91394.00
2023-01-19T02:29:22.861Z,91396.00
2023-01-19T02:30:22.981Z,91398.00
2023-01-19T02:32:23.017Z,91404.00
2023-01-19T02:33:23.138Z,91406.00
2023-01-19T02:34:23.115Z,91406.00
2023-01-19T02:36:23.185Z,91412.00
2023-01-19T02:37:23.231Z,91412.00
2023-01-19T03:18:25.670Z,91435.00
2023-01-19T03:39:25.671Z,91455.00
2023-01-19T03:52:25.527Z,91453.00
2023-01-19T03:53:25.643Z,91451.00
2023-01-19T03:54:25.621Z,91453.00
2023-01-19T03:55:25.650Z,91451.00
2023-01-19T03:56:25.681Z,91449.00
2023-01-19T03:57:25.695Z,91451.00
2023-01-19T03:58:25.725Z,91449.00
2023-01-19T03:59:25.776Z,91451.00
2023-01-19T04:00:25.821Z,91449.00
2023-01-19T04:01:26.772Z,91449.00
2023-01-19T04:02:25.933Z,91449.00
2023-01-19T04:03:25.929Z,91451.00
2023-01-19T04:04:26.163Z,91451.00
2023-01-19T04:05:26.081Z,91453.00
2023-01-19T04:06:26.055Z,91453.00
2023-01-19T04:07:26.104Z,91455.00
2023-01-19T04:08:26.159Z,91457.00
2023-01-19T04:09:26.180Z,91459.00
2023-01-19T04:10:26.227Z,91463.00
2023-01-19T04:11:27.171Z,91463.00
2023-01-19T04:12:26.308Z,91465.00
2023-01-19T04:13:26.344Z,91465.00
2023-01-19T04:14:26.379Z,91465.00
2023-01-19T04:15:26.411Z,91467.00
2023-01-19T04:16:26.441Z,91465.00
2023-01-19T04:17:26.521Z,91465.00
2023-01-19T04:18:26.497Z,91463.00
2023-01-19T04:19:26.508Z,91461.00
2023-01-19T04:20:26.520Z,91461.00
2023-01-19T04:21:26.566Z,91461.00
2023-01-19T04:22:26.574Z,91465.00
2023-01-19T04:23:26.590Z,91465.00
2023-01-19T04:30:26.735Z,91463.00
2023-01-19T04:31:26.754Z,91465.00
2023-01-19T04:32:26.773Z,91465.00
2023-01-19T06:28:29.279Z,91568.00
2023-01-19T07:20:29.201Z,91602.00
2023-01-19T07:21:29.505Z,91604.00
2023-01-19T07:22:29.212Z,91604.00
2023-01-19T07:23:29.212Z,91602.00
2023-01-19T07:25:36.309Z,91604.00
2023-01-19T07:27:29.767Z,91608.00
2023-01-19T07:28:29.168Z,91606.00
2023-01-19T07:29:29.124Z,91606.00
2023-01-19T07:30:29.250Z,91608.00
2023-01-19T07:31:29.172Z,91610.00
2023-01-19T07:32:29.074Z,91610.00
2023-01-19T07:33:29.052Z,91611.00
2023-01-19T07:34:29.098Z,91611.00
2023-01-19T07:35:29.015Z,91611.00
2023-01-19T07:36:28.985Z,91611.00
2023-01-19T07:37:29.022Z,91611.00
2023-01-19T07:38:28.968Z,91611.00
2023-01-19T07:39:28.924Z,91610.00
2023-01-19T07:40:28.926Z,91613.00
2023-01-19T07:41:28.953Z,91611.00
2023-01-19T07:42:28.879Z,91611.00
2023-01-19T07:43:28.861Z,91613.00
2023-01-19T07:44:28.852Z,91610.00
2023-01-19T07:45:28.909Z,91617.00
2023-01-19T07:46:28.960Z,91617.00
2023-01-19T07:47:29.737Z,91619.00
2023-01-19T07:48:28.774Z,91621.00
2023-01-19T07:49:28.829Z,91623.00
2023-01-19T07:50:28.727Z,91625.00
2023-01-19T07:51:28.702Z,91627.00
2023-01-19T07:52:28.705Z,91629.00
2023-01-19T07:53:28.660Z,91629.00
2023-01-19T07:54:28.655Z,91629.00
2023-01-19T07:55:28.645Z,91627.00
2023-01-19T07:56:28.667Z,91633.00
2023-01-19T07:57:28.682Z,91637.00
2023-01-19T07:58:28.692Z,91639.00
2023-01-19T07:59:28.683Z,91635.00
2023-01-19T08:00:28.642Z,91635.00
2023-01-19T08:01:28.800Z,91633.00
2023-01-19T08:02:28.645Z,91635.00
2023-01-19T08:03:28.672Z,91633.00
2023-01-19T08:04:28.732Z,91635.00
2023-01-19T08:05:28.679Z,91633.00
2023-01-19T08:06:28.736Z,91633.00
2023-01-19T08:07:28.767Z,91633.00
2023-01-19T08:08:28.809Z,91637.00
2023-01-19T08:09:28.937Z,91635.00
2023-01-19T08:10:28.934Z,91635.00
2023-01-19T08:11:28.888Z,91635.00
2023-01-19T08:12:28.899Z,91635.00
2023-01-19T08:13:28.928Z,91635.00
2023-01-19T08:14:28.903Z,91635.00
2023-01-19T09:10:28.615Z,91686.00
2023-01-19T09:11:28.589Z,91688.00
2023-01-19T09:12:28.565Z,91688.00
2023-01-19T09:13:28.569Z,91690.00
2023-01-19T09:14:28.577Z,91692.00
2023-01-19T09:15:28.569Z,91686.00
2023-01-19T09:16:28.568Z,91686.00
2023-01-19T09:17:28.588Z,91680.00
2023-01-19T09:18:28.607Z,91684.00
2023-01-19T09:19:28.639Z,91678.00
2023-01-19T09:20:28.663Z,91676.00
2023-01-19T09:21:28.695Z,91678.00
2023-01-19T09:22:28.779Z,91678.00
2023-01-19T09:23:28.690Z,91678.00
2023-01-19T09:24:28.691Z,91682.00
2023-01-19T09:25:28.704Z,91684.00
2023-01-19T09:26:28.695Z,91682.00
2023-01-19T09:27:28.712Z,91682.00
2023-01-19T09:28:28.722Z,91690.00
2023-01-19T09:29:28.734Z,91686.00
2023-01-19T09:30:28.733Z,91688.00
2023-01-19T09:31:29.392Z,91686.00
2023-01-19T09:32:28.746Z,91684.00
2023-01-19T09:33:28.749Z,91684.00
2023-01-19T09:34:28.739Z,91684.00
2023-01-19T09:35:28.740Z,91686.00
2023-01-19T09:36:29.204Z,91686.00
2023-01-19T09:37:28.723Z,91686.00
2023-01-19T09:38:28.719Z,91686.00
2023-01-19T09:39:28.727Z,91684.00
2023-01-19T09:40:28.755Z,91688.00
2023-01-19T09:41:28.704Z,91686.00
2023-01-19T09:42:28.708Z,91684.00
2023-01-19T09:43:28.687Z,91680.00
2023-01-19T09:44:28.686Z,91678.00
2023-01-19T09:45:28.685Z,91680.00
2023-01-19T09:46:28.698Z,91680.00
2023-01-19T09:47:28.721Z,91680.00
2023-01-19T09:48:28.660Z,91678.00
2023-01-19T09:49:28.634Z,91674.00
2023-01-19T09:50:28.635Z,91674.00
2023-01-19T09:51:28.602Z,91670.00
2023-01-19T09:52:28.709Z,91672.00
2023-01-19T09:53:28.546Z,91672.00
2023-01-19T09:54:28.625Z,91674.00
2023-01-19T09:55:28.561Z,91672.00
2023-01-19T09:56:28.579Z,91674.00
2023-01-19T09:57:28.621Z,91678.00
2023-01-19T09:58:28.664Z,91676.00
2023-01-19T09:59:28.698Z,91676.00
2023-01-19T10:00:28.805Z,91680.00
2023-01-19T10:01:28.891Z,91674.00
2023-01-19T10:02:28.855Z,91676.00
2023-01-19T10:03:28.939Z,91676.00
2023-01-19T10:04:28.884Z,91672.00
2023-01-19T10:05:29.856Z,91676.00
2023-01-19T10:06:28.941Z,91672.00
2023-01-19T10:07:28.944Z,91676.00
2023-01-19T10:08:28.874Z,91670.00
2023-01-19T10:09:28.904Z,91672.00
2023-01-19T10:10:28.947Z,91668.00
2023-01-19T10:11:34.475Z,91668.00
2023-01-19T10:12:29.957Z,91666.00
2023-01-19T10:13:28.954Z,91666.00
2023-01-19T10:14:28.936Z,91666.00
2023-01-19T10:15:28.937Z,91666.00
2023-01-19T10:16:28.945Z,91668.00
2023-01-19T10:17:28.876Z,91665.00
2023-01-19T10:18:29.795Z,91665.00
2023-01-19T10:19:28.926Z,91666.00
2023-01-19T10:20:28.862Z,91672.00
2023-01-19T10:21:28.877Z,91670.00
2023-01-19T10:22:28.875Z,91670.00
2023-01-19T10:23:28.923Z,91672.00
2023-01-19T10:24:28.965Z,91674.00
2023-01-19T10:26:28.980Z,91674.00
2023-01-19T10:27:28.979Z,91678.00
2023-01-19T10:28:29.023Z,91678.00
2023-01-19T10:29:29.058Z,91678.00
2023-01-19T10:30:29.102Z,91678.00
2023-01-19T10:31:29.196Z,91680.00
2023-01-19T10:32:29.075Z,91680.00
2023-01-19T10:33:29.019Z,91686.00
2023-01-19T10:34:29.015Z,91684.00
2023-01-19T10:35:29.040Z,91686.00
2023-01-19T10:36:29.059Z,91688.00
2023-01-19T10:37:29.086Z,91686.00
2023-01-19T10:38:29.100Z,91686.00
2023-01-19T10:39:29.178Z,91686.00
2023-01-19T10:40:29.123Z,91684.00
2023-01-19T10:41:29.171Z,91686.00
2023-01-19T10:42:29.230Z,91684.00
2023-01-19T10:43:29.147Z,91684.00
2023-01-19T10:44:29.161Z,91680.00
2023-01-19T10:45:29.164Z,91684.00
2023-01-19T10:46:29.314Z,91684.00
2023-01-19T10:47:29.084Z,91686.00
2023-01-19T10:48:29.094Z,91686.00
2023-01-19T10:49:29.177Z,91686.00
2023-01-19T10:50:29.065Z,91686.00
2023-01-19T10:51:29.011Z,91684.00
2023-01-19T10:52:28.972Z,91686.00
2023-01-19T10:53:28.945Z,91682.00
2023-01-19T10:54:28.966Z,91680.00
2023-01-19T10:55:28.899Z,91678.00
2023-01-19T10:56:28.898Z,91678.00
2023-01-19T10:57:28.848Z,91678.00
2023-01-19T10:58:28.811Z,91678.00
2023-01-19T10:59:28.792Z,91678.00
2023-01-19T11:07:28.620Z,91684.00
2023-01-19T11:08:28.628Z,91680.00
2023-01-19T11:09:28.616Z,91682.00
2023-01-19T11:10:29.308Z,91676.00
2023-01-19T11:12:28.597Z,91680.00
2023-01-19T11:13:28.570Z,91678.00
2023-01-19T11:14:28.572Z,91674.00
2023-01-19T11:15:28.552Z,91676.00
2023-01-19T11:16:28.564Z,91674.00
2023-01-19T11:49:29.111Z,91661.00
2023-01-19T11:50:29.099Z,91665.00
2023-01-19T11:51:29.092Z,91665.00
2023-01-19T11:52:29.070Z,91663.00
2023-01-19T11:53:29.058Z,91665.00
2023-01-19T11:54:29.038Z,91665.00
2023-01-19T11:55:29.008Z,91663.00
2023-01-19T11:56:29.021Z,91665.00
2023-01-19T11:57:28.987Z,91665.00
2023-01-19T11:58:28.953Z,91661.00
2023-01-19T12:21:28.594Z,91668.00
2023-01-19T12:22:28.609Z,91663.00
2023-01-19T12:23:28.570Z,91666.00
2023-01-19T12:24:28.607Z,91663.00
2023-01-19T12:25:28.552Z,91665.00
2023-01-19T12:26:28.554Z,91665.00
2023-01-19T12:27:28.544Z,91665.00
2023-01-19T12:28:28.541Z,91663.00
2023-01-19T12:29:28.538Z,91663.00
2023-01-19T12:30:28.601Z,91663.00
2023-01-19T12:31:28.716Z,91661.00
2023-01-19T12:32:28.515Z,91661.00
2023-01-19T12:33:28.507Z,91659.00
2023-01-19T12:34:28.521Z,91655.00
2023-01-19T12:35:28.508Z,91657.00
2023-01-19T12:36:28.533Z,91653.00
2023-01-19T12:37:28.502Z,91653.00
2023-01-19T12:38:28.873Z,91653.00
2023-01-19T12:39:28.496Z,91651.00
2023-01-19T12:40:28.483Z,91651.00
2023-01-19T12:41:28.486Z,91651.00
2023-01-19T12:42:28.524Z,91651.00
2023-01-19T12:43:28.487Z,91651.00
2023-01-19T12:44:28.480Z,91653.00
2023-01-19T12:45:28.559Z,91651.00
2023-01-19T13:12:28.341Z,91643.00
2023-01-19T13:38:06.988Z,91653.00
2023-01-19T13:39:07.017Z,91655.00
2023-01-19T13:40:07.040Z,91657.00
2023-01-19T13:41:07.032Z,91655.00
2023-01-19T13:42:07.037Z,91655.00
2023-01-19T13:43:07.126Z,91655.00
2023-01-19T13:44:07.070Z,91653.00
2023-01-19T13:46:07.122Z,91657.00
2023-01-19T13:47:07.077Z,91655.00
2023-01-19T13:48:07.091Z,91653.00
2023-01-19T13:49:07.103Z,91657.00
2023-01-19T13:50:07.244Z,91661.00
2023-01-19T13:51:07.127Z,91655.00
2023-01-19T13:52:07.418Z,91657.00
2023-01-19T13:53:07.164Z,91655.00
2023-01-19T13:54:07.207Z,91657.00
2023-01-19T13:55:07.858Z,91653.00
2023-01-19T13:56:07.196Z,91653.00
2023-01-19T13:57:07.208Z,91653.00
2023-01-19T13:58:07.256Z,91657.00
2023-01-19T13:59:07.322Z,91657.00
2023-01-19T14:00:07.241Z,91659.00
2023-01-19T14:01:07.249Z,91659.00
2023-01-19T14:02:07.376Z,91655.00
2023-01-19T14:03:07.335Z,91659.00
2023-01-19T14:04:07.278Z,91661.00
2023-01-19T14:05:07.296Z,91661.00
2023-01-19T14:06:07.339Z,91661.00
2023-01-19T14:07:07.308Z,91661.00
2023-01-19T14:08:07.316Z,91661.00
2023-01-19T14:09:07.335Z,91661.00
2023-01-19T14:10:07.765Z,91663.00
2023-01-19T14:11:07.349Z,91663.00
2023-01-19T14:12:07.375Z,91665.00
2023-01-19T14:13:07.381Z,91666.00
2023-01-19T14:14:07.369Z,91665.00
2023-01-19T14:15:08.453Z,91665.00
2023-01-19T14:16:07.430Z,91668.00
2023-01-19T14:17:07.413Z,91668.00
2023-01-19T14:18:07.417Z,91668.00
2023-01-19T14:19:07.422Z,91672.00
2023-01-19T14:20:07.497Z,91672.00
2023-01-19T14:21:07.463Z,91674.00
2023-01-19T14:22:07.446Z,91672.00
2023-01-19T14:23:07.452Z,91672.00
2023-01-19T14:24:07.497Z,91672.00
2023-01-19T15:02:08.592Z,91702.00
2023-01-19T15:06:07.900Z,91704.00
2023-01-19T19:37:15.574Z,91739.00
2023-01-19T19:38:15.577Z,91739.00
2023-01-19T19:39:15.608Z,91741.00
2023-01-19T19:40:15.700Z,91739.00
2023-01-19T19:41:15.680Z,91735.00
2023-01-19T19:42:15.726Z,91735.00
2023-01-19T19:43:15.772Z,91735.00
2023-01-19T19:44:15.813Z,91737.00
2023-01-19T19:45:15.871Z,91737.00
2023-01-19T19:46:15.970Z,91735.00
2023-01-19T19:47:16.018Z,91737.00
2023-01-19T19:48:16.215Z,91735.00
2023-01-19T19:49:16.032Z,91737.00
2023-01-19T19:50:16.069Z,91739.00
2023-01-19T19:51:18.983Z,91739.00
2023-01-19T19:52:16.115Z,91739.00
2023-01-19T19:53:16.120Z,91739.00
2023-01-19T19:54:16.125Z,91739.00
2023-01-19T19:55:16.167Z,91735.00
2023-01-19T19:56:16.172Z,91737.00
2023-01-19T19:57:16.149Z,91733.00
2023-01-19T19:58:16.155Z,91737.00
2023-01-19T19:59:16.180Z,91737.00
2023-01-19T20:00:16.205Z,91735.00
2023-01-19T20:01:16.295Z,91735.00
2023-01-19T20:02:16.200Z,91733.00
2023-01-19T20:03:16.197Z,91735.00
2023-01-19T20:04:16.216Z,91735.00
2023-01-19T20:05:16.223Z,91737.00
2023-01-19T20:06:16.212Z,91737.00
2023-01-19T20:07:17.933Z,91739.00
2023-01-19T20:08:16.222Z,91737.00
2023-01-19T20:09:16.247Z,91739.00
2023-01-19T20:10:16.246Z,91737.00
2023-01-19T20:11:16.260Z,91737.00
2023-01-19T20:12:16.244Z,91739.00
2023-01-19T20:13:16.718Z,91737.00
2023-01-19T20:14:16.378Z,91737.00
2023-01-19T20:15:16.273Z,91733.00
2023-01-19T20:16:16.345Z,91735.00
2023-01-19T20:17:16.276Z,91733.00
2023-01-19T20:18:16.297Z,91737.00
2023-01-19T20:19:16.314Z,91735.00
2023-01-19T20:20:16.305Z,91737.00
2023-01-19T20:21:16.315Z,91739.00
2023-01-19T20:22:16.318Z,91735.00
2023-01-19T20:23:16.317Z,91737.00
2023-01-19T20:24:16.322Z,91735.00
2023-01-19T20:25:16.338Z,91731.00
2023-01-19T20:26:16.377Z,91731.00
2023-01-19T20:27:16.423Z,91735.00
2023-01-19T20:28:16.539Z,91733.00
2023-01-19T20:29:16.503Z,91733.00
2023-01-19T20:30:16.617Z,91733.00
2023-01-19T20:31:16.615Z,91733.00
2023-01-19T20:32:16.655Z,91735.00
2023-01-19T20:33:16.743Z,91733.00
2023-01-19T20:34:16.762Z,91735.00
2023-01-19T20:35:16.797Z,91735.00
2023-01-19T20:36:16.833Z,91737.00
2023-01-19T20:37:17.649Z,91739.00
2023-01-19T20:38:16.962Z,91739.00
2023-01-19T20:39:16.978Z,91737.00
2023-01-19T20:40:18.009Z,91737.00
2023-01-19T20:41:17.136Z,91737.00
2023-01-19T20:42:17.233Z,91743.00
2023-01-19T20:43:17.169Z,91739.00
2023-01-19T20:44:17.226Z,91741.00
2023-01-19T20:45:17.274Z,91741.00
2023-01-19T20:46:17.313Z,91743.00
2023-01-19T20:47:17.375Z,91743.00
2023-01-19T20:48:17.461Z,91741.00
2023-01-19T20:49:17.404Z,91741.00
2023-01-19T20:50:17.404Z,91741.00
2023-01-19T20:51:17.481Z,91743.00
2023-01-19T20:52:17.423Z,91745.00
2023-01-19T20:53:17.454Z,91745.00
2023-01-19T20:54:17.484Z,91747.00
2023-01-19T20:55:17.475Z,91745.00
2023-01-19T20:56:17.531Z,91747.00
2023-01-19T20:57:17.536Z,91749.00
2023-01-19T20:58:17.571Z,91749.00
2023-01-19T20:59:17.605Z,91751.00
2023-01-19T21:00:17.615Z,91749.00
2023-01-19T21:01:17.774Z,91751.00
2023-01-19T21:02:17.681Z,91751.00
2023-01-19T21:03:17.664Z,91751.00
2023-01-19T21:04:17.676Z,91751.00
2023-01-19T21:05:17.672Z,91751.00
2023-01-19T21:06:17.675Z,91751.00
2023-01-19T21:07:17.696Z,91753.00
2023-01-19T21:08:17.686Z,91755.00
2023-01-19T21:09:17.695Z,91753.00
2023-01-19T21:10:17.705Z,91753.00
2023-01-19T21:11:17.719Z,91755.00
2023-01-19T21:12:17.733Z,91753.00
2023-01-19T21:13:17.743Z,91757.00
2023-01-19T21:14:17.845Z,91755.00
2023-01-19T21:15:17.814Z,91755.00
2023-01-19T21:16:17.807Z,91755.00
2023-01-19T21:17:17.786Z,91753.00
2023-01-19T21:18:17.801Z,91753.00
2023-01-19T21:19:17.835Z,91753.00
2023-01-19T21:20:17.835Z,91755.00
2023-01-19T21:21:29.411Z,91759.00
2023-01-19T21:22:18.839Z,91761.00
2023-01-19T21:23:18.731Z,91761.00
2023-01-19T21:24:17.839Z,91763.00
2023-01-19T21:25:17.839Z,91765.00
2023-01-19T21:26:17.840Z,91765.00
2023-01-19T21:27:17.845Z,91765.00
2023-01-19T21:28:17.838Z,91767.00
2023-01-19T21:29:17.831Z,91768.00
2023-01-19T21:30:17.856Z,91768.00
2023-01-19T21:31:17.846Z,91770.00
2023-01-19T21:32:17.848Z,91768.00
2023-01-19T21:33:17.851Z,91768.00
2023-01-19T21:34:17.871Z,91768.00
2023-01-19T21:35:17.854Z,91768.00
2023-01-19T21:36:17.877Z,91767.00
2023-01-19T21:37:17.853Z,91768.00
2023-01-19T21:38:17.866Z,91768.00
2023-01-19T21:39:20.745Z,91761.00
2023-01-19T21:40:17.876Z,91768.00
2023-01-19T21:41:17.869Z,91763.00
2023-01-19T21:42:17.871Z,91761.00
2023-01-19T21:43:17.878Z,91763.00
2023-01-19T21:44:17.898Z,91763.00
2023-01-19T21:45:17.890Z,91761.00
2023-01-19T21:46:17.904Z,91765.00
2023-01-19T21:47:17.900Z,91763.00
2023-01-19T21:48:17.910Z,91767.00
2023-01-19T21:49:17.913Z,91765.00
2023-01-19T21:50:17.929Z,91765.00
2023-01-19T21:51:17.932Z,91765.00
2023-01-19T21:52:17.926Z,91767.00
2023-01-19T21:53:18.011Z,91767.00
2023-01-19T21:54:17.942Z,91767.00
2023-01-19T21:55:18.010Z,91768.00
2023-01-19T21:56:17.963Z,91770.00
2023-01-19T21:57:17.954Z,91770.00
2023-01-19T21:58:17.973Z,91772.00
2023-01-19T21:59:20.227Z,91774.00
2023-01-19T22:00:17.985Z,91776.00
2023-01-19T22:01:18.123Z,91774.00
2023-01-19T22:02:29.843Z,91778.00
2023-01-19T22:03:19.214Z,91774.00
2023-01-19T22:04:18.127Z,91778.00
2023-01-19T22:05:18.139Z,91780.00
2023-01-19T22:06:18.141Z,91778.00
2023-01-19T22:07:18.147Z,91782.00
2023-01-19T22:08:18.155Z,91782.00
2023-01-19T22:09:18.171Z,91784.00
2023-01-19T22:10:18.158Z,91784.00
2023-01-19T22:11:18.166Z,91786.00
2023-01-19T22:12:18.176Z,91786.00
2023-01-19T22:13:18.170Z,91786.00
2023-01-19T22:14:18.753Z,91786.00
2023-01-19T22:15:18.189Z,91786.00
2023-01-19T22:16:18.234Z,91788.00
2023-01-19T22:17:18.278Z,91786.00
2023-01-19T22:18:18.233Z,91786.00
2023-01-19T22:19:18.235Z,91786.00
2023-01-19T22:20:18.282Z,91790.00
2023-01-19T22:21:18.339Z,91786.00
2023-01-19T22:22:18.295Z,91788.00
2023-01-19T22:23:18.289Z,91788.00
2023-01-19T22:24:18.307Z,91786.00
2023-01-19T22:25:18.299Z,91786.00
2023-01-19T22:26:18.315Z,91788.00
2023-01-19T22:27:18.388Z,91782.00
2023-01-19T22:28:18.349Z,91784.00
2023-01-19T22:29:18.373Z,91782.00
2023-01-19T22:30:19.427Z,91780.00
2023-01-19T22:31:18.601Z,91782.00
2023-01-19T22:32:18.430Z,91782.00
2023-01-19T22:33:18.447Z,91784.00
2023-01-19T22:34:18.471Z,91782.00
2023-01-19T22:35:18.502Z,91780.00
2023-01-19T22:36:18.528Z,91782.00
2023-01-19T22:37:18.534Z,91780.00
2023-01-19T22:38:18.577Z,91780.00
2023-01-19T22:39:18.602Z,91780.00
2023-01-19T22:40:18.598Z,91780.00
2023-01-19T22:41:18.623Z,91782.00
2023-01-19T22:42:18.636Z,91780.00
2023-01-19T22:43:18.642Z,91780.00
2023-01-19T22:44:18.664Z,91778.00
2023-01-19T22:45:18.678Z,91778.00
2023-01-19T22:46:18.798Z,91778.00
2023-01-19T22:47:18.726Z,91778.00
2023-01-19T22:48:18.728Z,91778.00
2023-01-19T22:49:18.754Z,91778.00
2023-01-19T22:50:18.748Z,91782.00
2023-01-19T22:51:18.764Z,91782.00
2023-01-19T22:52:18.772Z,91782.00
2023-01-19T22:53:18.789Z,91782.00
2023-01-19T22:54:18.801Z,91782.00
2023-01-19T22:55:18.823Z,91782.00
2023-01-19T22:56:18.856Z,91784.00
2023-01-19T22:57:18.855Z,91784.00
2023-01-19T22:58:18.872Z,91786.00
2023-01-19T22:59:18.885Z,91786.00
2023-01-19T23:00:18.895Z,91784.00
2023-01-19T23:01:18.954Z,91786.00
2023-01-19T23:02:20.799Z,91788.00
2023-01-19T23:03:18.940Z,91788.00
2023-01-19T23:04:18.952Z,91790.00
2023-01-19T23:05:18.987Z,91794.00
2023-01-19T23:06:18.997Z,91792.00
2023-01-19T23:07:19.062Z,91794.00
2023-01-19T23:08:19.004Z,91794.00
2023-01-19T23:09:19.029Z,91794.00
2023-01-19T23:10:19.035Z,91798.00
2023-01-19T23:11:19.048Z,91796.00
2023-01-19T23:12:19.079Z,91794.00
2023-01-19T23:13:19.084Z,91798.00
2023-01-19T23:14:19.111Z,91800.00
2023-01-19T23:15:19.120Z,91800.00
2023-01-19T23:16:19.158Z,91798.00
2023-01-19T23:17:19.140Z,91800.00
2023-01-19T23:18:19.159Z,91798.00
2023-01-19T23:19:19.194Z,91798.00
2023-01-19T23:20:19.184Z,91798.00
2023-01-19T23:21:19.213Z,91796.00
2023-01-19T23:22:19.217Z,91796.00
2023-01-19T23:23:19.226Z,91796.00
2023-01-19T23:24:19.229Z,91794.00
2023-01-19T23:25:19.256Z,91794.00
2023-01-19T23:26:19.248Z,91796.00
2023-01-19T23:27:19.272Z,91798.00
2023-01-19T23:28:19.296Z,91794.00
2023-01-19T23:30:19.446Z,91796.00
2023-01-19T23:31:19.391Z,91794.00
2023-01-19T23:32:19.356Z,91796.00
2023-01-19T23:33:19.369Z,91796.00
2023-01-19T23:34:19.375Z,91798.00
