createdAt,value
2018-07-16T00:00:52.288Z,2.60
2018-07-16T00:03:20.706Z,2.50
2018-07-16T00:05:49.098Z,2.23
2018-07-16T00:08:17.477Z,2.40
2018-07-16T00:10:45.893Z,3.00
2018-07-16T00:13:14.278Z,2.70
2018-07-16T00:15:42.776Z,2.67
2018-07-16T00:18:11.171Z,3.03
2018-07-16T00:20:39.617Z,2.90
2018-07-16T00:23:08.064Z,2.73
2018-07-16T00:25:36.446Z,2.80
2018-07-16T00:28:04.809Z,3.20
2018-07-16T00:30:33.229Z,2.50
2018-07-16T00:33:01.651Z,2.53
2018-07-16T00:35:30.009Z,2.70
2018-07-16T00:37:58.393Z,2.87
2018-07-16T00:40:26.749Z,2.70
2018-07-16T00:42:55.113Z,3.00
2018-07-16T00:45:23.609Z,2.90
2018-07-16T00:47:51.990Z,2.53
2018-07-16T00:50:20.353Z,3.00
2018-07-16T00:52:48.773Z,2.87
2018-07-16T00:55:17.178Z,2.60
2018-07-16T00:57:45.554Z,2.50
2018-07-16T01:00:13.691Z,2.80
2018-07-16T01:02:42.154Z,2.90
2018-07-16T01:05:10.521Z,2.53
2018-07-16T01:07:38.866Z,2.70
2018-07-16T01:10:07.426Z,2.60
2018-07-16T01:12:35.762Z,2.70
2018-07-16T01:15:04.114Z,2.80
2018-07-16T01:17:32.519Z,2.90
2018-07-16T01:20:01.107Z,2.60
2018-07-16T01:22:29.480Z,2.40
2018-07-16T01:24:57.917Z,2.53
2018-07-16T01:27:26.270Z,2.63
2018-07-16T01:29:54.624Z,2.80
2018-07-16T01:32:22.997Z,2.67
2018-07-16T01:34:51.354Z,2.87
2018-07-16T01:37:19.730Z,2.90
2018-07-16T01:39:48.137Z,2.90
2018-07-16T01:42:16.488Z,2.70
2018-07-16T01:44:44.825Z,2.80
2018-07-16T01:47:13.237Z,2.73
2018-07-16T01:49:41.324Z,2.97
2018-07-16T01:52:09.757Z,3.30
2018-07-16T01:54:38.131Z,3.50
2018-07-16T01:57:06.566Z,3.40
2018-07-16T01:59:34.975Z,3.00
2018-07-16T02:02:03.378Z,3.20
2018-07-16T02:04:31.744Z,3.43
2018-07-16T02:07:00.141Z,3.77
2018-07-16T02:09:28.514Z,3.40
2018-07-16T02:11:56.873Z,3.50
2018-07-16T02:14:25.466Z,3.80
2018-07-16T02:16:53.820Z,3.70
2018-07-16T02:19:22.173Z,3.40
2018-07-16T02:21:50.634Z,3.60
2018-07-16T02:24:18.998Z,3.60
2018-07-16T02:26:47.367Z,3.57
2018-07-16T02:29:15.802Z,3.70
2018-07-16T02:31:44.187Z,3.53
2018-07-16T02:34:12.579Z,3.90
2018-07-16T02:36:40.906Z,3.97
2018-07-16T02:39:09.305Z,3.93
2018-07-16T02:41:37.808Z,4.00
2018-07-16T02:44:06.219Z,3.90
2018-07-16T02:46:34.638Z,3.67
2018-07-16T02:49:03.060Z,4.10
2018-07-16T02:51:31.414Z,3.90
2018-07-16T02:53:59.837Z,3.97
2018-07-16T02:56:28.352Z,3.13
2018-07-16T02:58:56.787Z,3.57
2018-07-16T03:01:25.198Z,3.53
2018-07-16T03:03:53.654Z,3.40
2018-07-16T03:06:22.043Z,3.60
2018-07-16T03:08:50.378Z,3.63
2018-07-16T03:11:18.782Z,3.63
2018-07-16T03:13:47.125Z,3.93
2018-07-16T03:16:15.482Z,3.60
2018-07-16T03:18:43.912Z,3.90
2018-07-16T03:21:12.461Z,3.80
2018-07-16T03:23:40.811Z,3.77
2018-07-16T03:26:09.290Z,3.97
2018-07-16T03:28:37.679Z,3.77
2018-07-16T03:31:06.334Z,4.30
2018-07-16T03:33:34.721Z,4.37
2018-07-16T03:36:03.083Z,4.03
2018-07-16T03:38:31.461Z,4.13
2018-07-16T03:40:59.957Z,3.97
2018-07-16T03:43:28.321Z,3.93
2018-07-16T03:45:56.908Z,3.80
2018-07-16T03:48:25.273Z,4.00
2018-07-16T03:50:53.642Z,4.47
2018-07-16T03:53:22.165Z,4.10
2018-07-16T03:55:50.666Z,4.10
2018-07-16T03:58:19.110Z,4.33
2018-07-16T04:00:47.480Z,4.37
2018-07-16T04:03:15.926Z,3.80
2018-07-16T04:05:44.081Z,3.87
2018-07-16T04:08:12.438Z,4.40
2018-07-16T04:10:40.826Z,4.57
2018-07-16T04:13:09.233Z,12.73
2018-07-16T04:15:37.627Z,4.40
2018-07-16T04:18:10.587Z,4.67
2018-07-16T04:20:38.994Z,4.53
2018-07-16T04:23:07.620Z,4.50
2018-07-16T04:25:35.996Z,4.43
2018-07-16T04:28:04.380Z,4.53
2018-07-16T04:30:32.730Z,4.20
2018-07-16T04:33:01.582Z,4.07
2018-07-16T04:35:29.950Z,4.40
2018-07-16T04:37:58.327Z,4.40
2018-07-16T04:40:26.785Z,3.83
2018-07-16T04:42:55.464Z,4.83
2018-07-16T04:45:23.813Z,4.43
2018-07-16T04:47:52.217Z,4.50
2018-07-16T04:50:20.601Z,4.30
2018-07-16T04:52:49.125Z,4.17
2018-07-16T04:55:17.689Z,4.63
2018-07-16T04:57:46.050Z,4.70
2018-07-16T05:00:14.527Z,4.27
2018-07-16T05:02:43.694Z,4.70
2018-07-16T05:05:11.774Z,4.60
2018-07-16T05:07:40.194Z,5.07
2018-07-16T05:10:08.614Z,4.97
2018-07-16T05:12:37.038Z,4.50
2018-07-16T05:15:05.577Z,4.40
2018-07-16T05:17:33.966Z,5.00
2018-07-16T05:20:02.578Z,4.33
2018-07-16T05:22:31.018Z,5.10
2018-07-16T05:24:59.365Z,5.17
2018-07-16T05:27:27.760Z,4.40
2018-07-16T05:29:56.127Z,4.10
2018-07-16T05:32:24.871Z,4.20
2018-07-16T05:34:53.062Z,4.43
2018-07-16T05:37:21.438Z,4.67
2018-07-16T05:39:49.816Z,4.80
2018-07-16T05:42:18.210Z,4.53
2018-07-16T05:44:46.682Z,4.53
2018-07-16T05:47:15.131Z,4.50
2018-07-16T05:49:43.497Z,4.40
2018-07-16T05:52:11.842Z,4.60
2018-07-16T05:54:40.233Z,4.80
2018-07-16T05:57:08.746Z,5.27
2018-07-16T05:59:37.151Z,4.97
2018-07-16T06:02:05.638Z,4.40
2018-07-16T06:04:33.990Z,4.90
2018-07-16T06:07:02.365Z,5.30
2018-07-16T06:09:30.733Z,5.60
2018-07-16T06:11:59.094Z,4.73
2018-07-16T06:14:27.478Z,5.40
2018-07-16T06:16:56.154Z,5.10
2018-07-16T06:19:24.521Z,4.70
2018-07-16T06:21:52.957Z,4.70
2018-07-16T06:24:21.385Z,5.07
2018-07-16T06:26:49.752Z,4.90
2018-07-16T06:29:18.176Z,4.70
2018-07-16T06:31:46.602Z,4.67
2018-07-16T06:34:14.954Z,4.23
2018-07-16T06:36:43.046Z,4.63
2018-07-16T06:39:11.470Z,4.20
2018-07-16T06:41:40.016Z,4.57
2018-07-16T06:44:08.618Z,4.77
2018-07-16T06:46:37.014Z,4.40
2018-07-16T06:49:05.385Z,4.70
2018-07-16T06:51:33.932Z,4.30
2018-07-16T06:54:02.566Z,4.10
2018-07-16T06:56:31.076Z,4.40
2018-07-16T06:58:59.440Z,4.53
2018-07-16T07:01:27.823Z,3.80
2018-07-16T07:03:56.178Z,3.70
2018-07-16T07:06:24.561Z,4.60
2018-07-16T07:08:53.014Z,4.13
2018-07-16T07:11:21.378Z,4.53
2018-07-16T07:13:49.799Z,4.10
2018-07-16T07:16:18.169Z,3.90
2018-07-16T07:18:46.549Z,3.50
2018-07-16T07:21:14.946Z,3.57
2018-07-16T07:23:43.579Z,3.87
2018-07-16T07:26:11.947Z,3.80
2018-07-16T07:28:40.423Z,3.33
2018-07-16T07:31:08.832Z,3.63
2018-07-16T07:33:37.225Z,3.40
2018-07-16T07:36:05.770Z,3.72
2018-07-16T07:38:34.058Z,3.70
2018-07-16T07:41:02.431Z,3.43
2018-07-16T07:43:30.892Z,3.33
2018-07-16T07:45:59.249Z,3.30
2018-07-16T07:48:27.664Z,3.35
2018-07-16T07:50:56.051Z,3.37
2018-07-16T07:53:24.466Z,3.15
2018-07-16T07:55:52.894Z,3.02
2018-07-16T07:58:21.405Z,3.00
2018-07-16T08:00:49.750Z,2.50
2018-07-16T08:03:18.174Z,2.67
2018-07-16T08:05:51.997Z,2.70
2018-07-16T08:08:20.398Z,2.70
2018-07-16T08:10:48.776Z,3.35
2018-07-16T08:13:17.134Z,2.65
2018-07-16T08:15:45.594Z,2.70
2018-07-16T08:18:14.059Z,2.40
2018-07-16T08:20:42.442Z,2.62
2018-07-16T08:23:10.898Z,2.35
2018-07-16T08:25:39.366Z,2.60
2018-07-16T08:28:07.798Z,2.72
2018-07-16T08:30:36.246Z,2.47
2018-07-16T08:33:04.646Z,2.67
2018-07-16T08:35:33.066Z,1.90
2018-07-16T08:38:01.629Z,2.40
2018-07-16T08:40:30.080Z,2.10
2018-07-16T08:42:58.477Z,2.50
2018-07-16T08:45:26.890Z,2.50
2018-07-16T08:47:55.258Z,1.95
2018-07-16T08:50:23.673Z,2.37
2018-07-16T08:52:52.107Z,2.47
2018-07-16T08:55:20.582Z,2.52
2018-07-16T08:57:49.153Z,2.35
2018-07-16T09:00:17.603Z,2.00
2018-07-16T09:02:46.069Z,1.95
2018-07-16T09:05:14.449Z,2.13
2018-07-16T09:07:42.867Z,2.10
2018-07-16T09:10:11.235Z,2.10
2018-07-16T09:12:39.654Z,2.20
2018-07-16T09:15:08.184Z,2.20
2018-07-16T09:17:36.691Z,2.20
2018-07-16T09:20:05.057Z,2.20
2018-07-16T09:22:33.465Z,2.22
2018-07-16T09:25:01.866Z,2.02
2018-07-16T09:27:30.234Z,2.22
2018-07-16T09:29:58.648Z,2.23
2018-07-16T09:32:27.062Z,2.00
2018-07-16T09:34:55.432Z,2.10
2018-07-16T09:37:23.831Z,2.33
2018-07-16T09:39:52.234Z,2.00
2018-07-16T09:42:20.664Z,2.00
2018-07-16T09:44:49.099Z,1.70
2018-07-16T09:47:17.541Z,1.85
2018-07-16T09:49:46.638Z,1.67
2018-07-16T09:52:15.117Z,1.90
2018-07-16T09:54:43.635Z,1.90
2018-07-16T09:57:12.017Z,1.92
2018-07-16T09:59:40.392Z,1.80
2018-07-16T10:02:14.245Z,2.00
2018-07-16T10:04:42.770Z,2.08
2018-07-16T10:07:11.290Z,2.10
2018-07-16T10:09:39.659Z,2.10
2018-07-16T10:12:08.375Z,2.20
2018-07-16T10:14:36.786Z,2.12
2018-07-16T10:17:05.601Z,2.25
2018-07-16T10:19:33.997Z,2.17
2018-07-16T10:22:02.397Z,2.37
2018-07-16T10:24:30.925Z,2.20
2018-07-16T10:26:59.426Z,2.20
2018-07-16T10:29:27.827Z,2.30
2018-07-16T10:31:56.244Z,2.12
2018-07-16T10:34:24.757Z,2.27
2018-07-16T10:36:53.242Z,2.62
2018-07-16T10:39:21.648Z,2.27
2018-07-16T10:41:50.022Z,2.35
2018-07-16T10:44:18.430Z,2.20
2018-07-16T10:46:46.791Z,2.62
2018-07-16T10:49:15.174Z,2.35
2018-07-16T10:51:43.596Z,2.20
2018-07-16T10:54:11.987Z,2.30
2018-07-16T10:56:40.366Z,2.30
2018-07-16T10:59:08.777Z,2.22
2018-07-16T11:01:37.170Z,2.10
2018-07-16T11:04:05.624Z,2.10
2018-07-16T11:06:34.091Z,1.98
2018-07-16T11:09:02.462Z,2.00
2018-07-16T11:11:30.814Z,2.10
2018-07-16T11:13:59.244Z,1.77
2018-07-16T11:16:27.583Z,2.00
2018-07-16T11:18:56.006Z,2.10
2018-07-16T11:21:24.417Z,2.10
2018-07-16T11:23:52.757Z,1.82
2018-07-16T11:26:21.140Z,2.02
2018-07-16T11:28:49.655Z,1.75
2018-07-16T11:31:18.049Z,2.20
2018-07-16T11:33:46.423Z,2.00
2018-07-16T11:36:14.800Z,2.10
2018-07-16T11:38:43.181Z,2.00
2018-07-16T11:41:11.566Z,1.82
2018-07-16T11:43:40.178Z,2.05
2018-07-16T11:46:08.575Z,1.87
2018-07-16T11:48:37.000Z,2.42
2018-07-16T11:51:05.381Z,2.00
2018-07-16T11:53:33.762Z,2.12
2018-07-16T11:56:02.190Z,2.00
2018-07-16T11:58:30.678Z,2.08
2018-07-16T12:00:59.077Z,1.87
2018-07-16T12:03:27.529Z,2.10
2018-07-16T12:05:55.996Z,2.00
2018-07-16T12:08:24.349Z,1.90
2018-07-16T12:10:52.787Z,1.82
2018-07-16T12:13:21.150Z,1.87
2018-07-16T12:15:49.537Z,2.20
2018-07-16T12:18:17.927Z,2.00
2018-07-16T12:20:46.335Z,2.42
2018-07-16T12:23:14.732Z,2.00
2018-07-16T12:25:42.924Z,1.80
2018-07-16T12:28:11.266Z,2.00
2018-07-16T12:30:40.529Z,2.23
2018-07-16T12:33:08.895Z,1.82
2018-07-16T12:35:37.309Z,1.80
2018-07-16T12:38:05.780Z,1.90
2018-07-16T12:40:34.157Z,1.97
2018-07-16T12:43:02.644Z,1.85
2018-07-16T12:45:31.043Z,1.90
2018-07-16T12:47:59.988Z,2.00
2018-07-16T12:50:28.386Z,1.90
2018-07-16T12:52:56.803Z,1.92
2018-07-16T12:55:25.224Z,1.90
2018-07-16T12:57:53.892Z,2.10
2018-07-16T13:00:21.980Z,2.08
2018-07-16T13:02:50.374Z,2.02
2018-07-16T13:05:18.754Z,2.10
2018-07-16T13:07:47.354Z,2.00
2018-07-16T13:10:15.798Z,1.92
2018-07-16T13:12:44.233Z,1.95
2018-07-16T13:15:12.593Z,2.35
2018-07-16T13:17:41.014Z,2.20
2018-07-16T13:20:09.978Z,2.33
2018-07-16T13:22:38.357Z,2.30
2018-07-16T13:25:06.858Z,2.30
2018-07-16T13:27:35.308Z,2.22
2018-07-16T13:30:04.061Z,2.22
2018-07-16T13:32:33.254Z,1.87
2018-07-16T13:35:01.614Z,2.10
2018-07-16T13:37:29.989Z,1.92
2018-07-16T13:39:58.357Z,2.15
2018-07-16T13:42:26.780Z,2.00
2018-07-16T13:44:55.179Z,2.00
2018-07-16T13:47:23.546Z,2.15
2018-07-16T13:49:51.925Z,2.17
2018-07-16T13:52:20.322Z,1.90
2018-07-16T13:54:48.956Z,2.33
2018-07-16T13:57:17.321Z,2.35
2018-07-16T13:59:45.733Z,2.30
2018-07-16T14:02:14.192Z,2.45
2018-07-16T14:04:42.539Z,2.50
2018-07-16T14:07:10.946Z,2.62
2018-07-16T14:09:39.411Z,2.33
2018-07-16T14:12:07.891Z,2.20
2018-07-16T14:14:36.286Z,2.30
2018-07-16T14:17:04.728Z,2.05
2018-07-16T14:19:33.159Z,2.20
2018-07-16T14:22:01.543Z,1.92
2018-07-16T14:24:30.037Z,2.20
2018-07-16T14:26:58.177Z,2.20
2018-07-16T14:29:26.573Z,2.30
2018-07-16T14:31:54.982Z,1.80
2018-07-16T14:34:23.454Z,2.27
2018-07-16T14:36:51.557Z,2.62
2018-07-16T14:39:20.050Z,2.37
2018-07-16T14:41:48.345Z,2.55
2018-07-16T14:44:16.729Z,2.33
2018-07-16T14:46:45.177Z,2.40
2018-07-16T14:49:13.567Z,2.27
2018-07-16T14:51:41.943Z,2.65
2018-07-16T14:54:10.409Z,2.55
2018-07-16T14:56:38.982Z,2.70
2018-07-16T14:59:07.338Z,5.72
2018-07-16T15:01:35.729Z,5.30
2018-07-16T15:04:04.157Z,2.80
2018-07-16T15:06:32.772Z,2.45
2018-07-16T15:09:01.210Z,2.50
2018-07-16T15:11:29.866Z,2.42
2018-07-16T15:13:58.327Z,2.33
2018-07-16T15:16:26.686Z,2.27
2018-07-16T15:18:55.042Z,2.40
2018-07-16T15:21:23.477Z,2.37
2018-07-16T15:23:51.814Z,2.20
2018-07-16T15:26:20.286Z,2.42
2018-07-16T15:28:48.689Z,2.17
2018-07-16T15:31:17.083Z,2.35
2018-07-16T15:33:45.533Z,2.20
2018-07-16T15:36:14.102Z,2.70
2018-07-16T15:38:42.486Z,2.33
2018-07-16T15:41:10.917Z,2.67
2018-07-16T15:43:39.298Z,2.08
2018-07-16T15:46:07.709Z,2.90
2018-07-16T15:48:36.299Z,3.83
2018-07-16T15:51:04.638Z,2.70
2018-07-16T15:53:32.991Z,2.35
2018-07-16T15:56:01.421Z,2.40
2018-07-16T15:58:30.129Z,2.60
2018-07-16T16:00:58.506Z,2.22
2018-07-16T16:03:26.853Z,2.30
2018-07-16T16:05:55.232Z,2.20
2018-07-16T16:08:23.657Z,2.35
2018-07-16T16:10:52.017Z,2.12
2018-07-16T16:13:20.362Z,2.40
2018-07-16T16:15:48.792Z,2.50
2018-07-16T16:18:17.178Z,2.30
2018-07-16T16:20:45.657Z,2.33
2018-07-16T16:23:15.223Z,2.80
2018-07-16T16:25:43.561Z,2.40
2018-07-16T16:28:11.911Z,2.50
2018-07-16T16:30:40.327Z,2.33
2018-07-16T16:33:08.709Z,2.30
2018-07-16T16:35:37.083Z,2.40
2018-07-16T16:38:05.517Z,2.55
2018-07-16T16:40:33.910Z,2.70
2018-07-16T16:43:02.324Z,2.80
2018-07-16T16:45:31.222Z,2.60
2018-07-16T16:47:59.879Z,3.10
2018-07-16T16:50:28.369Z,2.58
2018-07-16T16:52:56.865Z,2.58
2018-07-16T16:55:25.310Z,2.40
2018-07-16T16:57:53.693Z,2.60
2018-07-16T17:00:22.191Z,2.95
2018-07-16T17:02:50.576Z,2.42
2018-07-16T17:05:19.019Z,2.65
2018-07-16T17:07:47.408Z,2.50
2018-07-16T17:10:15.784Z,2.40
2018-07-16T17:12:44.214Z,2.27
2018-07-16T17:15:12.602Z,2.30
2018-07-16T17:17:40.982Z,2.40
2018-07-16T17:20:09.417Z,2.15
2018-07-16T17:22:37.809Z,2.27
2018-07-16T17:25:06.352Z,2.30
2018-07-16T17:27:34.785Z,2.40
2018-07-16T17:30:03.192Z,2.33
2018-07-16T17:32:31.579Z,2.17
2018-07-16T17:34:59.969Z,2.80
2018-07-16T17:37:28.474Z,2.33
2018-07-16T17:39:57.058Z,2.85
2018-07-16T17:42:25.469Z,2.58
2018-07-16T17:44:53.841Z,3.00
2018-07-16T17:47:22.241Z,2.52
2018-07-16T17:49:50.722Z,2.27
2018-07-16T17:52:19.109Z,2.70
2018-07-16T17:54:47.493Z,2.30
2018-07-16T17:57:15.965Z,2.40
2018-07-16T17:59:44.454Z,2.22
2018-07-16T18:02:12.800Z,2.20
2018-07-16T18:04:41.305Z,2.33
2018-07-16T18:07:09.674Z,2.60
2018-07-16T18:09:38.106Z,2.20
2018-07-16T18:12:06.604Z,2.37
2018-07-16T18:14:35.093Z,2.30
2018-07-16T18:17:03.578Z,2.33
2018-07-16T18:19:31.965Z,2.33
2018-07-16T18:22:00.486Z,2.30
2018-07-16T18:24:28.857Z,2.10
2018-07-16T18:26:56.960Z,2.20
2018-07-16T18:29:25.324Z,2.12
2018-07-16T18:31:53.795Z,2.30
2018-07-16T18:34:21.886Z,2.02
2018-07-16T18:36:50.273Z,2.20
2018-07-16T18:39:18.679Z,2.62
2018-07-16T18:41:47.052Z,2.42
2018-07-16T18:44:15.408Z,2.27
2018-07-16T18:46:44.149Z,2.50
2018-07-16T18:49:12.722Z,2.40
2018-07-16T18:51:41.190Z,2.30
2018-07-16T18:54:09.589Z,2.50
2018-07-16T18:56:38.153Z,2.15
2018-07-16T18:59:07.032Z,2.72
2018-07-16T19:01:35.458Z,2.87
2018-07-16T19:04:03.844Z,2.60
2018-07-16T19:06:32.252Z,2.85
2018-07-16T19:09:00.658Z,3.35
2018-07-16T19:11:29.014Z,3.40
2018-07-16T19:13:57.437Z,3.37
2018-07-16T19:16:25.806Z,3.85
2018-07-16T19:18:54.175Z,3.77
2018-07-16T19:21:22.668Z,4.55
2018-07-16T19:23:51.114Z,4.20
2018-07-16T19:26:19.497Z,5.50
2018-07-16T19:28:47.897Z,5.80
2018-07-16T19:31:16.250Z,4.72
2018-07-16T19:33:45.540Z,4.37
2018-07-16T19:36:13.918Z,4.87
2018-07-16T19:38:42.399Z,4.58
2018-07-16T19:41:10.814Z,4.72
2018-07-16T19:43:39.233Z,4.67
2018-07-16T19:46:07.615Z,4.75
2018-07-16T19:48:36.001Z,4.80
2018-07-16T19:51:04.106Z,5.00
2018-07-16T19:53:32.614Z,4.78
2018-07-16T19:56:01.042Z,5.10
2018-07-16T19:58:29.437Z,5.10
2018-07-16T20:00:57.805Z,5.33
2018-07-16T20:03:26.233Z,4.78
2018-07-16T20:05:54.735Z,4.83
2018-07-16T20:08:23.259Z,4.65
2018-07-16T20:10:51.582Z,4.77
2018-07-16T20:13:20.053Z,4.60
2018-07-16T20:15:48.630Z,5.03
2018-07-16T20:18:16.850Z,4.65
2018-07-16T20:20:58.230Z,4.67
2018-07-16T20:23:26.638Z,4.47
2018-07-16T20:25:56.375Z,4.47
2018-07-16T20:28:24.958Z,4.90
2018-07-16T20:30:53.452Z,4.83
2018-07-16T20:33:22.044Z,7.28
2018-07-16T20:35:50.414Z,6.10
2018-07-16T20:38:18.791Z,4.87
2018-07-16T20:40:47.591Z,4.70
2018-07-16T20:43:16.008Z,4.20
2018-07-16T20:45:44.410Z,4.20
2018-07-16T20:48:12.846Z,4.00
2018-07-16T20:50:41.237Z,4.37
2018-07-16T20:53:09.730Z,4.40
2018-07-16T20:55:38.106Z,4.20
2018-07-16T20:58:07.434Z,3.93
2018-07-16T21:00:35.868Z,3.77
2018-07-16T21:03:04.253Z,4.08
2018-07-16T21:05:32.641Z,4.33
2018-07-16T21:08:01.189Z,4.20
2018-07-16T21:10:29.573Z,3.83
2018-07-16T21:12:58.106Z,4.50
2018-07-16T21:15:26.534Z,4.60
2018-07-16T21:17:54.899Z,3.87
2018-07-16T21:20:23.271Z,3.90
2018-07-16T21:22:51.865Z,4.00
2018-07-16T21:25:20.214Z,4.00
2018-07-16T21:27:48.574Z,4.40
2018-07-16T21:30:17.079Z,4.03
2018-07-16T21:32:45.422Z,4.33
2018-07-16T21:35:13.865Z,4.83
2018-07-16T21:37:42.224Z,4.58
2018-07-16T21:40:10.612Z,4.80
2018-07-16T21:42:39.030Z,5.20
2018-07-16T21:45:07.386Z,4.08
2018-07-16T21:47:35.768Z,4.92
2018-07-16T21:50:04.198Z,4.40
2018-07-16T21:52:32.618Z,5.10
2018-07-16T21:55:00.997Z,4.80
2018-07-16T21:57:29.471Z,4.62
2018-07-16T21:59:57.822Z,4.47
2018-07-16T22:02:26.353Z,4.80
2018-07-16T22:04:54.727Z,4.70
2018-07-16T22:07:23.077Z,4.60
2018-07-16T22:09:51.795Z,4.50
2018-07-16T22:12:20.264Z,4.10
2018-07-16T22:14:49.093Z,4.40
2018-07-16T22:17:18.123Z,4.23
2018-07-16T22:22:21.220Z,4.47
2018-07-16T22:24:50.396Z,4.00
2018-07-16T22:27:18.746Z,4.17
2018-07-16T22:29:47.157Z,3.73
2018-07-16T22:32:15.516Z,4.20
2018-07-16T22:34:43.953Z,4.00
2018-07-16T22:37:12.370Z,4.30
2018-07-16T22:39:40.738Z,3.87
2018-07-16T22:42:09.090Z,3.97
2018-07-16T22:44:37.860Z,3.70
2018-07-16T22:47:06.231Z,3.87
2018-07-16T22:49:34.594Z,3.87
2018-07-16T22:52:03.041Z,3.77
2018-07-16T22:54:31.467Z,3.80
2018-07-16T22:56:59.906Z,3.90
2018-07-16T22:59:28.274Z,3.77
2018-07-16T23:01:56.769Z,3.60
2018-07-16T23:04:25.254Z,4.00
2018-07-16T23:06:53.646Z,3.40
2018-07-16T23:09:21.997Z,3.77
2018-07-16T23:11:50.405Z,4.33
2018-07-16T23:14:18.788Z,3.93
2018-07-16T23:16:47.174Z,4.10
2018-07-16T23:19:15.607Z,4.10
2018-07-16T23:21:44.105Z,3.90
2018-07-16T23:24:12.526Z,4.20
2018-07-16T23:26:40.962Z,4.20
2018-07-16T23:29:09.406Z,4.93
2018-07-16T23:31:37.747Z,4.50
2018-07-16T23:34:06.267Z,4.80
2018-07-16T23:36:34.633Z,4.73
2018-07-16T23:39:03.228Z,4.57
2018-07-16T23:41:31.698Z,4.23
2018-07-16T23:44:00.241Z,4.13
2018-07-16T23:46:28.622Z,4.20
2018-07-16T23:48:57.022Z,4.17
2018-07-16T23:51:25.573Z,4.07
2018-07-16T23:53:53.926Z,3.93
2018-07-16T23:56:22.353Z,4.40
2018-07-16T23:58:50.732Z,3.87
