createdAt,value
2023-05-21T00:00:41.695Z,8.63
2023-05-21T00:03:13.922Z,8.40
2023-05-21T00:05:42.437Z,8.63
2023-05-21T00:08:11.078Z,8.32
2023-05-21T00:10:40.640Z,8.30
2023-05-21T00:13:09.193Z,8.00
2023-05-21T00:15:38.069Z,8.77
2023-05-21T00:18:06.282Z,8.57
2023-05-21T00:20:36.206Z,8.23
2023-05-21T00:23:04.568Z,8.20
2023-05-21T00:25:33.611Z,8.70
2023-05-21T00:28:03.322Z,8.57
2023-05-21T00:30:31.325Z,8.75
2023-05-21T00:33:02.670Z,7.30
2023-05-21T00:35:30.767Z,8.23
2023-05-21T00:37:58.869Z,7.65
2023-05-21T00:40:26.838Z,8.15
2023-05-21T00:42:57.423Z,6.68
2023-05-21T00:45:26.963Z,7.78
2023-05-21T00:47:55.914Z,7.25
2023-05-21T00:50:24.309Z,7.90
2023-05-21T00:52:52.338Z,8.05
2023-05-21T00:55:20.264Z,8.75
2023-05-21T00:57:49.568Z,6.90
2023-05-21T01:00:20.225Z,6.75
2023-05-21T01:02:50.145Z,7.10
2023-05-21T01:05:18.350Z,7.93
2023-05-21T01:07:46.881Z,8.50
2023-05-21T01:10:15.044Z,7.50
2023-05-21T01:12:45.786Z,7.13
2023-05-21T01:15:14.506Z,7.10
2023-05-21T01:17:42.876Z,8.00
2023-05-21T01:20:13.090Z,6.85
2023-05-21T01:22:43.882Z,7.28
2023-05-21T01:25:13.619Z,8.90
2023-05-21T01:27:41.722Z,7.45
2023-05-21T01:30:10.829Z,7.95
2023-05-21T01:32:42.159Z,6.82
2023-05-21T01:35:12.393Z,7.53
2023-05-21T01:37:45.093Z,7.15
2023-05-21T01:40:17.686Z,8.02
2023-05-21T01:42:47.254Z,7.38
2023-05-21T01:45:16.084Z,7.93
2023-05-21T01:47:46.369Z,7.18
2023-05-21T01:50:15.205Z,6.82
2023-05-21T01:52:49.669Z,7.57
2023-05-21T01:55:19.792Z,6.85
2023-05-21T01:57:48.116Z,7.97
2023-05-21T02:00:18.701Z,7.38
2023-05-21T02:02:47.703Z,7.72
2023-05-21T02:05:16.084Z,7.63
2023-05-21T02:07:45.411Z,6.88
2023-05-21T02:10:13.700Z,7.10
2023-05-21T02:12:43.278Z,7.20
2023-05-21T02:15:13.467Z,7.40
2023-05-21T02:17:42.468Z,7.20
2023-05-21T02:20:13.659Z,7.50
2023-05-21T02:22:42.269Z,7.95
2023-05-21T02:25:11.229Z,7.60
2023-05-21T02:27:39.538Z,7.43
2023-05-21T02:30:10.053Z,8.20
2023-05-21T02:32:39.820Z,8.20
2023-05-21T02:35:08.174Z,7.68
2023-05-21T02:37:37.771Z,7.97
2023-05-21T02:40:07.433Z,7.38
2023-05-21T02:42:39.435Z,7.82
2023-05-21T02:45:10.264Z,8.15
2023-05-21T02:47:39.931Z,8.02
2023-05-21T02:50:09.936Z,8.13
2023-05-21T02:52:45.255Z,7.38
2023-05-21T02:55:13.675Z,8.15
2023-05-21T02:57:41.738Z,8.20
2023-05-21T03:00:12.539Z,7.95
2023-05-21T03:02:41.701Z,7.47
2023-05-21T03:05:10.355Z,7.90
2023-05-21T03:07:38.409Z,7.82
2023-05-21T03:10:06.802Z,7.30
2023-05-21T03:12:34.948Z,7.95
2023-05-21T03:15:03.525Z,7.60
2023-05-21T03:17:33.033Z,7.80
2023-05-21T03:20:01.950Z,8.05
2023-05-21T03:22:30.014Z,7.78
2023-05-21T03:24:58.418Z,7.95
2023-05-21T03:27:27.159Z,8.07
2023-05-21T03:29:56.322Z,8.30
2023-05-21T03:32:25.117Z,9.00
2023-05-21T03:34:55.916Z,8.95
2023-05-21T03:37:23.895Z,8.20
2023-05-21T03:39:52.083Z,8.30
2023-05-21T03:42:20.012Z,8.82
2023-05-21T03:44:54.685Z,8.65
2023-05-21T03:47:50.025Z,8.18
2023-05-21T03:50:19.603Z,7.78
2023-05-21T03:52:47.567Z,8.73
2023-05-21T03:55:15.680Z,8.38
2023-05-21T03:57:43.981Z,8.60
2023-05-21T04:00:12.380Z,9.18
2023-05-21T04:02:48.741Z,8.15
2023-05-21T04:05:20.227Z,7.47
2023-05-21T04:07:48.617Z,7.85
2023-05-21T04:10:16.742Z,7.55
2023-05-21T04:12:44.818Z,7.78
2023-05-21T04:15:14.305Z,9.23
2023-05-21T04:17:42.360Z,8.27
2023-05-21T04:20:12.012Z,12.95
2023-05-21T04:22:42.070Z,8.30
2023-05-21T04:25:10.392Z,7.90
2023-05-21T04:27:40.168Z,7.18
2023-05-21T04:30:09.821Z,7.72
2023-05-21T04:32:38.869Z,7.07
2023-05-21T04:35:08.949Z,7.50
2023-05-21T04:37:42.352Z,7.70
2023-05-21T04:40:12.754Z,7.25
2023-05-21T04:42:41.353Z,7.35
2023-05-21T04:45:11.370Z,8.32
2023-05-21T04:47:41.735Z,7.97
2023-05-21T04:50:12.068Z,7.65
2023-05-21T04:52:41.410Z,7.80
2023-05-21T04:55:10.073Z,7.32
2023-05-21T04:57:40.269Z,7.53
2023-05-21T05:00:10.711Z,6.50
2023-05-21T05:02:45.414Z,7.05
2023-05-21T05:05:13.662Z,6.82
2023-05-21T05:07:41.671Z,6.50
2023-05-21T05:10:09.783Z,6.32
2023-05-21T05:12:39.213Z,6.85
2023-05-21T05:15:07.983Z,5.72
2023-05-21T05:17:36.506Z,6.07
2023-05-21T05:20:05.463Z,5.80
2023-05-21T05:22:33.536Z,6.13
2023-05-21T05:25:01.609Z,6.07
2023-05-21T05:27:29.631Z,7.13
2023-05-21T05:29:59.698Z,7.55
2023-05-21T05:32:27.790Z,5.78
2023-05-21T05:34:56.663Z,5.70
2023-05-21T05:37:24.965Z,6.38
2023-05-21T05:39:53.130Z,5.97
2023-05-21T05:42:21.085Z,6.10
2023-05-21T05:44:49.250Z,6.05
2023-05-21T05:47:19.167Z,6.35
2023-05-21T05:49:48.074Z,5.90
2023-05-21T05:52:16.790Z,6.50
2023-05-21T05:54:44.879Z,5.70
2023-05-21T05:57:13.012Z,5.68
2023-05-21T05:59:41.208Z,6.43
2023-05-21T06:02:09.370Z,6.43
2023-05-21T06:04:38.910Z,7.00
2023-05-21T06:07:07.135Z,6.57
2023-05-21T06:09:36.865Z,7.15
2023-05-21T06:12:05.194Z,6.30
2023-05-21T06:14:33.766Z,7.10
2023-05-21T06:17:01.721Z,6.18
2023-05-21T06:19:29.963Z,6.68
2023-05-21T06:21:59.440Z,6.85
2023-05-21T06:24:27.404Z,6.88
2023-05-21T06:26:55.681Z,7.38
2023-05-21T06:29:24.499Z,7.75
2023-05-21T06:31:52.586Z,9.80
2023-05-21T06:34:22.414Z,6.43
2023-05-21T06:36:50.903Z,6.38
2023-05-21T06:39:20.439Z,6.68
2023-05-21T06:41:49.868Z,6.38
2023-05-21T06:44:37.309Z,6.32
2023-05-21T06:49:42.966Z,6.43
2023-05-21T06:52:11.517Z,6.57
2023-05-21T06:54:42.585Z,5.60
2023-05-21T06:57:10.953Z,6.10
2023-05-21T06:59:39.898Z,6.32
2023-05-21T07:02:08.217Z,7.32
2023-05-21T07:04:36.930Z,8.07
2023-05-21T07:07:06.091Z,6.53
2023-05-21T07:09:34.495Z,5.35
2023-05-21T07:12:04.181Z,6.43
2023-05-21T07:14:32.520Z,5.85
2023-05-21T07:17:00.890Z,5.93
2023-05-21T07:19:29.152Z,6.57
2023-05-21T07:21:57.811Z,5.82
2023-05-21T07:24:27.594Z,5.47
2023-05-21T07:26:56.048Z,6.25
2023-05-21T07:29:25.847Z,5.45
2023-05-21T07:31:54.848Z,5.85
2023-05-21T07:34:22.948Z,6.68
2023-05-21T07:36:51.015Z,6.00
2023-05-21T07:39:19.256Z,7.22
2023-05-21T07:41:47.301Z,6.97
2023-05-21T07:44:16.853Z,9.23
2023-05-21T07:46:48.300Z,6.00
2023-05-21T07:49:20.472Z,6.20
2023-05-21T07:51:49.448Z,5.35
2023-05-21T07:54:17.605Z,6.18
2023-05-21T07:56:46.446Z,6.10
2023-05-21T07:59:27.286Z,5.53
2023-05-21T08:01:57.264Z,7.00
2023-05-21T08:04:25.359Z,6.15
2023-05-21T08:06:54.039Z,5.05
2023-05-21T08:09:22.343Z,5.70
2023-05-21T08:11:50.361Z,6.13
2023-05-21T08:14:18.898Z,5.70
2023-05-21T08:16:47.361Z,6.57
2023-05-21T08:19:16.988Z,5.80
2023-05-21T08:21:45.273Z,6.18
2023-05-21T08:24:13.487Z,6.05
2023-05-21T08:26:41.486Z,5.18
2023-05-21T08:29:09.551Z,5.50
2023-05-21T08:31:40.450Z,5.28
2023-05-21T08:34:08.621Z,5.10
2023-05-21T08:36:47.182Z,5.25
2023-05-21T08:39:35.109Z,6.28
2023-05-21T08:42:07.743Z,5.97
2023-05-21T08:44:38.737Z,5.18
2023-05-21T08:47:08.954Z,5.38
2023-05-21T08:49:37.707Z,4.95
2023-05-21T08:52:07.876Z,4.55
2023-05-21T08:54:38.052Z,5.07
2023-05-21T08:57:06.602Z,5.22
2023-05-21T08:59:37.462Z,5.13
2023-05-21T09:02:08.851Z,5.00
2023-05-21T09:04:39.301Z,5.93
2023-05-21T09:07:11.092Z,5.40
2023-05-21T09:09:59.402Z,9.90
2023-05-21T09:12:28.931Z,8.18
2023-05-21T09:15:00.356Z,4.63
2023-05-21T09:17:33.155Z,7.80
2023-05-21T09:20:13.610Z,5.22
2023-05-21T09:22:48.303Z,4.63
2023-05-21T09:25:19.229Z,4.78
2023-05-21T09:27:47.681Z,4.72
2023-05-21T09:30:17.094Z,5.03
2023-05-21T09:32:45.768Z,4.82
2023-05-21T09:35:15.042Z,5.35
2023-05-21T09:37:45.196Z,4.80
2023-05-21T09:40:16.271Z,5.53
2023-05-21T09:42:47.813Z,7.25
2023-05-21T09:45:19.404Z,5.68
2023-05-21T09:47:48.078Z,5.07
2023-05-21T09:50:19.964Z,5.28
2023-05-21T09:52:48.611Z,5.10
2023-05-21T09:55:18.662Z,4.43
2023-05-21T09:57:49.108Z,4.75
2023-05-21T10:00:19.601Z,4.60
2023-05-21T10:02:48.149Z,4.38
2023-05-21T10:05:16.684Z,5.00
2023-05-21T10:07:46.484Z,5.07
2023-05-21T10:10:15.809Z,4.90
2023-05-21T10:12:47.668Z,4.47
2023-05-21T10:15:17.422Z,4.28
2023-05-21T10:17:47.565Z,4.90
2023-05-21T10:20:16.098Z,4.00
2023-05-21T10:22:45.945Z,4.65
2023-05-21T10:25:14.983Z,4.28
2023-05-21T10:27:45.026Z,4.75
2023-05-21T10:30:15.682Z,4.47
2023-05-21T10:32:44.379Z,4.78
2023-05-21T10:35:13.223Z,4.20
2023-05-21T10:37:41.505Z,4.30
2023-05-21T10:40:10.181Z,4.38
2023-05-21T10:42:52.566Z,4.30
2023-05-21T10:45:28.214Z,4.63
2023-05-21T10:48:12.002Z,3.95
2023-05-21T10:50:50.662Z,4.65
2023-05-21T10:53:23.214Z,3.70
2023-05-21T10:56:02.752Z,4.30
2023-05-21T10:58:44.035Z,4.00
2023-05-21T11:01:13.977Z,3.95
2023-05-21T11:03:42.453Z,4.38
2023-05-21T11:06:11.744Z,4.57
2023-05-21T11:08:39.918Z,5.32
2023-05-21T11:11:08.079Z,5.50
2023-05-21T11:13:49.444Z,4.70
2023-05-21T11:16:21.976Z,4.28
2023-05-21T11:19:03.041Z,4.18
2023-05-21T11:21:32.345Z,5.45
2023-05-21T11:24:02.649Z,4.43
2023-05-21T11:26:31.506Z,4.90
2023-05-21T11:29:17.123Z,5.55
2023-05-21T11:31:48.460Z,4.30
2023-05-21T11:34:17.452Z,5.15
2023-05-21T11:36:46.129Z,4.63
2023-05-21T11:39:15.635Z,4.20
2023-05-21T11:41:51.101Z,4.72
2023-05-21T11:44:19.627Z,4.97
2023-05-21T11:46:49.459Z,4.90
2023-05-21T11:49:17.531Z,4.00
2023-05-21T11:51:45.572Z,4.22
2023-05-21T11:54:13.554Z,3.75
2023-05-21T11:56:42.104Z,4.53
2023-05-21T11:59:18.643Z,4.20
2023-05-21T12:01:47.282Z,4.80
2023-05-21T12:04:16.611Z,4.43
2023-05-21T12:06:44.866Z,5.45
2023-05-21T12:09:13.925Z,4.80
2023-05-21T12:11:43.132Z,4.50
2023-05-21T12:14:11.711Z,4.75
2023-05-21T12:16:41.268Z,4.60
2023-05-21T12:19:09.319Z,5.13
2023-05-21T12:21:39.828Z,4.78
2023-05-21T12:24:08.229Z,4.72
2023-05-21T12:26:36.572Z,9.02
2023-05-21T12:29:05.888Z,10.63
2023-05-21T12:31:35.046Z,5.28
2023-05-21T12:34:03.111Z,5.45
2023-05-21T12:36:34.295Z,5.03
2023-05-21T12:39:03.799Z,4.70
2023-05-21T12:41:32.195Z,4.18
2023-05-21T12:44:00.192Z,4.80
2023-05-21T12:46:29.885Z,4.47
2023-05-21T12:48:59.182Z,4.53
2023-05-21T12:51:27.222Z,5.03
2023-05-21T12:53:55.286Z,4.60
2023-05-21T12:56:25.564Z,4.88
2023-05-21T12:58:54.556Z,4.85
2023-05-21T13:01:22.916Z,4.93
2023-05-21T13:03:51.169Z,4.60
2023-05-21T13:06:19.163Z,3.97
2023-05-21T13:08:47.292Z,4.05
2023-05-21T13:11:16.234Z,4.35
2023-05-21T13:13:45.558Z,4.68
2023-05-21T13:16:14.400Z,4.60
2023-05-21T13:18:42.524Z,5.13
2023-05-21T13:21:10.866Z,3.97
2023-05-21T13:23:39.074Z,4.70
2023-05-21T13:26:07.668Z,4.93
2023-05-21T13:28:35.703Z,5.32
2023-05-21T13:31:05.214Z,4.13
2023-05-21T13:33:33.283Z,4.60
2023-05-21T13:36:02.268Z,4.32
2023-05-21T13:38:30.474Z,4.43
2023-05-21T13:40:59.149Z,4.90
2023-05-21T13:43:27.266Z,6.43
2023-05-21T13:45:55.341Z,4.90
2023-05-21T13:48:24.797Z,4.75
2023-05-21T13:50:52.765Z,4.72
2023-05-21T13:53:21.239Z,4.53
2023-05-21T13:55:49.170Z,4.30
2023-05-21T13:58:17.252Z,4.10
2023-05-21T14:00:45.678Z,3.97
2023-05-21T14:03:13.677Z,4.40
2023-05-21T14:05:43.018Z,4.70
2023-05-21T14:08:11.573Z,5.13
2023-05-21T14:10:39.976Z,4.75
2023-05-21T14:13:19.070Z,4.35
2023-05-21T14:15:48.654Z,4.50
2023-05-21T14:18:16.846Z,4.20
2023-05-21T14:20:46.401Z,4.60
2023-05-21T14:23:14.592Z,4.47
2023-05-21T14:25:43.287Z,4.70
2023-05-21T14:28:11.288Z,4.13
2023-05-21T14:30:40.424Z,3.97
2023-05-21T14:33:08.451Z,4.50
2023-05-21T14:35:39.819Z,4.80
2023-05-21T14:38:09.194Z,4.28
2023-05-21T14:40:37.369Z,4.85
2023-05-21T14:43:06.487Z,4.60
2023-05-21T14:45:35.703Z,4.20
2023-05-21T14:48:08.607Z,4.70
2023-05-21T14:50:36.874Z,4.65
2023-05-21T14:53:10.846Z,3.83
2023-05-21T14:55:41.242Z,4.70
2023-05-21T14:58:10.029Z,4.50
2023-05-21T15:00:39.169Z,4.47
2023-05-21T15:03:07.512Z,4.45
2023-05-21T15:05:37.200Z,4.00
2023-05-21T15:08:08.084Z,4.88
2023-05-21T15:10:36.052Z,4.60
2023-05-21T15:13:05.589Z,4.20
2023-05-21T15:15:33.762Z,4.55
2023-05-21T15:18:01.886Z,4.40
2023-05-21T15:20:29.945Z,4.22
2023-05-21T15:23:15.366Z,4.68
2023-05-21T15:25:45.208Z,4.00
2023-05-21T15:28:15.009Z,3.97
2023-05-21T15:30:43.382Z,3.90
2023-05-21T15:33:12.701Z,5.53
2023-05-21T15:35:42.059Z,4.75
2023-05-21T15:38:10.645Z,4.72
2023-05-21T15:40:42.903Z,4.53
2023-05-21T15:43:11.515Z,4.38
2023-05-21T15:45:42.055Z,6.07
2023-05-21T15:48:12.566Z,5.78
2023-05-21T15:50:41.173Z,3.95
2023-05-21T15:53:09.441Z,4.50
2023-05-21T15:55:39.057Z,4.32
2023-05-21T15:58:07.583Z,4.53
2023-05-21T16:00:35.729Z,4.18
2023-05-21T16:03:05.698Z,4.38
2023-05-21T16:05:33.944Z,4.53
2023-05-21T16:08:02.256Z,4.07
2023-05-21T16:10:30.608Z,4.53
2023-05-21T16:12:58.840Z,4.25
2023-05-21T16:15:28.701Z,4.88
2023-05-21T16:17:56.757Z,5.13
2023-05-21T16:20:26.349Z,4.47
2023-05-21T16:22:54.424Z,4.57
2023-05-21T16:25:22.510Z,4.60
2023-05-21T16:27:50.550Z,4.35
2023-05-21T16:30:18.938Z,4.63
2023-05-21T16:32:46.970Z,4.32
2023-05-21T16:35:15.353Z,3.97
2023-05-21T16:37:45.049Z,4.63
2023-05-21T16:40:13.418Z,4.68
2023-05-21T16:42:45.465Z,4.40
2023-05-21T16:45:20.524Z,4.82
2023-05-21T16:47:49.181Z,4.60
2023-05-21T16:50:17.896Z,5.07
2023-05-21T16:52:48.089Z,4.85
2023-05-21T16:55:16.086Z,4.82
2023-05-21T16:57:44.304Z,4.47
2023-05-21T17:00:13.542Z,4.57
2023-05-21T17:02:44.024Z,4.82
2023-05-21T17:05:12.257Z,4.57
2023-05-21T17:07:41.080Z,5.30
2023-05-21T17:10:11.062Z,4.70
2023-05-21T17:12:39.866Z,5.25
2023-05-21T17:15:08.862Z,6.82
2023-05-21T17:17:36.937Z,5.07
2023-05-21T17:20:05.512Z,5.18
2023-05-21T17:22:34.004Z,4.35
2023-05-21T17:25:02.661Z,4.57
2023-05-21T17:27:32.522Z,4.28
2023-05-21T17:30:00.773Z,4.97
2023-05-21T17:32:29.490Z,7.82
2023-05-21T17:34:57.643Z,4.88
2023-05-21T17:37:27.902Z,4.50
2023-05-21T17:39:57.784Z,5.05
2023-05-21T17:42:25.823Z,4.63
2023-05-21T17:44:58.900Z,4.72
2023-05-21T17:47:28.662Z,5.05
2023-05-21T17:50:22.258Z,4.93
2023-05-21T17:52:50.302Z,5.43
2023-05-21T17:55:18.603Z,4.80
2023-05-21T17:57:48.136Z,4.75
2023-05-21T18:00:18.006Z,5.47
2023-05-21T18:02:46.875Z,4.35
2023-05-21T18:05:15.105Z,4.78
2023-05-21T18:07:43.179Z,4.93
2023-05-21T18:10:11.569Z,6.65
2023-05-21T18:12:41.066Z,6.80
2023-05-21T18:15:11.264Z,5.60
2023-05-21T18:17:41.561Z,12.95
2023-05-21T18:20:09.972Z,29.55
2023-05-21T18:22:39.960Z,9.45
2023-05-21T18:25:09.089Z,9.00
2023-05-21T18:27:37.612Z,5.45
2023-05-21T18:30:06.626Z,6.25
2023-05-21T18:32:34.719Z,6.32
2023-05-21T18:35:04.257Z,5.93
2023-05-21T18:37:32.363Z,5.82
2023-05-21T18:40:09.218Z,5.65
2023-05-21T18:42:37.401Z,5.28
2023-05-21T18:45:09.508Z,6.30
2023-05-21T18:47:39.636Z,5.03
2023-05-21T18:50:11.242Z,5.70
2023-05-21T18:52:39.653Z,5.75
2023-05-21T18:55:08.170Z,6.78
2023-05-21T18:57:36.180Z,25.55
2023-05-21T19:00:05.115Z,24.38
2023-05-21T19:02:33.710Z,16.70
2023-05-21T19:05:02.039Z,15.55
2023-05-21T19:07:31.533Z,13.45
2023-05-21T19:10:00.530Z,8.40
2023-05-21T19:12:29.871Z,7.03
2023-05-21T19:15:01.250Z,7.75
2023-05-21T19:17:29.541Z,8.25
2023-05-21T19:19:57.630Z,7.47
2023-05-21T19:22:26.299Z,11.57
2023-05-21T19:24:57.674Z,15.43
2023-05-21T19:27:26.053Z,8.15
2023-05-21T19:29:54.913Z,7.32
2023-05-21T19:32:23.819Z,7.82
2023-05-21T19:34:52.254Z,7.35
2023-05-21T19:37:20.301Z,7.78
2023-05-21T19:39:50.358Z,7.53
2023-05-21T19:42:21.594Z,8.32
2023-05-21T19:44:49.727Z,7.82
2023-05-21T19:47:17.888Z,7.50
2023-05-21T19:49:46.139Z,7.80
2023-05-21T19:52:14.540Z,8.20
2023-05-21T19:54:42.729Z,8.10
2023-05-21T19:57:12.454Z,7.45
2023-05-21T19:59:42.336Z,7.65
2023-05-21T20:02:12.512Z,8.05
2023-05-21T20:04:41.092Z,7.72
2023-05-21T20:07:09.127Z,8.25
2023-05-21T20:09:37.484Z,8.15
2023-05-21T20:12:06.332Z,7.72
2023-05-21T20:14:34.668Z,7.93
2023-05-21T20:17:05.797Z,19.20
2023-05-21T20:19:34.184Z,23.00
2023-05-21T20:22:02.678Z,20.05
2023-05-21T20:24:30.894Z,12.48
2023-05-21T20:26:59.000Z,11.77
2023-05-21T20:29:29.825Z,9.38
2023-05-21T20:31:58.304Z,9.68
2023-05-21T20:34:29.766Z,9.60
2023-05-21T20:36:58.572Z,9.48
2023-05-21T20:39:28.816Z,9.10
2023-05-21T20:41:58.613Z,8.63
2023-05-21T20:44:27.901Z,9.32
2023-05-21T20:46:56.218Z,9.13
2023-05-21T20:49:25.988Z,8.32
2023-05-21T20:51:55.645Z,8.00
2023-05-21T20:54:23.900Z,8.55
2023-05-21T20:56:54.919Z,8.18
2023-05-21T20:59:23.061Z,8.27
2023-05-21T21:01:52.938Z,7.82
2023-05-21T21:04:21.062Z,8.10
2023-05-21T21:06:50.379Z,8.55
2023-05-21T21:09:20.057Z,8.30
2023-05-21T21:11:48.101Z,8.73
2023-05-21T21:14:16.233Z,7.18
2023-05-21T21:16:44.605Z,7.88
2023-05-21T21:19:12.688Z,8.20
2023-05-21T21:21:41.413Z,7.90
2023-05-21T21:24:09.775Z,8.10
2023-05-21T21:26:39.384Z,8.35
2023-05-21T21:29:07.458Z,7.55
2023-05-21T21:31:35.750Z,7.75
2023-05-21T21:34:03.977Z,8.40
2023-05-21T21:36:32.036Z,8.98
2023-05-21T21:39:00.151Z,8.38
2023-05-21T21:41:28.142Z,7.90
2023-05-21T21:43:57.706Z,7.70
2023-05-21T21:46:25.833Z,7.20
2023-05-21T21:48:54.036Z,7.22
2023-05-21T21:51:24.054Z,7.35
2023-05-21T21:53:52.329Z,7.38
2023-05-21T21:56:20.853Z,7.88
2023-05-21T21:58:48.897Z,7.03
2023-05-21T22:01:18.425Z,7.40
2023-05-21T22:03:46.388Z,7.78
2023-05-21T22:06:14.442Z,7.40
2023-05-21T22:08:42.751Z,6.95
2023-05-21T22:11:10.912Z,7.97
2023-05-21T22:13:41.649Z,6.80
2023-05-21T22:16:12.088Z,6.00
2023-05-21T22:18:42.763Z,7.28
2023-05-21T22:21:14.193Z,6.45
2023-05-21T22:23:42.971Z,6.63
2023-05-21T22:26:11.194Z,6.78
2023-05-21T22:28:40.102Z,7.50
2023-05-21T22:31:09.147Z,7.07
2023-05-21T22:33:37.585Z,7.10
2023-05-21T22:36:16.416Z,6.85
2023-05-21T22:38:44.759Z,7.10
2023-05-21T22:41:13.117Z,7.38
2023-05-21T22:43:42.253Z,7.60
2023-05-21T22:46:10.438Z,7.20
2023-05-21T22:48:41.967Z,6.95
2023-05-21T22:51:11.510Z,6.70
2023-05-21T22:53:40.415Z,7.65
2023-05-21T22:56:08.660Z,7.15
2023-05-21T22:58:36.913Z,6.47
2023-05-21T23:01:06.741Z,6.57
2023-05-21T23:03:34.644Z,6.38
2023-05-21T23:06:03.348Z,6.80
2023-05-21T23:08:32.699Z,8.00
2023-05-21T23:11:00.875Z,7.65
2023-05-21T23:13:28.978Z,6.95
2023-05-21T23:15:59.036Z,7.00
2023-05-21T23:18:27.700Z,6.93
2023-05-21T23:20:56.019Z,7.68
2023-05-21T23:23:24.702Z,7.30
2023-05-21T23:25:57.669Z,7.60
2023-05-21T23:28:26.066Z,7.13
2023-05-21T23:30:54.305Z,7.25
2023-05-21T23:33:22.443Z,7.10
2023-05-21T23:35:50.455Z,7.35
2023-05-21T23:38:18.451Z,6.75
2023-05-21T23:40:46.320Z,6.07
2023-05-21T23:43:15.723Z,6.57
2023-05-21T23:45:43.833Z,6.55
2023-05-21T23:48:12.032Z,7.38
2023-05-21T23:50:42.752Z,6.28
2023-05-21T23:53:10.697Z,6.35
2023-05-21T23:55:39.140Z,6.53
2023-05-21T23:58:07.405Z,6.13
