createdAt,value
2017-09-08T10:29:38.924Z,95334
2017-09-08T10:32:13.858Z,95330
2017-09-08T10:34:42.554Z,95334
2017-09-08T10:37:11.244Z,95335
2017-09-08T10:39:39.922Z,95331
2017-09-08T10:42:08.612Z,95331
2017-09-08T10:44:37.298Z,95332
2017-09-08T10:47:15.423Z,95326
2017-09-08T10:49:44.106Z,95327
2017-09-08T10:52:12.814Z,95327
2017-09-08T10:54:41.600Z,95332
2017-09-08T10:57:16.472Z,95325
2017-09-08T10:59:51.360Z,95318
2017-09-08T11:02:20.052Z,95322
2017-09-08T11:04:54.841Z,95308
2017-09-08T11:07:23.536Z,95316
2017-09-08T11:09:52.215Z,95315
2017-09-08T11:12:20.925Z,95306
2017-09-08T11:14:49.634Z,95313
2017-09-08T11:17:24.519Z,95314
2017-09-08T11:19:59.497Z,95316
2017-09-08T11:22:34.461Z,95311
2017-09-08T11:25:03.152Z,95317
2017-09-08T11:27:31.844Z,95317
2017-09-08T11:30:06.671Z,95320
2017-09-08T11:32:47.248Z,95324
2017-09-08T11:35:21.660Z,95317
2017-09-08T11:37:51.182Z,95319
2017-09-08T11:40:26.110Z,95316
2017-09-08T11:43:00.908Z,95317
2017-09-08T11:45:29.602Z,95310
2017-09-08T11:48:04.615Z,95311
2017-09-08T11:50:39.646Z,95305
2017-09-08T11:53:08.347Z,95301
2017-09-08T11:55:43.113Z,95307
2017-09-08T11:58:11.807Z,95297
2017-09-08T12:00:40.471Z,95302
2017-09-08T12:03:15.340Z,95292
2017-09-08T12:05:46.005Z,95294
2017-09-08T12:08:24.839Z,95293
2017-09-08T12:10:53.529Z,95298
2017-09-08T12:13:22.219Z,95280
2017-09-08T12:15:50.908Z,95278
2017-09-08T12:18:19.720Z,95278
2017-09-08T12:20:48.440Z,95279
2017-09-08T12:23:23.336Z,95275
2017-09-08T12:25:52.054Z,95263
2017-09-08T12:28:22.733Z,95265
2017-09-08T12:30:52.744Z,95248
2017-09-08T12:33:21.768Z,95253
2017-09-08T12:35:50.757Z,95253
2017-09-08T12:38:19.448Z,95246
2017-09-08T12:40:48.491Z,95251
2017-09-08T12:43:17.203Z,95255
2017-09-08T12:45:52.041Z,95249
2017-09-08T12:48:20.744Z,95247
2017-09-08T12:50:50.515Z,95241
2017-09-08T12:53:19.376Z,95236
2017-09-08T12:55:48.084Z,95237
2017-09-08T12:58:16.771Z,95227
2017-09-08T13:00:45.468Z,95230
2017-09-08T13:03:20.428Z,95220
2017-09-08T13:05:49.134Z,95233
2017-09-08T13:08:24.096Z,95220
2017-09-08T13:10:52.799Z,95215
2017-09-08T13:13:27.659Z,95205
2017-09-08T13:15:56.383Z,95207
2017-09-08T13:18:25.076Z,95201
2017-09-08T13:21:00.040Z,95204
2017-09-08T13:23:28.711Z,95195
2017-09-08T13:25:57.393Z,95205
2017-09-08T13:28:26.982Z,95186
2017-09-08T13:30:55.659Z,95185
2017-09-08T13:33:25.209Z,95190
2017-09-08T13:35:53.891Z,95187
2017-09-08T13:38:28.869Z,95184
2017-09-08T13:40:58.324Z,95185
2017-09-08T13:43:27.023Z,95188
2017-09-08T13:45:55.716Z,95181
2017-09-08T13:48:42.936Z,95179
2017-09-08T13:51:11.639Z,95176
2017-09-08T13:53:41.083Z,95169
2017-09-08T13:56:09.772Z,95168
2017-09-08T13:58:44.671Z,95160
2017-09-08T14:01:19.487Z,95161
2017-09-08T14:03:48.191Z,95153
2017-09-08T14:06:23.116Z,95167
2017-09-08T14:08:51.815Z,95163
2017-09-08T14:11:22.351Z,95158
2017-09-08T14:13:57.251Z,95148
2017-09-08T14:16:32.019Z,95146
2017-09-08T14:19:00.711Z,95145
2017-09-08T14:21:35.479Z,95142
2017-09-08T14:24:10.513Z,95145
2017-09-08T14:26:39.187Z,95146
2017-09-08T14:29:07.881Z,95138
2017-09-08T14:31:36.563Z,95141
2017-09-08T14:34:05.248Z,95127
2017-09-08T14:36:33.955Z,95123
2017-09-08T14:39:02.632Z,95122
2017-09-08T14:41:32.171Z,95115
2017-09-08T14:44:06.880Z,95104
2017-09-08T14:46:35.568Z,95109
2017-09-08T14:49:04.271Z,95102
2017-09-08T14:51:32.955Z,95100
2017-09-08T14:54:07.893Z,95107
2017-09-08T14:56:42.871Z,95096
2017-09-08T14:59:11.583Z,95087
2017-09-08T15:01:46.405Z,95096
2017-09-08T15:04:15.155Z,95086
2017-09-08T15:06:43.832Z,95095
2017-09-08T15:09:12.506Z,95091
2017-09-08T15:11:41.194Z,95094
2017-09-08T15:14:09.888Z,95100
2017-09-08T15:16:38.568Z,95091
2017-09-08T15:19:13.651Z,95086
2017-09-08T15:21:42.335Z,95085
2017-09-08T15:24:11.035Z,95080
2017-09-08T15:26:40.483Z,95085
2017-09-08T15:29:09.159Z,95078
2017-09-08T15:31:44.090Z,95083
2017-09-08T15:34:12.762Z,95072
2017-09-08T15:36:41.480Z,95075
2017-09-08T15:39:10.438Z,95080
2017-09-08T15:42:10.291Z,95077
2017-09-08T15:44:38.970Z,95082
2017-09-08T15:47:14.528Z,95072
2017-09-08T15:49:43.191Z,95081
2017-09-08T15:52:18.222Z,95070
2017-09-08T15:54:52.351Z,95066
2017-09-08T15:57:21.051Z,95065
2017-09-08T15:59:55.955Z,95056
2017-09-08T16:02:24.675Z,95045
2017-09-08T16:04:53.359Z,95044
2017-09-08T16:07:23.027Z,95044
2017-09-08T16:09:57.959Z,95045
2017-09-08T16:12:28.620Z,95050
2017-09-08T16:15:03.547Z,95053
2017-09-08T16:17:32.500Z,95051
2017-09-08T16:20:07.472Z,95045
2017-09-08T16:22:42.476Z,95040
2017-09-08T16:25:13.117Z,95034
2017-09-08T16:27:48.397Z,95032
2017-09-08T16:30:18.023Z,95031
2017-09-08T16:32:54.725Z,95039
2017-09-08T16:35:24.363Z,95025
2017-09-08T16:37:53.203Z,95036
2017-09-08T16:40:21.892Z,95029
2017-09-08T16:42:50.582Z,95034
2017-09-08T16:45:19.271Z,95032
2017-09-08T16:47:47.985Z,95038
2017-09-08T16:50:16.667Z,95030
2017-09-08T16:52:45.360Z,95039
2017-09-08T16:55:14.067Z,95034
2017-09-08T16:57:48.935Z,95038
2017-09-08T17:00:17.643Z,95034
2017-09-08T17:02:46.423Z,95040
2017-09-08T17:05:15.102Z,95030
2017-09-08T17:07:43.799Z,95023
2017-09-08T17:10:12.484Z,95018
2017-09-08T17:12:42.148Z,95014
2017-09-08T17:15:10.832Z,95010
2017-09-08T17:17:45.715Z,95014
2017-09-08T17:20:14.391Z,95015
2017-09-08T17:22:43.075Z,95011
2017-09-08T17:25:18.027Z,95011
2017-09-08T17:27:52.908Z,95012
2017-09-08T17:30:32.616Z,95009
2017-09-08T17:33:01.310Z,95004
2017-09-08T17:35:31.179Z,94996
2017-09-08T17:38:06.044Z,94994
2017-09-08T17:40:35.596Z,94983
2017-09-08T17:43:10.397Z,94984
2017-09-08T17:45:39.071Z,94988
2017-09-08T17:48:13.994Z,94992
2017-09-08T17:50:42.680Z,94990
2017-09-08T17:53:11.366Z,94988
2017-09-08T17:55:46.238Z,94998
2017-09-08T17:58:14.921Z,94998
2017-09-08T18:00:43.643Z,94994
2017-09-08T18:03:33.188Z,94992
2017-09-08T18:06:24.598Z,95000
2017-09-08T18:08:53.337Z,95007
2017-09-08T18:11:22.035Z,94997
2017-09-08T18:13:50.812Z,95005
2017-09-08T18:16:19.507Z,94997
2017-09-08T18:18:48.397Z,94996
2017-09-08T18:21:17.238Z,95000
2017-09-08T18:23:45.953Z,95000
2017-09-08T18:26:25.256Z,95009
2017-09-08T18:28:53.945Z,95010
2017-09-08T18:31:22.627Z,95015
2017-09-08T18:33:51.328Z,95014
2017-09-08T18:36:26.288Z,95015
2017-09-08T18:39:01.221Z,95018
2017-09-08T18:41:36.163Z,95022
2017-09-08T18:44:06.899Z,95019
2017-09-08T18:46:35.574Z,95027
2017-09-08T18:49:10.411Z,95015
2017-09-08T18:51:45.324Z,95015
2017-09-08T18:54:14.027Z,95007
2017-09-08T18:56:42.725Z,95012
2017-09-08T18:59:11.390Z,95012
2017-09-08T19:01:46.368Z,95008
2017-09-08T19:04:15.815Z,95009
2017-09-08T19:06:44.523Z,95009
2017-09-08T19:09:13.219Z,95004
2017-09-08T19:11:41.910Z,95005
2017-09-08T19:14:10.605Z,95000
2017-09-08T19:16:39.287Z,94994
2017-09-08T19:19:14.107Z,94995
2017-09-08T19:21:48.947Z,94996
2017-09-08T19:24:23.899Z,94990
2017-09-08T19:26:52.579Z,94996
2017-09-08T19:29:21.262Z,94997
2017-09-08T19:31:56.182Z,94988
2017-09-08T19:34:24.877Z,94989
2017-09-08T19:36:54.432Z,94983
2017-09-08T19:39:29.412Z,94978
2017-09-08T19:42:04.421Z,94982
2017-09-08T19:44:39.439Z,94979
2017-09-08T19:47:08.144Z,94968
2017-09-08T19:49:36.827Z,94968
2017-09-08T19:52:05.524Z,94973
2017-09-08T19:54:40.539Z,94969
2017-09-08T19:57:09.236Z,94973
2017-09-08T19:59:37.926Z,94967
2017-09-08T20:02:12.817Z,94958
2017-09-08T20:04:41.580Z,94946
2017-09-08T20:07:16.469Z,94952
2017-09-08T20:09:45.168Z,94971
2017-09-08T20:12:13.856Z,94947
2017-09-08T20:14:42.598Z,94933
2017-09-08T20:17:11.287Z,94935
2017-09-08T20:19:41.880Z,94933
2017-09-08T20:22:10.579Z,94929
2017-09-08T20:24:39.277Z,94926
2017-09-08T20:27:08.859Z,94920
2017-09-08T20:29:44.458Z,94922
2017-09-08T20:32:13.172Z,94916
2017-09-08T20:34:48.072Z,94916
2017-09-08T20:37:16.795Z,94911
2017-09-08T20:39:45.523Z,94904
2017-09-08T20:42:20.340Z,94904
2017-09-08T20:44:49.020Z,94890
2017-09-08T20:47:18.073Z,94891
2017-09-08T20:49:47.755Z,94883
2017-09-08T20:52:22.543Z,94886
2017-09-08T20:54:51.260Z,94886
2017-09-08T20:57:26.180Z,94885
2017-09-08T21:00:01.048Z,94897
2017-09-08T21:02:35.967Z,94877
2017-09-08T21:05:04.710Z,94870
2017-09-08T21:07:33.390Z,94871
2017-09-08T21:10:03.051Z,94866
2017-09-08T21:12:33.886Z,94864
2017-09-08T21:15:02.904Z,94867
2017-09-08T21:17:37.908Z,94858
2017-09-08T21:20:12.847Z,94859
2017-09-08T21:22:41.555Z,94869
2017-09-08T21:25:10.254Z,94865
2017-09-08T21:27:40.967Z,94861
2017-09-08T21:30:09.655Z,94858
2017-09-08T21:32:38.335Z,94856
2017-09-08T21:35:13.940Z,94850
2017-09-08T21:37:47.671Z,94844
2017-09-08T21:40:16.403Z,94841
2017-09-08T21:42:45.115Z,94842
2017-09-08T21:45:13.917Z,94830
2017-09-08T21:47:42.731Z,94826
2017-09-08T21:50:11.415Z,94829
2017-09-08T21:52:46.381Z,94821
2017-09-08T21:55:20.292Z,94814
2017-09-08T21:57:48.999Z,94816
2017-09-08T22:00:17.692Z,94819
2017-09-08T22:02:52.653Z,94816
2017-09-08T22:05:21.367Z,94809
2017-09-08T22:07:50.059Z,94809
2017-09-08T22:10:19.075Z,94813
2017-09-08T22:12:48.445Z,94815
2017-09-08T22:15:18.016Z,94808
2017-09-08T22:17:46.706Z,94803
2017-09-08T22:20:15.805Z,94808
2017-09-08T22:22:45.353Z,94805
2017-09-08T22:25:14.276Z,94799
2017-09-08T22:27:49.066Z,94803
2017-09-08T22:30:17.733Z,94792
2017-09-08T22:32:46.642Z,94794
2017-09-08T22:35:15.520Z,94787
2017-09-08T22:37:45.106Z,94792
2017-09-08T22:40:14.104Z,94793
2017-09-08T22:42:42.807Z,94789
2017-09-08T22:45:12.457Z,94792
2017-09-08T22:47:41.144Z,94783
2017-09-08T22:50:09.828Z,94778
2017-09-08T22:52:41.407Z,94776
2017-09-08T22:55:10.102Z,94768
2017-09-08T22:57:38.776Z,94766
2017-09-08T23:00:13.738Z,94761
2017-09-08T23:02:42.415Z,94770
2017-09-08T23:05:17.312Z,94764
2017-09-08T23:07:46.247Z,94760
2017-09-08T23:10:21.121Z,94758
2017-09-08T23:12:50.121Z,94753
2017-09-08T23:15:19.002Z,94762
2017-09-08T23:17:47.855Z,94758
2017-09-08T23:20:16.585Z,94755
2017-09-08T23:22:46.770Z,94748
2017-09-08T23:25:16.923Z,94743
2017-09-08T23:27:45.651Z,94735
2017-09-08T23:30:14.401Z,94734
2017-09-08T23:32:43.432Z,94723
2017-09-08T23:35:12.144Z,94727
2017-09-08T23:37:40.995Z,94717
2017-09-08T23:40:09.740Z,94715
2017-09-08T23:42:38.619Z,94712
2017-09-08T23:45:07.786Z,94713
2017-09-08T23:47:36.858Z,94706
2017-09-08T23:50:05.575Z,94704
2017-09-08T23:52:34.477Z,94706
2017-09-08T23:55:03.332Z,94703
2017-09-08T23:57:32.204Z,94699
