createdAt,value
2022-12-20T00:00:52.529Z,88.26
2022-12-20T00:03:20.718Z,88.09
2022-12-20T00:05:48.071Z,88.46
2022-12-20T00:08:15.323Z,88.99
2022-12-20T00:10:44.647Z,88.93
2022-12-20T00:13:12.469Z,89.40
2022-12-20T00:15:39.244Z,89.30
2022-12-20T00:18:06.700Z,89.86
2022-12-20T00:20:33.459Z,89.33
2022-12-20T00:22:59.993Z,89.72
2022-12-20T00:25:26.589Z,89.06
2022-12-20T00:27:53.125Z,89.19
2022-12-20T00:30:19.832Z,89.60
2022-12-20T00:32:47.169Z,89.19
2022-12-20T00:35:13.824Z,88.74
2022-12-20T00:37:40.451Z,88.79
2022-12-20T00:40:07.664Z,88.68
2022-12-20T00:42:34.264Z,88.61
2022-12-20T00:45:00.910Z,88.29
2022-12-20T00:47:27.425Z,88.60
2022-12-20T00:49:53.929Z,88.24
2022-12-20T00:52:20.449Z,88.19
2022-12-20T00:54:46.984Z,88.10
2022-12-20T00:57:13.475Z,87.76
2022-12-20T00:59:40.004Z,87.53
2022-12-20T01:02:06.591Z,87.64
2022-12-20T01:04:33.267Z,87.19
2022-12-20T01:06:59.778Z,87.29
2022-12-20T01:09:26.348Z,86.79
2022-12-20T01:11:52.852Z,86.61
2022-12-20T01:14:19.456Z,87.00
2022-12-20T01:16:47.643Z,86.74
2022-12-20T01:19:16.005Z,87.02
2022-12-20T01:21:44.895Z,86.89
2022-12-20T01:24:16.308Z,87.19
2022-12-20T01:26:43.363Z,86.86
2022-12-20T01:29:10.121Z,87.40
2022-12-20T01:31:36.776Z,87.58
2022-12-20T01:34:03.684Z,87.38
2022-12-20T01:36:33.002Z,87.41
2022-12-20T01:39:15.144Z,86.93
2022-12-20T01:41:43.961Z,87.28
2022-12-20T01:44:16.627Z,87.29
2022-12-20T01:46:44.826Z,86.90
2022-12-20T01:49:29.224Z,86.87
2022-12-20T01:51:57.895Z,86.86
2022-12-20T01:54:30.161Z,87.17
2022-12-20T01:57:02.070Z,87.37
2022-12-20T01:59:29.542Z,86.99
2022-12-20T02:02:03.756Z,87.40
2022-12-20T02:04:30.600Z,87.50
2022-12-20T02:06:58.119Z,87.40
2022-12-20T02:09:24.773Z,87.57
2022-12-20T02:11:54.000Z,87.11
2022-12-20T02:14:35.742Z,87.40
2022-12-20T02:17:08.272Z,87.27
2022-12-20T02:20:18.787Z,86.88
2022-12-20T02:23:03.821Z,86.95
2022-12-20T02:25:30.291Z,86.44
2022-12-20T02:28:23.700Z,86.62
2022-12-20T02:30:55.375Z,86.58
2022-12-20T02:33:25.368Z,86.52
2022-12-20T02:35:51.905Z,86.85
2022-12-20T02:38:44.949Z,87.11
2022-12-20T02:41:19.535Z,87.17
2022-12-20T02:44:12.951Z,87.28
2022-12-20T02:46:40.171Z,87.57
2022-12-20T02:49:14.845Z,88.08
2022-12-20T02:51:44.079Z,88.62
2022-12-20T02:54:10.695Z,88.99
2022-12-20T02:56:50.232Z,89.33
2022-12-20T02:59:32.343Z,89.00
2022-12-20T03:01:59.682Z,89.63
2022-12-20T03:04:31.377Z,89.71
2022-12-20T03:07:04.430Z,89.98
2022-12-20T03:09:33.029Z,89.52
2022-12-20T03:12:00.153Z,89.33
2022-12-20T03:14:26.952Z,90.15
2022-12-20T03:16:53.651Z,90.00
2022-12-20T03:19:20.462Z,89.22
2022-12-20T03:21:47.181Z,89.24
2022-12-20T03:24:14.701Z,89.15
2022-12-20T03:26:41.982Z,89.41
2022-12-20T03:29:08.619Z,88.71
2022-12-20T03:31:35.623Z,89.04
2022-12-20T03:34:02.932Z,88.50
2022-12-20T03:36:29.891Z,88.25
2022-12-20T03:38:56.839Z,88.65
2022-12-20T03:41:23.947Z,88.27
2022-12-20T03:43:52.911Z,88.33
2022-12-20T03:46:19.811Z,88.68
2022-12-20T03:48:46.389Z,88.92
2022-12-20T03:51:12.996Z,88.47
2022-12-20T03:53:39.573Z,88.78
2022-12-20T03:56:06.397Z,89.50
2022-12-20T03:58:32.909Z,89.26
2022-12-20T04:00:59.548Z,89.29
2022-12-20T04:03:26.134Z,89.54
2022-12-20T04:05:52.735Z,89.84
2022-12-20T04:08:19.295Z,90.41
2022-12-20T04:11:04.429Z,90.02
2022-12-20T04:13:30.896Z,90.77
2022-12-20T04:16:00.579Z,90.74
2022-12-20T04:18:27.603Z,89.98
2022-12-20T04:20:54.893Z,89.72
2022-12-20T04:23:21.557Z,90.20
2022-12-20T04:25:48.063Z,90.09
2022-12-20T04:28:14.594Z,90.04
2022-12-20T04:30:41.085Z,90.74
2022-12-20T04:33:07.667Z,90.55
2022-12-20T04:35:34.254Z,90.51
2022-12-20T04:38:00.819Z,90.90
2022-12-20T04:40:27.365Z,91.62
2022-12-20T04:42:53.928Z,92.22
2022-12-20T04:45:20.505Z,91.74
2022-12-20T04:47:47.009Z,91.44
2022-12-20T04:50:13.909Z,91.88
2022-12-20T04:52:59.032Z,91.64
2022-12-20T04:55:25.386Z,91.65
2022-12-20T04:57:51.893Z,91.31
2022-12-20T05:00:18.895Z,91.52
2022-12-20T05:02:45.581Z,90.78
2022-12-20T05:05:12.505Z,90.88
2022-12-20T05:07:39.072Z,90.61
2022-12-20T05:10:06.319Z,90.86
2022-12-20T05:12:32.832Z,90.68
2022-12-20T05:14:59.378Z,91.00
2022-12-20T05:17:26.120Z,90.38
2022-12-20T05:19:52.671Z,90.34
2022-12-20T05:22:37.615Z,90.99
2022-12-20T05:25:23.070Z,91.14
2022-12-20T05:27:49.706Z,91.06
2022-12-20T05:30:16.241Z,90.32
2022-12-20T05:32:42.819Z,90.78
2022-12-20T05:35:09.927Z,90.33
2022-12-20T05:37:36.673Z,90.34
2022-12-20T05:40:04.672Z,90.74
2022-12-20T05:42:31.224Z,90.53
2022-12-20T05:44:57.848Z,90.72
2022-12-20T05:47:24.909Z,91.12
2022-12-20T05:49:51.579Z,90.56
2022-12-20T05:52:18.175Z,90.22
2022-12-20T05:54:44.712Z,90.63
2022-12-20T05:57:11.314Z,90.47
2022-12-20T05:59:37.949Z,90.15
2022-12-20T06:02:04.653Z,90.49
2022-12-20T06:04:32.262Z,90.27
2022-12-20T06:06:59.914Z,90.19
2022-12-20T06:09:26.483Z,90.83
2022-12-20T06:11:53.280Z,90.09
2022-12-20T06:14:19.979Z,90.41
2022-12-20T06:16:46.735Z,90.84
2022-12-20T06:19:20.835Z,90.52
2022-12-20T06:21:48.107Z,90.02
2022-12-20T06:24:14.619Z,90.35
2022-12-20T06:26:41.679Z,90.22
2022-12-20T06:29:10.249Z,90.40
2022-12-20T06:31:36.847Z,91.11
2022-12-20T06:34:03.487Z,91.24
2022-12-20T06:36:29.980Z,91.26
2022-12-20T06:38:56.507Z,91.41
2022-12-20T06:41:23.122Z,91.34
2022-12-20T06:43:49.651Z,91.65
2022-12-20T06:46:16.253Z,91.44
2022-12-20T06:48:42.846Z,92.26
2022-12-20T06:51:09.391Z,92.39
2022-12-20T06:53:35.973Z,91.94
2022-12-20T06:56:02.477Z,92.46
2022-12-20T06:58:29.079Z,92.61
2022-12-20T07:00:55.803Z,93.12
2022-12-20T07:03:22.515Z,92.81
2022-12-20T07:05:55.501Z,93.45
2022-12-20T07:08:23.257Z,93.02
2022-12-20T07:10:52.625Z,93.47
2022-12-20T07:13:19.448Z,93.22
2022-12-20T07:15:46.086Z,93.82
2022-12-20T07:18:12.853Z,93.83
2022-12-20T07:20:39.472Z,93.36
2022-12-20T07:23:06.152Z,93.45
2022-12-20T07:25:32.670Z,93.88
2022-12-20T07:27:59.197Z,93.68
2022-12-20T07:30:26.789Z,93.43
2022-12-20T07:32:53.362Z,93.29
2022-12-20T07:35:19.943Z,93.41
2022-12-20T07:37:46.484Z,92.43
2022-12-20T07:40:14.776Z,92.12
2022-12-20T07:42:47.904Z,92.31
2022-12-20T07:45:15.654Z,92.21
2022-12-20T07:47:42.243Z,91.55
2022-12-20T07:50:09.413Z,91.90
2022-12-20T07:52:37.180Z,92.11
2022-12-20T07:55:08.059Z,91.52
2022-12-20T07:57:47.528Z,91.95
2022-12-20T08:00:15.131Z,91.62
2022-12-20T08:03:07.599Z,91.37
2022-12-20T08:05:37.659Z,90.67
2022-12-20T08:08:05.549Z,90.09
2022-12-20T08:10:32.144Z,90.74
2022-12-20T08:12:59.390Z,90.06
2022-12-20T08:15:28.084Z,86.82
2022-12-20T08:17:54.640Z,84.46
2022-12-20T08:20:21.524Z,84.19
2022-12-20T08:22:48.094Z,83.56
2022-12-20T08:25:14.754Z,82.58
2022-12-20T08:27:41.467Z,82.43
2022-12-20T08:30:10.406Z,82.73
2022-12-20T08:32:37.940Z,82.18
2022-12-20T08:35:04.960Z,82.35
2022-12-20T08:37:31.539Z,83.66
2022-12-20T08:39:58.163Z,84.20
2022-12-20T08:42:24.736Z,86.60
2022-12-20T08:44:51.420Z,85.60
2022-12-20T08:47:18.217Z,84.47
2022-12-20T08:49:47.940Z,82.87
2022-12-20T08:52:15.079Z,82.14
2022-12-20T08:54:41.611Z,78.53
2022-12-20T08:57:08.696Z,74.99
2022-12-20T08:59:35.263Z,69.46
2022-12-20T09:02:01.862Z,66.52
2022-12-20T09:04:28.569Z,65.49
2022-12-20T09:06:55.075Z,64.09
2022-12-20T09:09:21.660Z,61.74
2022-12-20T09:11:48.159Z,61.26
2022-12-20T09:14:14.669Z,55.85
2022-12-20T09:16:41.466Z,56.63
2022-12-20T09:19:07.997Z,54.51
2022-12-20T09:21:35.239Z,51.59
2022-12-20T09:24:01.879Z,51.56
2022-12-20T09:26:28.560Z,52.42
2022-12-20T09:28:55.137Z,50.89
2022-12-20T09:31:24.505Z,51.42
2022-12-20T09:33:54.890Z,49.78
2022-12-20T09:36:23.382Z,50.47
2022-12-20T09:38:49.981Z,49.45
2022-12-20T09:41:48.310Z,46.34
2022-12-20T09:44:25.447Z,45.16
2022-12-20T09:47:10.847Z,46.56
2022-12-20T09:49:42.057Z,43.50
2022-12-20T09:52:59.186Z,45.57
2022-12-20T09:55:53.171Z,42.94
2022-12-20T09:58:31.717Z,44.20
2022-12-20T10:00:58.508Z,43.91
2022-12-20T10:03:33.479Z,44.10
2022-12-20T10:06:16.361Z,44.03
2022-12-20T10:08:56.355Z,42.20
2022-12-20T10:11:48.218Z,44.31
2022-12-20T10:14:44.785Z,41.57
2022-12-20T10:17:32.188Z,43.70
2022-12-20T10:20:17.993Z,43.18
2022-12-20T10:22:53.045Z,41.53
2022-12-20T10:25:25.402Z,40.11
2022-12-20T10:27:57.049Z,39.07
2022-12-20T10:30:26.936Z,37.70
2022-12-20T10:32:57.256Z,39.12
2022-12-20T10:35:26.898Z,39.71
2022-12-20T10:38:09.155Z,39.41
2022-12-20T10:43:45.487Z,40.80
2022-12-20T10:46:14.837Z,38.59
2022-12-20T10:48:43.705Z,38.21
2022-12-20T10:51:15.474Z,38.93
2022-12-20T10:54:01.375Z,37.52
2022-12-20T10:56:32.616Z,35.71
2022-12-20T10:59:19.355Z,35.87
2022-12-20T11:01:48.075Z,35.25
2022-12-20T11:04:35.867Z,36.97
2022-12-20T11:07:21.464Z,39.40
2022-12-20T11:10:20.097Z,41.75
2022-12-20T11:12:53.855Z,39.10
2022-12-20T11:15:34.168Z,39.51
2022-12-20T11:18:11.624Z,39.51
2022-12-20T11:20:41.179Z,39.42
2022-12-20T11:23:17.284Z,39.54
2022-12-20T11:26:01.455Z,40.35
2022-12-20T11:28:51.759Z,40.81
2022-12-20T11:31:24.053Z,41.42
2022-12-20T11:34:20.727Z,41.82
2022-12-20T11:37:06.075Z,42.52
2022-12-20T11:40:01.870Z,41.21
2022-12-20T11:42:37.123Z,41.56
2022-12-20T11:45:26.013Z,43.32
2022-12-20T11:48:03.075Z,43.49
2022-12-20T11:51:01.713Z,39.61
2022-12-20T11:53:54.358Z,40.07
2022-12-20T11:56:45.103Z,39.13
2022-12-20T11:59:14.513Z,41.14
2022-12-20T12:01:46.914Z,39.28
2022-12-20T12:04:20.992Z,36.58
2022-12-20T12:07:03.551Z,36.94
2022-12-20T12:09:30.079Z,38.23
2022-12-20T12:12:25.136Z,36.09
2022-12-20T12:15:16.708Z,35.13
2022-12-20T12:18:02.429Z,35.46
2022-12-20T12:20:47.858Z,35.49
2022-12-20T12:23:29.993Z,34.44
2022-12-20T12:26:02.261Z,34.72
2022-12-20T12:28:28.873Z,33.75
2022-12-20T12:31:06.980Z,34.01
2022-12-20T12:34:02.932Z,34.90
2022-12-20T12:36:52.234Z,35.51
2022-12-20T12:39:48.117Z,35.91
2022-12-20T12:42:39.511Z,36.53
2022-12-20T12:45:15.220Z,38.15
2022-12-20T12:47:50.693Z,39.83
2022-12-20T12:50:29.340Z,41.28
2022-12-20T12:53:03.975Z,42.69
2022-12-20T12:55:37.845Z,43.08
2022-12-20T12:58:27.752Z,43.90
2022-12-20T13:01:00.327Z,44.22
2022-12-20T13:04:06.139Z,44.03
2022-12-20T13:06:35.330Z,44.72
2022-12-20T13:09:04.976Z,44.77
2022-12-20T13:11:40.282Z,45.79
2022-12-20T13:14:14.760Z,45.81
2022-12-20T13:17:11.481Z,46.00
2022-12-20T13:19:28.901Z,45.67
2022-12-20T13:22:19.431Z,46.79
2022-12-20T13:25:29.095Z,47.60
2022-12-20T13:28:16.631Z,47.64
2022-12-20T13:30:45.152Z,48.22
2022-12-20T13:33:24.164Z,48.14
2022-12-20T13:36:00.058Z,49.44
2022-12-20T13:38:54.508Z,50.11
2022-12-20T13:41:35.656Z,50.07
2022-12-20T13:44:33.059Z,50.51
2022-12-20T13:47:06.213Z,51.03
2022-12-20T13:49:43.719Z,51.71
2022-12-20T13:52:25.638Z,51.42
2022-12-20T13:54:56.976Z,50.88
2022-12-20T13:57:41.840Z,51.41
2022-12-20T14:00:17.785Z,51.54
2022-12-20T14:02:45.538Z,51.45
2022-12-20T14:05:19.723Z,51.80
2022-12-20T14:07:52.069Z,52.90
2022-12-20T14:10:27.611Z,53.93
2022-12-20T14:12:55.727Z,53.72
2022-12-20T14:15:33.773Z,53.27
2022-12-20T14:18:18.501Z,52.49
2022-12-20T14:20:52.019Z,51.01
2022-12-20T14:23:24.758Z,50.63
2022-12-20T14:25:56.007Z,50.89
2022-12-20T14:28:47.296Z,51.50
2022-12-20T14:31:31.879Z,50.84
2022-12-20T14:34:16.617Z,51.60
2022-12-20T14:36:48.622Z,52.32
2022-12-20T14:39:24.820Z,52.23
2022-12-20T14:42:02.418Z,51.68
2022-12-20T14:44:31.647Z,52.56
2022-12-20T14:47:05.708Z,52.66
2022-12-20T14:49:34.423Z,53.48
2022-12-20T14:52:06.943Z,54.20
2022-12-20T14:55:06.567Z,54.16
2022-12-20T14:57:35.893Z,54.90
2022-12-20T15:00:17.765Z,55.44
2022-12-20T15:02:51.277Z,54.58
2022-12-20T15:05:37.603Z,55.74
2022-12-20T15:08:21.015Z,56.05
2022-12-20T15:10:51.933Z,57.42
2022-12-20T15:13:20.810Z,58.64
2022-12-20T15:15:47.517Z,58.38
2022-12-20T15:18:16.277Z,59.10
2022-12-20T15:20:44.687Z,59.67
2022-12-20T15:23:20.611Z,59.97
2022-12-20T15:25:48.228Z,59.95
2022-12-20T15:28:21.101Z,60.63
2022-12-20T15:30:49.293Z,60.34
2022-12-20T15:33:22.434Z,60.33
2022-12-20T15:35:49.195Z,61.62
2022-12-20T15:38:25.354Z,60.26
2022-12-20T15:41:05.482Z,61.71
2022-12-20T15:43:39.143Z,61.92
2022-12-20T15:46:05.965Z,62.58
2022-12-20T15:48:32.654Z,62.54
2022-12-20T15:50:59.485Z,63.55
2022-12-20T15:53:31.282Z,63.58
2022-12-20T15:55:58.490Z,64.70
2022-12-20T15:58:26.170Z,65.08
2022-12-20T16:01:00.409Z,65.39
2022-12-20T16:03:31.085Z,65.74
2022-12-20T16:05:58.328Z,65.19
2022-12-20T16:08:24.918Z,66.27
2022-12-20T16:10:52.229Z,65.76
2022-12-20T16:13:24.094Z,66.77
2022-12-20T16:15:51.716Z,66.57
2022-12-20T16:18:18.713Z,66.06
2022-12-20T16:20:45.295Z,66.91
2022-12-20T16:23:18.054Z,66.83
2022-12-20T16:25:44.978Z,67.52
2022-12-20T16:28:11.661Z,66.99
2022-12-20T16:30:38.682Z,67.38
2022-12-20T16:33:06.652Z,67.43
2022-12-20T16:35:37.361Z,68.76
2022-12-20T16:38:04.475Z,68.74
2022-12-20T16:40:32.908Z,68.63
2022-12-20T16:43:00.333Z,68.66
2022-12-20T16:45:30.872Z,68.89
2022-12-20T16:47:57.976Z,69.31
2022-12-20T16:50:26.750Z,69.69
2022-12-20T16:52:53.756Z,68.91
2022-12-20T16:55:26.782Z,70.07
2022-12-20T16:57:54.334Z,69.06
2022-12-20T17:00:27.139Z,70.22
2022-12-20T17:02:53.910Z,69.98
2022-12-20T17:05:29.751Z,70.01
2022-12-20T17:07:56.650Z,70.60
2022-12-20T17:10:24.967Z,70.91
2022-12-20T17:12:51.981Z,70.27
2022-12-20T17:15:27.828Z,70.75
2022-12-20T17:17:54.833Z,70.95
2022-12-20T17:20:24.124Z,71.82
2022-12-20T17:25:38.105Z,71.84
2022-12-20T17:28:04.908Z,71.31
2022-12-20T17:30:31.476Z,72.16
2022-12-20T17:32:58.136Z,72.60
2022-12-20T17:35:33.037Z,72.62
2022-12-20T17:38:00.553Z,73.03
2022-12-20T17:40:28.515Z,73.63
2022-12-20T17:42:55.465Z,74.10
2022-12-20T17:45:36.212Z,73.86
2022-12-20T17:48:04.780Z,73.87
2022-12-20T17:50:31.356Z,74.04
2022-12-20T17:52:58.025Z,74.24
2022-12-20T17:55:27.790Z,74.31
2022-12-20T17:57:56.273Z,73.57
2022-12-20T18:00:36.373Z,73.50
2022-12-20T18:03:05.488Z,73.98
2022-12-20T18:05:32.228Z,73.71
2022-12-20T18:07:58.832Z,74.10
2022-12-20T18:10:25.455Z,74.41
2022-12-20T18:12:52.052Z,74.20
2022-12-20T18:15:20.171Z,74.06
2022-12-20T18:17:46.979Z,74.63
2022-12-20T18:20:13.839Z,74.58
2022-12-20T18:22:40.664Z,74.92
2022-12-20T18:25:08.579Z,74.89
2022-12-20T18:27:41.645Z,75.63
2022-12-20T18:30:09.272Z,74.98
2022-12-20T18:32:35.950Z,75.43
2022-12-20T18:35:02.614Z,75.51
2022-12-20T18:37:29.538Z,76.34
2022-12-20T18:39:56.221Z,76.89
2022-12-20T18:42:22.838Z,76.72
2022-12-20T18:44:50.093Z,77.47
2022-12-20T18:47:16.698Z,77.13
2022-12-20T18:49:43.272Z,78.11
2022-12-20T18:52:09.826Z,78.21
2022-12-20T18:54:36.496Z,77.58
2022-12-20T18:57:05.946Z,78.41
2022-12-20T18:59:32.927Z,78.03
2022-12-20T19:02:00.041Z,78.44
2022-12-20T19:04:26.938Z,78.01
2022-12-20T19:06:53.661Z,78.09
2022-12-20T19:09:20.386Z,79.03
2022-12-20T19:11:51.611Z,78.56
2022-12-20T19:14:21.348Z,80.33
2022-12-20T19:16:49.824Z,80.58
2022-12-20T19:19:16.485Z,79.76
2022-12-20T19:21:43.137Z,80.22
2022-12-20T19:24:11.495Z,80.80
2022-12-20T19:26:39.715Z,81.09
2022-12-20T19:29:06.807Z,80.85
2022-12-20T19:31:36.305Z,81.17
2022-12-20T19:34:08.560Z,81.28
2022-12-20T19:36:41.388Z,81.16
2022-12-20T19:39:13.878Z,81.64
2022-12-20T19:41:40.828Z,82.28
2022-12-20T19:44:07.489Z,81.37
2022-12-20T19:46:34.135Z,80.91
2022-12-20T19:49:01.033Z,80.74
2022-12-20T19:51:29.063Z,81.47
2022-12-20T19:53:57.219Z,81.85
2022-12-20T19:56:26.419Z,82.10
2022-12-20T19:58:54.004Z,82.04
2022-12-20T20:01:25.468Z,83.12
2022-12-20T20:03:53.007Z,82.90
2022-12-20T20:06:20.496Z,83.05
2022-12-20T20:08:49.629Z,82.69
2022-12-20T20:11:18.925Z,83.34
2022-12-20T20:13:46.087Z,83.23
2022-12-20T20:16:18.215Z,82.75
2022-12-20T20:18:49.061Z,82.54
2022-12-20T20:21:20.973Z,82.83
2022-12-20T20:23:48.405Z,82.54
2022-12-20T20:26:17.356Z,82.23
2022-12-20T20:28:45.667Z,82.25
2022-12-20T20:31:14.668Z,82.31
2022-12-20T20:33:42.496Z,82.17
2022-12-20T20:36:13.940Z,82.46
2022-12-20T20:38:40.717Z,82.57
2022-12-20T20:41:07.944Z,81.94
2022-12-20T20:43:37.781Z,82.25
2022-12-20T20:46:06.512Z,82.50
2022-12-20T20:48:33.263Z,82.19
2022-12-20T20:50:59.917Z,81.98
2022-12-20T20:53:32.970Z,82.16
2022-12-20T20:56:01.006Z,81.75
2022-12-20T20:58:27.565Z,81.90
2022-12-20T21:00:59.159Z,82.01
2022-12-20T21:03:27.315Z,82.12
2022-12-20T21:08:40.640Z,82.18
2022-12-20T21:11:08.088Z,82.27
2022-12-20T21:13:35.307Z,82.60
2022-12-20T21:16:20.291Z,82.81
2022-12-20T21:18:55.568Z,82.88
2022-12-20T21:21:24.545Z,82.80
2022-12-20T21:23:52.811Z,83.15
2022-12-20T21:26:21.050Z,83.12
2022-12-20T21:28:48.326Z,82.84
2022-12-20T21:31:17.677Z,83.22
2022-12-20T21:33:46.134Z,83.82
2022-12-20T21:36:15.676Z,83.22
2022-12-20T21:38:46.673Z,83.35
2022-12-20T21:41:13.404Z,83.24
2022-12-20T21:43:40.342Z,83.47
2022-12-20T21:46:11.460Z,83.55
2022-12-20T21:48:43.160Z,83.70
2022-12-20T21:51:12.911Z,83.60
2022-12-20T21:53:45.113Z,83.43
2022-12-20T21:56:12.013Z,83.82
2022-12-20T21:58:38.741Z,83.30
2022-12-20T22:01:08.183Z,83.61
2022-12-20T22:03:36.743Z,83.29
2022-12-20T22:06:04.282Z,83.49
2022-12-20T22:08:32.701Z,83.42
2022-12-20T22:11:00.328Z,83.68
2022-12-20T22:13:28.539Z,83.49
2022-12-20T22:15:55.464Z,83.27
2022-12-20T22:18:23.066Z,83.81
2022-12-20T22:20:49.717Z,83.47
2022-12-20T22:23:16.976Z,83.85
2022-12-20T22:25:43.823Z,83.65
2022-12-20T22:28:10.431Z,83.48
2022-12-20T22:30:41.509Z,83.35
2022-12-20T22:33:08.539Z,83.22
2022-12-20T22:35:35.736Z,83.37
2022-12-20T22:38:02.286Z,83.36
2022-12-20T22:40:28.874Z,83.23
2022-12-20T22:42:55.450Z,83.25
2022-12-20T22:45:22.855Z,83.29
2022-12-20T22:47:49.409Z,82.88
2022-12-20T22:50:16.556Z,82.77
2022-12-20T22:52:43.375Z,82.39
2022-12-20T22:55:11.057Z,82.91
2022-12-20T22:57:38.104Z,82.70
2022-12-20T23:00:06.525Z,82.54
2022-12-20T23:02:33.205Z,82.35
2022-12-20T23:04:59.897Z,82.13
2022-12-20T23:07:26.448Z,82.00
2022-12-20T23:09:53.004Z,81.99
2022-12-20T23:12:38.047Z,81.83
2022-12-20T23:15:23.437Z,81.61
2022-12-20T23:17:49.956Z,81.78
2022-12-20T23:20:35.262Z,81.74
2022-12-20T23:23:01.927Z,81.58
2022-12-20T23:25:28.579Z,81.61
2022-12-20T23:27:55.794Z,81.19
2022-12-20T23:30:24.343Z,81.44
2022-12-20T23:32:50.972Z,81.30
2022-12-20T23:35:20.180Z,81.42
2022-12-20T23:37:47.533Z,81.80
2022-12-20T23:40:15.421Z,81.47
2022-12-20T23:42:43.445Z,81.41
2022-12-20T23:45:10.687Z,81.47
2022-12-20T23:47:37.432Z,81.79
2022-12-20T23:50:04.538Z,81.51
2022-12-20T23:52:31.113Z,81.38
2022-12-20T23:54:57.712Z,81.40
2022-12-20T23:57:24.338Z,81.42
2022-12-20T23:59:50.886Z,81.53
