createdAt,value
2018-09-26T00:00:03.352Z,4.23
2018-09-26T00:02:35.295Z,4.60
2018-09-26T00:05:04.110Z,4.53
2018-09-26T00:07:32.821Z,4.50
2018-09-26T00:10:01.524Z,4.33
2018-09-26T00:12:29.869Z,4.70
2018-09-26T00:14:58.653Z,4.97
2018-09-26T00:17:27.324Z,4.60
2018-09-26T00:19:56.099Z,4.83
2018-09-26T00:22:24.794Z,4.27
2018-09-26T00:24:53.508Z,4.17
2018-09-26T00:27:22.235Z,5.23
2018-09-26T00:29:50.921Z,4.13
2018-09-26T00:32:19.575Z,4.37
2018-09-26T00:34:48.298Z,4.60
2018-09-26T00:37:17.039Z,4.00
2018-09-26T00:39:45.705Z,4.97
2018-09-26T00:42:14.401Z,4.37
2018-09-26T00:44:42.714Z,4.47
2018-09-26T00:47:11.415Z,4.80
2018-09-26T00:49:40.107Z,4.77
2018-09-26T00:52:08.801Z,4.47
2018-09-26T00:54:37.471Z,4.90
2018-09-26T00:57:06.162Z,4.70
2018-09-26T00:59:34.825Z,4.57
2018-09-26T01:02:03.525Z,4.83
2018-09-26T01:04:31.900Z,4.67
2018-09-26T01:07:00.559Z,4.23
2018-09-26T01:09:29.250Z,4.37
2018-09-26T01:11:57.568Z,4.13
2018-09-26T01:14:26.210Z,4.77
2018-09-26T01:16:54.926Z,4.40
2018-09-26T01:19:23.220Z,4.20
2018-09-26T01:21:51.866Z,4.40
2018-09-26T01:24:20.137Z,4.07
2018-09-26T01:26:48.500Z,4.40
2018-09-26T01:29:17.209Z,3.97
2018-09-26T01:31:45.897Z,4.47
2018-09-26T01:34:14.530Z,4.50
2018-09-26T01:36:43.265Z,4.50
2018-09-26T01:39:11.910Z,3.77
2018-09-26T01:41:40.626Z,4.50
2018-09-26T01:44:09.342Z,4.20
2018-09-26T01:46:38.019Z,4.20
2018-09-26T01:49:06.784Z,4.17
2018-09-26T01:51:35.495Z,4.40
2018-09-26T01:54:04.130Z,4.43
2018-09-26T01:56:32.793Z,3.97
2018-09-26T01:59:01.465Z,3.63
2018-09-26T02:01:30.136Z,3.90
2018-09-26T02:03:58.445Z,3.70
2018-09-26T02:06:27.104Z,3.80
2018-09-26T02:08:55.773Z,3.90
2018-09-26T02:11:24.079Z,3.70
2018-09-26T02:13:52.770Z,3.43
2018-09-26T02:16:21.075Z,4.60
2018-09-26T02:18:49.749Z,3.80
2018-09-26T02:21:18.444Z,3.70
2018-09-26T02:23:47.142Z,3.90
2018-09-26T02:26:15.789Z,3.20
2018-09-26T02:28:44.091Z,3.70
2018-09-26T02:31:12.768Z,3.77
2018-09-26T02:33:41.445Z,3.30
2018-09-26T02:36:10.191Z,3.40
2018-09-26T02:38:38.484Z,3.87
2018-09-26T02:41:07.219Z,3.90
2018-09-26T02:43:35.885Z,3.90
2018-09-26T02:46:04.558Z,3.90
2018-09-26T02:48:38.558Z,3.60
2018-09-26T02:51:06.870Z,3.50
2018-09-26T02:53:35.197Z,4.00
2018-09-26T02:56:03.899Z,4.10
2018-09-26T02:58:32.579Z,3.90
2018-09-26T03:01:00.897Z,4.27
2018-09-26T03:03:29.620Z,3.90
2018-09-26T03:05:58.278Z,4.00
2018-09-26T03:08:26.620Z,3.40
2018-09-26T03:10:55.256Z,3.80
2018-09-26T03:13:24.019Z,3.70
2018-09-26T03:15:52.650Z,3.90
2018-09-26T03:18:21.444Z,4.00
2018-09-26T03:20:50.115Z,4.07
2018-09-26T03:23:18.793Z,4.00
2018-09-26T03:25:47.489Z,4.30
2018-09-26T03:28:16.137Z,4.27
2018-09-26T03:30:44.821Z,8.67
2018-09-26T03:33:13.464Z,10.50
2018-09-26T03:35:42.127Z,6.27
2018-09-26T03:38:10.858Z,7.97
2018-09-26T03:40:39.543Z,9.23
2018-09-26T03:43:08.489Z,9.70
2018-09-26T03:45:36.870Z,9.27
2018-09-26T03:48:05.725Z,7.50
2018-09-26T03:50:34.481Z,6.60
2018-09-26T03:53:03.251Z,6.07
2018-09-26T03:55:31.947Z,6.07
2018-09-26T03:58:00.626Z,4.80
2018-09-26T04:00:29.281Z,4.67
2018-09-26T04:02:57.961Z,4.10
2018-09-26T04:05:26.652Z,3.93
2018-09-26T04:07:55.311Z,3.40
2018-09-26T04:10:24.016Z,4.07
2018-09-26T04:12:52.784Z,3.73
2018-09-26T04:15:21.360Z,3.80
2018-09-26T04:17:50.026Z,4.63
2018-09-26T04:20:18.724Z,3.80
2018-09-26T04:22:47.081Z,3.77
2018-09-26T04:25:15.774Z,3.73
2018-09-26T04:27:44.585Z,3.90
2018-09-26T04:30:12.884Z,3.63
2018-09-26T04:32:41.660Z,3.70
2018-09-26T04:35:10.357Z,3.93
2018-09-26T04:37:38.646Z,4.07
2018-09-26T04:40:07.376Z,4.20
2018-09-26T04:42:36.099Z,4.33
2018-09-26T04:45:04.809Z,4.10
2018-09-26T04:47:33.125Z,4.03
2018-09-26T04:50:01.758Z,3.80
2018-09-26T04:52:30.400Z,4.10
2018-09-26T04:54:59.079Z,3.87
2018-09-26T04:57:27.773Z,3.40
2018-09-26T04:59:56.460Z,4.10
2018-09-26T05:02:24.789Z,4.00
2018-09-26T05:04:53.496Z,3.10
2018-09-26T05:07:22.122Z,3.70
2018-09-26T05:09:50.395Z,3.10
2018-09-26T05:12:18.741Z,3.20
2018-09-26T05:14:47.480Z,3.40
2018-09-26T05:17:16.294Z,3.20
2018-09-26T05:19:44.961Z,2.90
2018-09-26T05:22:13.644Z,2.90
2018-09-26T05:24:42.300Z,2.90
2018-09-26T05:27:10.619Z,2.70
2018-09-26T05:29:39.245Z,3.10
2018-09-26T05:32:08.094Z,2.93
2018-09-26T05:34:36.745Z,2.90
2018-09-26T05:37:05.435Z,2.93
2018-09-26T05:39:34.139Z,2.50
2018-09-26T05:42:03.070Z,3.00
2018-09-26T05:44:31.349Z,3.03
2018-09-26T05:47:00.040Z,2.63
2018-09-26T05:49:28.770Z,2.70
2018-09-26T05:51:57.501Z,2.53
2018-09-26T05:54:25.848Z,2.50
2018-09-26T05:56:54.182Z,2.60
2018-09-26T05:59:22.929Z,3.17
2018-09-26T06:01:51.576Z,2.87
2018-09-26T06:04:20.212Z,3.20
2018-09-26T06:06:48.909Z,2.77
2018-09-26T06:09:17.559Z,3.20
2018-09-26T06:11:46.231Z,2.53
2018-09-26T06:14:15.077Z,3.03
2018-09-26T06:16:43.776Z,2.87
2018-09-26T06:19:12.507Z,3.17
2018-09-26T06:21:41.139Z,3.53
2018-09-26T06:24:09.822Z,2.87
2018-09-26T06:26:38.183Z,3.00
2018-09-26T06:29:07.045Z,3.30
2018-09-26T06:31:35.807Z,2.90
2018-09-26T06:34:04.450Z,3.10
2018-09-26T06:36:33.126Z,5.10
2018-09-26T06:39:01.765Z,2.93
2018-09-26T06:41:30.442Z,2.80
2018-09-26T06:43:59.089Z,2.30
2018-09-26T06:46:27.784Z,2.47
2018-09-26T06:48:56.086Z,2.40
2018-09-26T06:51:24.757Z,2.50
2018-09-26T06:53:53.432Z,2.40
2018-09-26T06:56:21.727Z,2.40
2018-09-26T06:58:50.387Z,2.17
2018-09-26T07:01:19.225Z,2.20
2018-09-26T07:03:47.939Z,1.97
2018-09-26T07:06:16.579Z,2.23
2018-09-26T07:08:45.279Z,2.30
2018-09-26T07:11:13.927Z,2.10
2018-09-26T07:13:42.631Z,2.10
2018-09-26T07:16:11.481Z,2.20
2018-09-26T07:18:40.183Z,2.13
2018-09-26T07:21:08.826Z,1.80
2018-09-26T07:23:37.141Z,1.97
2018-09-26T07:26:05.836Z,2.10
2018-09-26T07:28:34.134Z,1.80
2018-09-26T07:31:02.793Z,1.70
2018-09-26T07:33:31.469Z,1.87
2018-09-26T07:36:00.199Z,1.63
2018-09-26T07:38:28.892Z,1.70
2018-09-26T07:40:57.238Z,1.60
2018-09-26T07:43:26.089Z,1.50
2018-09-26T07:45:54.775Z,1.60
2018-09-26T07:48:23.460Z,1.90
2018-09-26T07:50:52.121Z,1.57
2018-09-26T07:53:20.811Z,1.80
2018-09-26T07:55:49.121Z,2.03
2018-09-26T07:58:17.781Z,1.77
2018-09-26T08:00:46.417Z,1.93
2018-09-26T08:03:15.095Z,2.23
2018-09-26T08:05:43.789Z,2.00
2018-09-26T08:08:12.472Z,1.80
2018-09-26T08:10:41.145Z,1.80
2018-09-26T08:13:09.765Z,1.90
2018-09-26T08:15:38.403Z,1.57
2018-09-26T08:18:07.164Z,2.30
2018-09-26T08:20:35.812Z,1.67
2018-09-26T08:23:04.486Z,2.10
2018-09-26T08:25:33.161Z,2.37
2018-09-26T08:28:01.838Z,2.70
2018-09-26T08:30:30.623Z,2.93
2018-09-26T08:32:59.343Z,1.70
2018-09-26T08:35:28.030Z,2.60
2018-09-26T08:37:56.680Z,2.23
2018-09-26T08:40:25.341Z,2.00
2018-09-26T08:42:54.026Z,1.63
2018-09-26T08:45:22.695Z,1.70
2018-09-26T08:47:51.334Z,1.60
2018-09-26T08:50:20.047Z,2.00
2018-09-26T08:52:48.372Z,1.70
2018-09-26T08:55:17.048Z,2.07
2018-09-26T08:57:45.718Z,2.40
2018-09-26T09:00:14.447Z,1.80
2018-09-26T09:02:43.172Z,1.80
2018-09-26T09:05:11.480Z,1.87
2018-09-26T09:07:40.124Z,1.83
2018-09-26T09:10:08.433Z,1.80
2018-09-26T09:12:37.111Z,1.70
2018-09-26T09:15:05.440Z,1.63
2018-09-26T09:17:34.159Z,2.00
2018-09-26T09:20:02.870Z,1.93
2018-09-26T09:22:31.602Z,1.90
2018-09-26T09:24:59.876Z,2.00
2018-09-26T09:27:28.552Z,1.83
2018-09-26T09:29:57.219Z,1.80
2018-09-26T09:32:25.941Z,2.00
2018-09-26T09:34:54.236Z,1.73
2018-09-26T09:37:22.937Z,2.10
2018-09-26T09:39:51.237Z,2.37
2018-09-26T09:42:19.830Z,1.80
2018-09-26T09:44:48.488Z,2.23
2018-09-26T09:47:17.189Z,2.10
2018-09-26T09:49:45.842Z,1.80
2018-09-26T09:52:14.177Z,2.23
2018-09-26T09:54:42.824Z,2.20
2018-09-26T09:57:11.138Z,3.10
2018-09-26T09:59:39.455Z,2.13
2018-09-26T10:02:08.200Z,2.20
2018-09-26T10:04:36.515Z,2.33
2018-09-26T10:07:04.875Z,2.27
2018-09-26T10:09:33.511Z,2.10
2018-09-26T10:12:02.168Z,2.87
2018-09-26T10:14:30.863Z,2.07
2018-09-26T10:16:59.173Z,2.67
2018-09-26T10:19:27.466Z,2.23
2018-09-26T10:21:56.141Z,2.40
2018-09-26T10:24:24.842Z,2.10
2018-09-26T10:26:53.523Z,2.97
2018-09-26T10:29:22.266Z,2.20
2018-09-26T10:31:50.583Z,2.17
2018-09-26T10:34:18.930Z,2.47
2018-09-26T10:36:47.559Z,2.20
2018-09-26T10:39:16.208Z,2.43
2018-09-26T10:41:44.908Z,2.20
2018-09-26T10:44:13.232Z,2.60
2018-09-26T10:46:41.950Z,2.40
2018-09-26T10:49:10.588Z,2.23
2018-09-26T10:51:39.246Z,2.50
2018-09-26T10:54:07.991Z,2.90
2018-09-26T10:56:37.811Z,2.90
2018-09-26T10:59:06.064Z,2.30
2018-09-26T11:01:34.701Z,2.90
2018-09-26T11:04:03.369Z,2.70
2018-09-26T11:06:31.741Z,2.83
2018-09-26T11:09:00.469Z,2.30
2018-09-26T11:11:28.725Z,2.50
2018-09-26T11:13:57.408Z,2.30
2018-09-26T11:16:26.162Z,2.47
2018-09-26T11:18:54.860Z,2.30
2018-09-26T11:21:23.192Z,2.70
2018-09-26T11:23:51.809Z,2.70
2018-09-26T11:26:20.570Z,2.40
2018-09-26T11:28:49.230Z,2.27
2018-09-26T11:31:17.540Z,2.40
2018-09-26T11:33:46.249Z,2.60
2018-09-26T11:36:15.380Z,2.10
2018-09-26T11:38:44.097Z,1.90
2018-09-26T11:41:12.743Z,1.90
2018-09-26T11:43:41.023Z,1.97
2018-09-26T11:46:09.730Z,2.50
2018-09-26T11:48:38.050Z,2.10
2018-09-26T11:51:06.760Z,2.20
2018-09-26T11:53:35.628Z,2.10
2018-09-26T11:56:04.403Z,1.90
2018-09-26T11:58:32.745Z,1.67
2018-09-26T12:01:01.409Z,2.40
2018-09-26T12:03:30.054Z,2.00
2018-09-26T12:05:58.727Z,1.83
2018-09-26T12:08:27.516Z,2.17
2018-09-26T12:10:56.132Z,1.53
2018-09-26T12:13:24.779Z,1.83
2018-09-26T12:15:54.049Z,2.10
2018-09-26T12:18:22.805Z,2.15
2018-09-26T12:20:51.442Z,2.10
2018-09-26T12:23:20.087Z,1.90
2018-09-26T12:25:48.746Z,2.40
2018-09-26T12:28:17.146Z,1.90
2018-09-26T12:30:45.822Z,2.27
2018-09-26T12:33:14.478Z,2.50
2018-09-26T12:35:43.169Z,2.62
2018-09-26T12:38:11.822Z,1.90
2018-09-26T12:40:40.510Z,2.40
2018-09-26T12:43:09.209Z,2.43
2018-09-26T12:45:37.516Z,2.35
2018-09-26T12:48:06.482Z,2.45
2018-09-26T12:50:35.070Z,2.12
2018-09-26T12:53:03.409Z,2.52
2018-09-26T12:55:31.715Z,2.15
2018-09-26T12:58:00.362Z,2.27
2018-09-26T13:00:28.786Z,2.10
2018-09-26T13:02:57.367Z,2.10
2018-09-26T13:05:26.057Z,2.05
2018-09-26T13:07:54.702Z,2.10
2018-09-26T13:10:23.455Z,2.08
2018-09-26T13:12:52.224Z,2.12
2018-09-26T13:15:20.922Z,2.02
2018-09-26T13:17:49.214Z,2.10
2018-09-26T13:20:17.532Z,2.50
2018-09-26T13:22:45.848Z,1.80
2018-09-26T13:25:14.602Z,1.90
2018-09-26T13:27:43.230Z,1.80
2018-09-26T13:30:11.932Z,2.00
2018-09-26T13:32:40.744Z,2.37
2018-09-26T13:35:09.460Z,1.70
2018-09-26T13:37:38.149Z,1.70
2018-09-26T13:40:07.133Z,2.00
2018-09-26T13:42:35.433Z,2.10
2018-09-26T13:45:04.185Z,2.02
2018-09-26T13:47:32.495Z,1.60
2018-09-26T13:50:01.751Z,2.08
2018-09-26T13:52:30.455Z,1.70
2018-09-26T13:54:59.162Z,2.10
2018-09-26T13:57:27.783Z,2.12
2018-09-26T13:59:56.083Z,1.77
2018-09-26T14:02:24.567Z,1.90
2018-09-26T14:04:52.850Z,1.32
2018-09-26T14:07:21.541Z,1.60
2018-09-26T14:09:49.854Z,1.62
2018-09-26T14:12:18.604Z,1.92
2018-09-26T14:14:46.901Z,2.00
2018-09-26T14:17:16.065Z,2.20
2018-09-26T14:19:51.093Z,2.25
2018-09-26T14:22:19.461Z,2.30
2018-09-26T14:24:48.122Z,2.25
2018-09-26T14:27:16.952Z,2.17
2018-09-26T14:29:45.658Z,1.80
2018-09-26T14:32:15.735Z,1.82
2018-09-26T14:34:44.429Z,2.62
2018-09-26T14:37:13.162Z,1.70
2018-09-26T14:39:41.884Z,2.10
2018-09-26T14:42:10.525Z,2.30
2018-09-26T14:44:39.223Z,1.77
2018-09-26T14:47:07.918Z,2.00
2018-09-26T14:49:36.575Z,2.22
2018-09-26T14:52:05.285Z,1.87
2018-09-26T14:54:33.977Z,1.80
2018-09-26T14:57:02.745Z,2.02
2018-09-26T14:59:31.388Z,2.20
2018-09-26T15:02:00.005Z,2.30
2018-09-26T15:04:28.741Z,1.92
2018-09-26T15:06:57.450Z,2.40
2018-09-26T15:09:26.216Z,2.15
2018-09-26T15:11:54.887Z,2.20
2018-09-26T15:14:23.681Z,2.10
2018-09-26T15:16:52.300Z,2.10
2018-09-26T15:19:20.961Z,2.20
2018-09-26T15:21:49.665Z,2.00
2018-09-26T15:24:18.356Z,2.00
2018-09-26T15:26:47.012Z,2.40
2018-09-26T15:29:15.688Z,1.90
2018-09-26T15:31:44.357Z,2.10
2018-09-26T15:34:13.106Z,2.05
2018-09-26T15:36:41.825Z,1.87
2018-09-26T15:39:11.407Z,2.08
2018-09-26T15:41:40.662Z,2.25
2018-09-26T15:44:09.299Z,1.95
2018-09-26T15:46:38.033Z,2.00
2018-09-26T15:49:06.974Z,1.80
2018-09-26T15:51:35.977Z,2.20
2018-09-26T15:54:04.694Z,2.00
2018-09-26T15:56:33.389Z,2.15
2018-09-26T15:59:02.032Z,2.37
2018-09-26T16:01:31.023Z,2.00
2018-09-26T16:03:59.726Z,2.00
2018-09-26T16:06:28.374Z,2.08
2018-09-26T16:08:57.057Z,2.10
2018-09-26T16:11:25.722Z,1.98
2018-09-26T16:13:54.453Z,2.10
2018-09-26T16:16:23.188Z,2.10
2018-09-26T16:18:51.901Z,2.12
2018-09-26T16:21:20.587Z,2.47
2018-09-26T16:23:49.251Z,1.90
2018-09-26T16:26:17.885Z,2.75
2018-09-26T16:28:46.613Z,2.27
2018-09-26T16:31:15.434Z,2.60
2018-09-26T16:33:44.110Z,2.25
2018-09-26T16:36:12.775Z,2.00
2018-09-26T16:38:41.539Z,1.95
2018-09-26T16:41:10.217Z,1.92
2018-09-26T16:43:38.861Z,2.15
2018-09-26T16:46:07.526Z,1.80
2018-09-26T16:48:36.216Z,2.75
2018-09-26T16:51:04.853Z,2.30
2018-09-26T16:53:33.552Z,2.37
2018-09-26T16:56:02.170Z,3.17
2018-09-26T16:58:30.858Z,2.33
2018-09-26T17:00:59.568Z,2.10
2018-09-26T17:03:28.174Z,2.20
2018-09-26T17:05:56.786Z,2.20
2018-09-26T17:08:25.459Z,3.95
2018-09-26T17:10:54.100Z,3.00
2018-09-26T17:13:22.762Z,2.27
2018-09-26T17:15:51.458Z,2.12
2018-09-26T17:18:20.409Z,2.25
2018-09-26T17:20:49.080Z,2.07
2018-09-26T17:23:17.956Z,2.02
2018-09-26T17:25:46.569Z,2.67
2018-09-26T17:28:15.269Z,2.17
2018-09-26T17:30:43.975Z,2.40
2018-09-26T17:33:12.595Z,1.87
2018-09-26T17:35:41.618Z,1.98
2018-09-26T17:38:10.239Z,2.12
2018-09-26T17:40:38.939Z,2.08
2018-09-26T17:43:07.705Z,1.95
2018-09-26T17:45:36.401Z,2.10
2018-09-26T17:48:05.000Z,2.02
2018-09-26T17:50:33.678Z,1.97
2018-09-26T17:53:02.447Z,2.00
2018-09-26T17:55:31.106Z,2.20
2018-09-26T17:57:59.881Z,2.10
2018-09-26T18:00:28.607Z,2.00
2018-09-26T18:02:57.276Z,2.12
2018-09-26T18:05:25.965Z,2.05
2018-09-26T18:07:54.630Z,2.20
2018-09-26T18:10:23.295Z,2.60
2018-09-26T18:12:51.961Z,2.63
2018-09-26T18:15:20.700Z,2.50
2018-09-26T18:17:49.399Z,2.77
2018-09-26T18:20:18.075Z,2.73
2018-09-26T18:22:47.548Z,2.43
2018-09-26T18:25:16.223Z,2.47
2018-09-26T18:27:44.946Z,2.80
2018-09-26T18:30:13.619Z,3.40
2018-09-26T18:32:42.292Z,3.30
2018-09-26T18:35:10.967Z,2.97
2018-09-26T18:37:39.689Z,3.10
2018-09-26T18:40:08.438Z,3.10
2018-09-26T18:42:37.130Z,3.10
2018-09-26T18:45:06.180Z,3.23
2018-09-26T18:47:34.833Z,3.53
2018-09-26T18:50:03.649Z,3.27
2018-09-26T18:52:32.501Z,3.47
2018-09-26T18:55:01.295Z,3.80
2018-09-26T18:57:30.066Z,3.90
2018-09-26T18:59:58.888Z,3.70
2018-09-26T19:02:27.609Z,3.57
2018-09-26T19:04:56.399Z,4.17
2018-09-26T19:07:25.052Z,4.23
2018-09-26T19:09:53.725Z,3.93
2018-09-26T19:12:22.520Z,4.37
2018-09-26T19:14:51.127Z,4.13
2018-09-26T19:17:19.835Z,4.20
2018-09-26T19:19:48.566Z,4.33
2018-09-26T19:22:17.327Z,4.25
2018-09-26T19:24:45.981Z,4.57
2018-09-26T19:27:14.807Z,4.40
2018-09-26T19:29:43.553Z,4.83
2018-09-26T19:32:12.275Z,4.20
2018-09-26T19:34:40.934Z,4.00
2018-09-26T19:37:09.615Z,4.17
2018-09-26T19:39:38.363Z,4.53
2018-09-26T19:42:07.101Z,4.33
2018-09-26T19:44:35.738Z,4.20
2018-09-26T19:47:04.473Z,4.60
2018-09-26T19:49:33.151Z,4.00
2018-09-26T19:52:01.824Z,4.42
2018-09-26T19:54:30.504Z,4.20
2018-09-26T19:56:59.265Z,3.90
2018-09-26T19:59:27.857Z,4.17
2018-09-26T20:01:56.610Z,3.90
2018-09-26T20:04:25.287Z,4.40
2018-09-26T20:06:53.992Z,4.13
2018-09-26T20:09:22.679Z,4.00
2018-09-26T20:11:51.320Z,3.97
2018-09-26T20:14:19.938Z,4.60
2018-09-26T20:16:48.643Z,4.08
2018-09-26T20:19:17.293Z,4.13
2018-09-26T20:21:45.966Z,4.40
2018-09-26T20:24:14.656Z,4.00
2018-09-26T20:26:43.315Z,4.23
2018-09-26T20:29:11.950Z,4.90
2018-09-26T20:31:40.639Z,4.43
2018-09-26T20:34:09.295Z,4.40
2018-09-26T20:36:37.920Z,4.37
2018-09-26T20:39:09.064Z,4.60
2018-09-26T20:41:37.773Z,4.23
2018-09-26T20:44:06.410Z,3.87
2018-09-26T20:46:35.066Z,3.90
2018-09-26T20:49:03.729Z,3.70
2018-09-26T20:51:32.522Z,4.20
2018-09-26T20:54:01.177Z,3.97
2018-09-26T20:56:29.848Z,4.17
2018-09-26T20:58:58.491Z,3.97
2018-09-26T21:01:27.148Z,4.07
2018-09-26T21:03:55.798Z,3.93
2018-09-26T21:06:24.505Z,4.20
2018-09-26T21:08:52.904Z,4.23
2018-09-26T21:11:21.634Z,3.80
2018-09-26T21:13:50.343Z,4.30
2018-09-26T21:16:18.966Z,4.53
2018-09-26T21:18:47.620Z,3.87
2018-09-26T21:21:16.281Z,4.00
2018-09-26T21:23:44.906Z,4.30
2018-09-26T21:26:13.582Z,4.50
2018-09-26T21:28:42.203Z,4.00
2018-09-26T21:31:10.879Z,4.10
2018-09-26T21:33:39.608Z,3.80
2018-09-26T21:36:08.295Z,4.23
2018-09-26T21:38:36.961Z,4.47
2018-09-26T21:41:05.609Z,3.90
2018-09-26T21:43:34.231Z,4.00
2018-09-26T21:46:02.898Z,3.90
2018-09-26T21:48:31.548Z,4.37
2018-09-26T21:51:00.186Z,4.20
2018-09-26T21:53:28.826Z,4.00
2018-09-26T21:55:57.496Z,3.87
2018-09-26T21:58:26.176Z,3.70
2018-09-26T22:01:00.202Z,3.93
2018-09-26T22:03:28.880Z,3.70
2018-09-26T22:05:57.519Z,4.20
2018-09-26T22:08:26.185Z,3.80
2018-09-26T22:10:54.843Z,4.07
2018-09-26T22:13:23.564Z,3.93
2018-09-26T22:15:52.392Z,3.63
2018-09-26T22:18:21.018Z,3.33
2018-09-26T22:20:49.719Z,3.40
2018-09-26T22:23:18.407Z,3.50
2018-09-26T22:25:47.122Z,3.90
2018-09-26T22:28:15.820Z,3.80
2018-09-26T22:30:44.568Z,3.80
2018-09-26T22:33:13.209Z,3.80
2018-09-26T22:35:41.833Z,3.80
2018-09-26T22:38:10.490Z,4.10
2018-09-26T22:40:39.181Z,3.50
2018-09-26T22:43:07.829Z,3.70
2018-09-26T22:45:36.510Z,3.70
2018-09-26T22:48:05.189Z,3.70
2018-09-26T22:50:33.852Z,3.87
2018-09-26T22:53:02.573Z,4.30
2018-09-26T22:55:31.210Z,4.10
2018-09-26T22:57:59.870Z,5.30
2018-09-26T23:00:28.537Z,4.60
2018-09-26T23:02:57.214Z,4.30
2018-09-26T23:05:25.872Z,4.27
2018-09-26T23:07:54.502Z,4.50
2018-09-26T23:10:23.179Z,4.07
2018-09-26T23:12:51.820Z,4.87
2018-09-26T23:15:20.558Z,4.40
2018-09-26T23:17:49.240Z,4.83
2018-09-26T23:20:17.998Z,5.00
2018-09-26T23:22:46.665Z,4.43
2018-09-26T23:25:15.334Z,4.60
2018-09-26T23:27:44.004Z,4.17
2018-09-26T23:30:12.588Z,4.63
2018-09-26T23:32:41.272Z,4.67
2018-09-26T23:35:10.345Z,4.27
2018-09-26T23:37:38.967Z,4.83
2018-09-26T23:40:07.719Z,4.40
2018-09-26T23:42:36.358Z,4.97
2018-09-26T23:45:05.020Z,4.57
2018-09-26T23:47:33.643Z,4.53
2018-09-26T23:50:02.305Z,4.50
2018-09-26T23:52:30.948Z,4.70
2018-09-26T23:54:59.577Z,4.93
2018-09-26T23:57:28.292Z,4.60
2018-09-26T23:59:56.973Z,5.37
