createdAt,value
2023-03-04T00:00:30.492Z,69.23
2023-03-04T00:02:51.846Z,62.07
2023-03-04T00:05:14.488Z,60.60
2023-03-04T00:07:35.823Z,57.53
2023-03-04T00:09:57.142Z,55.20
2023-03-04T00:12:18.554Z,58.83
2023-03-04T00:14:39.940Z,53.93
2023-03-04T00:17:03.647Z,56.03
2023-03-04T00:19:25.064Z,58.97
2023-03-04T00:21:47.541Z,61.97
2023-03-04T00:24:08.965Z,59.73
2023-03-04T00:26:30.034Z,59.43
2023-03-04T00:28:51.278Z,60.47
2023-03-04T00:31:12.841Z,59.67
2023-03-04T00:33:34.260Z,62.07
2023-03-04T00:35:55.447Z,65.17
2023-03-04T00:38:17.883Z,63.87
2023-03-04T00:40:39.280Z,60.43
2023-03-04T00:43:00.538Z,58.70
2023-03-04T00:45:21.883Z,59.40
2023-03-04T00:47:43.221Z,57.63
2023-03-04T00:50:04.532Z,59.97
2023-03-04T00:52:25.909Z,64.90
2023-03-04T00:54:48.518Z,60.80
2023-03-04T00:57:09.827Z,58.57
2023-03-04T00:59:31.127Z,56.47
2023-03-04T01:01:52.315Z,60.00
2023-03-04T01:04:13.697Z,62.90
2023-03-04T01:06:34.978Z,63.87
2023-03-04T01:08:56.165Z,58.73
2023-03-04T01:11:18.760Z,59.80
2023-03-04T01:13:40.263Z,60.63
2023-03-04T01:16:01.181Z,58.10
2023-03-04T01:18:22.406Z,60.00
2023-03-04T01:20:43.730Z,57.77
2023-03-04T01:23:05.109Z,51.33
2023-03-04T01:25:26.562Z,55.27
2023-03-04T01:27:49.267Z,58.07
2023-03-04T01:30:11.263Z,57.23
2023-03-04T01:32:32.404Z,53.40
2023-03-04T01:34:53.728Z,62.20
2023-03-04T01:37:15.068Z,56.67
2023-03-04T01:39:36.445Z,60.07
2023-03-04T01:41:57.757Z,60.07
2023-03-04T01:44:20.517Z,60.23
2023-03-04T01:46:43.481Z,58.53
2023-03-04T01:49:04.587Z,55.77
2023-03-04T01:51:25.914Z,55.20
2023-03-04T01:53:50.092Z,58.77
2023-03-04T01:56:13.565Z,59.37
2023-03-04T01:58:35.017Z,53.83
2023-03-04T02:00:58.109Z,53.57
2023-03-04T02:03:20.672Z,56.53
2023-03-04T02:05:43.321Z,56.10
2023-03-04T02:08:04.861Z,59.90
2023-03-04T02:10:26.358Z,55.97
2023-03-04T02:12:47.422Z,56.93
2023-03-04T02:15:09.286Z,56.30
2023-03-04T02:17:33.239Z,55.23
2023-03-04T02:19:57.294Z,57.60
2023-03-04T02:22:18.505Z,57.03
2023-03-04T02:24:42.086Z,56.00
2023-03-04T02:27:04.437Z,58.87
2023-03-04T02:29:25.491Z,56.53
2023-03-04T02:31:47.806Z,57.20
2023-03-04T02:34:12.491Z,55.03
2023-03-04T02:36:34.166Z,57.87
2023-03-04T02:38:55.645Z,56.97
2023-03-04T02:41:19.318Z,56.33
2023-03-04T02:43:42.214Z,58.77
2023-03-04T02:46:03.698Z,55.70
2023-03-04T02:48:25.128Z,56.33
2023-03-04T02:50:47.467Z,58.03
2023-03-04T02:53:08.406Z,58.13
2023-03-04T02:55:29.784Z,58.10
2023-03-04T02:57:51.029Z,57.47
2023-03-04T03:00:14.432Z,54.27
2023-03-04T03:02:35.973Z,54.50
2023-03-04T03:04:57.365Z,56.73
2023-03-04T03:07:19.058Z,57.37
2023-03-04T03:09:40.341Z,56.07
2023-03-04T03:12:02.393Z,60.67
2023-03-04T03:14:23.968Z,53.57
2023-03-04T03:16:46.691Z,53.63
2023-03-04T03:19:07.803Z,52.13
2023-03-04T03:21:29.048Z,58.90
2023-03-04T03:23:50.380Z,56.27
2023-03-04T03:26:11.398Z,57.47
2023-03-04T03:28:32.775Z,53.50
2023-03-04T03:30:53.626Z,53.83
2023-03-04T03:33:16.283Z,57.77
2023-03-04T03:35:37.604Z,57.80
2023-03-04T03:37:58.701Z,55.70
2023-03-04T03:40:20.195Z,57.97
2023-03-04T03:42:41.408Z,58.50
2023-03-04T03:45:02.902Z,58.53
2023-03-04T03:47:24.165Z,57.43
2023-03-04T03:49:46.790Z,52.13
2023-03-04T03:52:09.293Z,53.20
2023-03-04T03:54:30.230Z,57.20
2023-03-04T03:56:51.489Z,58.57
2023-03-04T03:59:12.911Z,48.60
2023-03-04T04:01:34.628Z,57.13
2023-03-04T04:03:55.752Z,52.77
2023-03-04T04:06:18.324Z,58.60
2023-03-04T04:08:39.570Z,54.13
2023-03-04T04:11:00.497Z,53.73
2023-03-04T04:13:21.702Z,49.20
2023-03-04T04:15:43.319Z,58.33
2023-03-04T04:18:04.663Z,58.03
2023-03-04T04:20:26.354Z,57.30
2023-03-04T04:22:49.050Z,57.93
2023-03-04T04:25:10.648Z,58.53
2023-03-04T04:27:32.343Z,59.70
2023-03-04T04:29:53.628Z,62.50
2023-03-04T04:32:14.820Z,59.67
2023-03-04T04:34:36.216Z,59.83
2023-03-04T04:36:57.383Z,58.00
2023-03-04T04:39:20.446Z,61.30
2023-03-04T04:41:43.052Z,58.73
2023-03-04T04:44:03.986Z,58.23
2023-03-04T04:46:25.229Z,55.07
2023-03-04T04:48:46.846Z,56.03
2023-03-04T04:51:08.230Z,57.43
2023-03-04T04:53:29.565Z,55.67
2023-03-04T04:55:52.332Z,55.57
2023-03-04T04:58:13.749Z,56.57
2023-03-04T05:00:35.035Z,57.83
2023-03-04T05:02:56.446Z,52.77
2023-03-04T05:05:18.001Z,52.13
2023-03-04T05:07:38.889Z,58.77
2023-03-04T05:10:00.151Z,58.47
2023-03-04T05:12:23.105Z,50.77
2023-03-04T05:14:44.841Z,51.87
2023-03-04T05:17:06.085Z,58.17
2023-03-04T05:19:27.244Z,54.20
2023-03-04T05:21:48.770Z,57.93
2023-03-04T05:24:09.914Z,59.53
2023-03-04T05:26:31.509Z,55.73
2023-03-04T05:28:53.725Z,53.80
2023-03-04T05:31:15.103Z,57.63
2023-03-04T05:33:36.399Z,54.40
2023-03-04T05:35:58.256Z,58.13
2023-03-04T05:38:20.875Z,58.20
2023-03-04T05:40:42.689Z,57.20
2023-03-04T05:43:04.725Z,61.17
2023-03-04T05:45:27.628Z,57.77
2023-03-04T05:47:48.607Z,57.27
2023-03-04T05:50:10.773Z,58.70
2023-03-04T05:52:32.019Z,56.13
2023-03-04T05:54:53.213Z,52.50
2023-03-04T05:57:14.519Z,55.50
2023-03-04T05:59:35.842Z,56.43
2023-03-04T06:01:58.454Z,56.70
2023-03-04T06:04:19.752Z,54.93
2023-03-04T06:06:41.863Z,54.07
2023-03-04T06:09:03.242Z,59.60
2023-03-04T06:11:24.545Z,51.13
2023-03-04T06:13:45.924Z,55.53
2023-03-04T06:16:07.690Z,52.83
2023-03-04T06:18:30.495Z,51.07
2023-03-04T06:20:51.763Z,54.97
2023-03-04T06:23:12.928Z,50.27
2023-03-04T06:25:34.313Z,56.83
2023-03-04T06:27:55.853Z,53.30
2023-03-04T06:30:16.884Z,49.90
2023-03-04T06:32:38.125Z,54.23
2023-03-04T06:35:01.136Z,49.70
2023-03-04T06:37:22.084Z,51.17
2023-03-04T06:39:43.198Z,57.23
2023-03-04T06:42:04.721Z,52.50
2023-03-04T06:44:25.855Z,51.87
2023-03-04T06:46:47.766Z,56.77
2023-03-04T06:49:09.557Z,53.67
2023-03-04T06:51:32.279Z,55.70
2023-03-04T06:53:53.488Z,59.40
2023-03-04T06:56:16.001Z,52.77
2023-03-04T06:58:37.164Z,52.90
2023-03-04T07:00:58.559Z,49.53
2023-03-04T07:03:19.620Z,51.27
2023-03-04T07:05:40.811Z,54.00
2023-03-04T07:08:03.371Z,56.40
2023-03-04T07:10:24.613Z,56.33
2023-03-04T07:12:46.002Z,55.63
2023-03-04T07:15:07.728Z,58.23
2023-03-04T07:17:29.149Z,55.50
2023-03-04T07:19:50.583Z,61.90
2023-03-04T07:22:12.097Z,63.90
2023-03-04T07:24:34.891Z,61.63
2023-03-04T07:26:56.207Z,64.63
2023-03-04T07:29:17.630Z,63.00
2023-03-04T07:31:39.052Z,64.17
2023-03-04T07:34:01.086Z,52.83
2023-03-04T07:36:22.395Z,53.20
2023-03-04T07:38:44.485Z,53.77
2023-03-04T07:41:07.105Z,52.37
2023-03-04T07:43:28.175Z,52.07
2023-03-04T07:45:49.292Z,51.07
2023-03-04T07:48:10.486Z,50.80
2023-03-04T07:50:31.586Z,56.57
2023-03-04T07:52:53.372Z,54.97
2023-03-04T07:55:15.727Z,55.83
2023-03-04T07:57:39.513Z,55.17
2023-03-04T08:00:00.890Z,50.57
2023-03-04T08:02:22.302Z,51.40
2023-03-04T08:04:43.297Z,50.87
2023-03-04T08:07:04.484Z,51.63
2023-03-04T08:09:25.924Z,51.20
2023-03-04T08:11:47.140Z,51.93
2023-03-04T08:14:10.200Z,50.33
2023-03-04T08:16:31.675Z,49.53
2023-03-04T08:18:53.771Z,50.47
2023-03-04T08:21:15.713Z,48.80
2023-03-04T08:23:36.803Z,51.53
2023-03-04T08:25:58.087Z,50.53
2023-03-04T08:28:19.671Z,45.30
2023-03-04T08:30:42.418Z,46.63
2023-03-04T08:33:04.407Z,44.03
2023-03-04T08:35:25.851Z,44.60
2023-03-04T08:37:47.231Z,40.60
2023-03-04T08:40:09.379Z,42.87
2023-03-04T08:42:30.928Z,42.83
2023-03-04T08:44:52.159Z,39.90
2023-03-04T08:47:15.745Z,44.43
2023-03-04T08:49:36.895Z,41.73
2023-03-04T08:51:58.074Z,41.80
2023-03-04T08:54:19.368Z,40.97
2023-03-04T08:56:41.532Z,37.77
2023-03-04T08:59:03.118Z,41.07
2023-03-04T09:01:24.293Z,50.57
2023-03-04T09:03:46.960Z,41.23
2023-03-04T09:06:08.696Z,79.40
2023-03-04T09:08:30.118Z,48.73
2023-03-04T09:10:53.375Z,65.53
2023-03-04T09:13:16.159Z,40.17
2023-03-04T09:15:37.259Z,42.93
2023-03-04T09:17:58.382Z,131.63
2023-03-04T09:20:21.120Z,44.83
2023-03-04T09:22:43.003Z,37.70
2023-03-04T09:25:04.093Z,38.07
2023-03-04T09:27:25.071Z,33.57
2023-03-04T09:29:46.348Z,32.83
2023-03-04T09:32:07.641Z,32.20
2023-03-04T09:34:29.127Z,39.70
2023-03-04T09:36:51.773Z,36.60
2023-03-04T09:39:12.977Z,32.27
2023-03-04T09:41:37.802Z,30.17
2023-03-04T09:43:59.461Z,30.47
2023-03-04T09:46:23.939Z,30.37
2023-03-04T09:48:46.257Z,31.00
2023-03-04T09:51:12.131Z,28.67
2023-03-04T09:53:38.227Z,32.77
2023-03-04T09:55:59.502Z,31.03
2023-03-04T09:58:27.972Z,31.57
2023-03-04T10:00:53.145Z,32.03
2023-03-04T10:03:17.295Z,31.20
2023-03-04T10:05:40.476Z,29.67
2023-03-04T10:08:06.993Z,29.73
2023-03-04T10:10:31.454Z,32.57
2023-03-04T10:12:54.305Z,41.93
2023-03-04T10:15:23.012Z,46.83
2023-03-04T10:17:46.524Z,44.27
2023-03-04T10:20:09.145Z,36.13
2023-03-04T10:22:33.085Z,35.73
2023-03-04T10:24:55.891Z,33.37
2023-03-04T10:27:19.565Z,36.53
2023-03-04T10:29:40.866Z,35.73
2023-03-04T10:32:02.222Z,38.23
2023-03-04T10:34:23.524Z,36.63
2023-03-04T10:36:49.222Z,36.30
2023-03-04T10:39:11.731Z,35.57
2023-03-04T10:41:33.460Z,30.87
2023-03-04T10:44:02.457Z,32.80
2023-03-04T10:46:25.358Z,33.83
2023-03-04T10:48:46.885Z,33.57
2023-03-04T10:51:13.613Z,33.00
2023-03-04T10:53:38.330Z,34.40
2023-03-04T10:56:00.158Z,34.40
2023-03-04T10:58:21.919Z,33.10
2023-03-04T11:00:44.925Z,34.50
2023-03-04T11:03:29.178Z,32.67
2023-03-04T11:05:51.221Z,36.77
2023-03-04T11:08:18.540Z,37.63
2023-03-04T11:10:40.970Z,35.23
2023-03-04T11:13:02.779Z,35.57
2023-03-04T11:15:27.383Z,31.73
2023-03-04T11:17:51.195Z,35.63
2023-03-04T11:20:15.284Z,32.97
2023-03-04T11:22:36.380Z,34.07
2023-03-04T11:25:00.194Z,31.50
2023-03-04T11:27:25.141Z,41.23
2023-03-04T11:29:49.574Z,33.00
2023-03-04T11:32:13.299Z,31.80
2023-03-04T11:34:38.837Z,33.70
2023-03-04T11:37:03.531Z,33.50
2023-03-04T11:39:30.906Z,32.67
2023-03-04T11:41:54.707Z,33.77
2023-03-04T11:44:15.722Z,32.07
2023-03-04T11:46:50.821Z,32.33
2023-03-04T11:49:30.210Z,33.23
2023-03-04T11:51:55.089Z,31.50
2023-03-04T11:54:23.468Z,33.17
2023-03-04T11:56:45.439Z,31.57
2023-03-04T11:59:12.268Z,34.73
2023-03-04T12:01:40.613Z,36.17
2023-03-04T12:04:08.081Z,32.13
2023-03-04T12:06:36.438Z,34.37
2023-03-04T12:09:05.056Z,33.83
2023-03-04T12:11:29.594Z,34.10
2023-03-04T12:14:02.673Z,33.03
2023-03-04T12:16:33.261Z,34.40
2023-03-04T12:19:01.776Z,35.53
2023-03-04T12:21:28.087Z,34.87
2023-03-04T12:24:04.451Z,37.07
2023-03-04T12:26:34.321Z,35.73
2023-03-04T12:28:58.779Z,37.77
2023-03-04T12:31:30.673Z,36.80
2023-03-04T12:34:01.121Z,38.03
2023-03-04T12:36:27.772Z,41.73
2023-03-04T12:38:59.638Z,33.97
2023-03-04T12:41:38.564Z,38.53
2023-03-04T12:44:02.671Z,39.63
2023-03-04T12:46:33.153Z,38.83
2023-03-04T12:49:02.060Z,36.77
2023-03-04T12:51:27.515Z,38.63
2023-03-04T12:53:56.511Z,36.73
2023-03-04T12:56:23.126Z,40.93
2023-03-04T12:58:44.701Z,42.63
2023-03-04T13:01:12.578Z,70.40
2023-03-04T13:03:38.184Z,43.60
2023-03-04T13:06:06.246Z,44.40
2023-03-04T13:08:30.817Z,39.60
2023-03-04T13:10:52.471Z,48.80
2023-03-04T13:13:28.822Z,43.70
2023-03-04T13:16:02.368Z,44.43
2023-03-04T13:18:35.222Z,46.70
2023-03-04T13:21:10.974Z,45.67
2023-03-04T13:23:32.426Z,44.30
2023-03-04T13:26:08.290Z,42.40
2023-03-04T13:28:30.583Z,51.03
2023-03-04T13:31:16.503Z,48.50
2023-03-04T13:33:46.573Z,42.47
2023-03-04T13:36:26.861Z,49.10
2023-03-04T13:38:57.794Z,50.40
2023-03-04T13:41:22.439Z,47.17
2023-03-04T13:43:44.705Z,46.57
2023-03-04T13:46:25.216Z,45.07
2023-03-04T13:49:00.232Z,44.67
2023-03-04T13:51:29.730Z,45.47
2023-03-04T13:53:54.595Z,47.77
2023-03-04T13:56:22.926Z,49.33
2023-03-04T13:58:44.112Z,49.87
2023-03-04T14:01:06.907Z,51.47
2023-03-04T14:03:29.628Z,48.43
2023-03-04T14:06:05.518Z,51.07
2023-03-04T14:08:28.108Z,50.00
2023-03-04T14:10:55.936Z,50.47
2023-03-04T14:13:17.000Z,51.03
2023-03-04T14:15:38.714Z,51.63
2023-03-04T14:18:01.340Z,50.13
2023-03-04T14:20:25.135Z,48.90
2023-03-04T14:22:46.464Z,47.13
2023-03-04T14:25:21.140Z,51.47
2023-03-04T14:27:42.291Z,52.47
2023-03-04T14:30:04.771Z,46.77
2023-03-04T14:32:27.227Z,45.83
2023-03-04T14:34:50.713Z,76.23
2023-03-04T14:37:21.453Z,52.40
2023-03-04T14:39:43.646Z,42.23
2023-03-04T14:42:09.814Z,41.33
2023-03-04T14:44:35.931Z,39.70
2023-03-04T14:47:07.417Z,44.07
2023-03-04T14:49:29.552Z,37.73
2023-03-04T14:51:52.221Z,39.60
2023-03-04T14:54:40.930Z,39.40
2023-03-04T14:57:03.084Z,43.17
2023-03-04T14:59:32.402Z,37.77
2023-03-04T15:01:53.638Z,39.10
2023-03-04T15:04:20.472Z,36.13
2023-03-04T15:06:49.052Z,40.93
2023-03-04T15:09:18.421Z,38.17
2023-03-04T15:11:46.570Z,40.03
2023-03-04T15:14:10.043Z,32.63
2023-03-04T15:16:52.618Z,33.53
2023-03-04T15:19:25.753Z,32.53
2023-03-04T15:21:46.819Z,31.23
2023-03-04T15:24:09.141Z,35.83
2023-03-04T15:26:30.565Z,33.87
2023-03-04T15:28:51.594Z,33.70
2023-03-04T15:31:16.843Z,30.67
2023-03-04T15:33:39.695Z,32.83
2023-03-04T15:36:02.797Z,35.90
2023-03-04T15:38:24.013Z,33.40
2023-03-04T15:40:44.999Z,34.07
2023-03-04T15:43:06.902Z,35.90
2023-03-04T15:45:28.893Z,35.37
2023-03-04T15:47:49.760Z,31.53
2023-03-04T15:50:12.748Z,36.50
2023-03-04T15:52:33.857Z,39.00
2023-03-04T15:54:55.310Z,32.90
2023-03-04T15:57:20.164Z,36.93
2023-03-04T15:59:41.587Z,34.60
2023-03-04T16:02:02.819Z,35.53
2023-03-04T16:04:24.330Z,39.83
2023-03-04T16:06:47.749Z,37.60
2023-03-04T16:09:14.228Z,40.23
2023-03-04T16:11:37.996Z,36.60
2023-03-04T16:13:59.045Z,35.73
2023-03-04T16:16:20.512Z,37.97
2023-03-04T16:18:42.472Z,36.07
2023-03-04T16:21:05.409Z,33.30
2023-03-04T16:23:28.454Z,37.90
2023-03-04T16:25:50.602Z,36.63
2023-03-04T16:28:12.561Z,36.47
2023-03-04T16:30:33.643Z,33.23
2023-03-04T16:32:55.164Z,31.03
2023-03-04T16:35:16.937Z,45.73
2023-03-04T16:37:38.556Z,43.37
2023-03-04T16:40:01.410Z,33.47
2023-03-04T16:42:22.735Z,31.40
2023-03-04T16:44:44.198Z,33.20
2023-03-04T16:47:06.287Z,32.93
2023-03-04T16:49:30.302Z,35.50
2023-03-04T16:51:51.543Z,35.53
2023-03-04T16:54:15.421Z,41.63
2023-03-04T16:56:38.003Z,41.63
2023-03-04T16:59:00.147Z,40.80
2023-03-04T17:01:22.825Z,41.27
2023-03-04T17:03:44.234Z,37.70
2023-03-04T17:06:05.740Z,31.70
2023-03-04T17:08:26.909Z,32.20
2023-03-04T17:10:48.818Z,32.97
2023-03-04T17:13:11.333Z,30.50
2023-03-04T17:15:32.666Z,35.47
2023-03-04T17:17:53.954Z,34.37
2023-03-04T17:20:16.614Z,30.73
2023-03-04T17:22:38.067Z,35.50
2023-03-04T17:24:59.395Z,34.13
2023-03-04T17:27:20.786Z,33.33
2023-03-04T17:29:43.468Z,32.07
2023-03-04T17:32:04.871Z,32.27
2023-03-04T17:34:26.625Z,35.53
2023-03-04T17:36:47.895Z,31.07
2023-03-04T17:39:09.230Z,34.27
2023-03-04T17:41:30.865Z,34.67
2023-03-04T17:43:54.518Z,31.33
2023-03-04T17:46:18.721Z,29.10
2023-03-04T17:48:39.680Z,32.43
2023-03-04T17:51:00.839Z,36.53
2023-03-04T17:53:22.632Z,34.40
2023-03-04T17:55:49.646Z,35.93
2023-03-04T17:58:12.135Z,37.87
2023-03-04T18:00:33.270Z,29.57
2023-03-04T18:02:55.844Z,32.70
2023-03-04T18:05:16.839Z,33.90
2023-03-04T18:07:38.402Z,31.37
2023-03-04T18:09:59.584Z,32.83
2023-03-04T18:12:20.778Z,31.00
2023-03-04T18:14:42.062Z,31.00
2023-03-04T18:17:03.225Z,32.23
2023-03-04T18:19:25.705Z,30.47
2023-03-04T18:21:46.996Z,29.77
2023-03-04T18:24:09.656Z,34.53
2023-03-04T18:26:31.341Z,33.80
2023-03-04T18:28:53.327Z,35.57
2023-03-04T18:31:14.782Z,34.00
2023-03-04T18:33:36.221Z,36.70
2023-03-04T18:36:02.449Z,33.37
2023-03-04T18:38:23.816Z,35.40
2023-03-04T18:40:45.305Z,33.63
2023-03-04T18:43:06.193Z,33.77
2023-03-04T18:45:28.023Z,39.17
2023-03-04T18:47:50.165Z,30.43
2023-03-04T18:50:11.606Z,34.10
2023-03-04T18:52:35.910Z,31.50
2023-03-04T18:54:56.944Z,36.27
2023-03-04T18:57:18.298Z,39.83
2023-03-04T18:59:42.070Z,35.43
2023-03-04T19:02:04.784Z,33.73
2023-03-04T19:04:28.073Z,33.80
2023-03-04T19:06:49.328Z,34.33
2023-03-04T19:09:11.834Z,41.07
2023-03-04T19:11:33.032Z,34.20
2023-03-04T19:13:54.743Z,32.67
2023-03-04T19:16:16.129Z,36.57
2023-03-04T19:18:37.447Z,31.97
2023-03-04T19:21:00.297Z,38.70
2023-03-04T19:23:22.402Z,37.30
2023-03-04T19:25:45.509Z,41.40
2023-03-04T19:28:06.901Z,296.33
2023-03-04T19:30:27.858Z,211.10
2023-03-04T19:32:49.170Z,88.73
2023-03-04T19:35:10.620Z,115.93
2023-03-04T19:37:31.579Z,107.97
2023-03-04T19:39:54.456Z,111.90
2023-03-04T19:42:17.655Z,222.20
2023-03-04T19:44:39.392Z,354.47
2023-03-04T19:47:00.366Z,97.70
2023-03-04T19:49:21.657Z,56.37
2023-03-04T19:51:42.974Z,65.00
2023-03-04T19:54:04.413Z,37.40
2023-03-04T19:56:25.372Z,36.23
2023-03-04T19:58:48.316Z,75.03
2023-03-04T20:01:20.005Z,55.67
2023-03-04T20:03:41.306Z,64.33
2023-03-04T20:06:03.368Z,48.00
2023-03-04T20:08:24.733Z,42.07
2023-03-04T20:10:46.016Z,47.40
2023-03-04T20:13:08.257Z,44.43
2023-03-04T20:15:30.892Z,59.03
2023-03-04T20:17:52.071Z,53.20
2023-03-04T20:20:14.405Z,49.67
2023-03-04T20:22:35.302Z,54.50
2023-03-04T20:24:56.645Z,44.33
2023-03-04T20:27:18.088Z,45.63
2023-03-04T20:29:39.464Z,53.97
2023-03-04T20:32:03.232Z,52.40
2023-03-04T20:34:25.419Z,47.50
2023-03-04T20:36:46.439Z,56.43
2023-03-04T20:39:21.510Z,51.10
2023-03-04T20:41:48.542Z,49.03
2023-03-04T20:44:09.615Z,42.23
2023-03-04T20:46:33.114Z,51.27
2023-03-04T20:48:55.605Z,46.97
2023-03-04T20:51:16.645Z,44.43
2023-03-04T20:53:38.095Z,43.67
2023-03-04T20:56:03.323Z,39.67
2023-03-04T20:58:24.312Z,42.07
2023-03-04T21:00:47.071Z,43.17
2023-03-04T21:03:11.032Z,42.57
2023-03-04T21:05:33.576Z,42.47
2023-03-04T21:07:55.312Z,47.73
2023-03-04T21:10:19.463Z,44.63
2023-03-04T21:12:40.755Z,41.60
2023-03-04T21:15:02.321Z,41.63
2023-03-04T21:17:24.482Z,44.93
2023-03-04T21:19:45.450Z,43.07
2023-03-04T21:22:08.245Z,48.60
2023-03-04T21:24:30.913Z,41.10
2023-03-04T21:26:52.434Z,41.73
2023-03-04T21:29:13.415Z,52.47
2023-03-04T21:31:37.847Z,50.67
2023-03-04T21:34:00.248Z,45.30
2023-03-04T21:36:21.761Z,42.77
2023-03-04T21:38:44.959Z,43.67
2023-03-04T21:41:06.229Z,42.80
2023-03-04T21:43:27.556Z,42.53
2023-03-04T21:45:52.687Z,42.00
2023-03-04T21:48:13.804Z,38.77
2023-03-04T21:50:35.148Z,40.17
2023-03-04T21:52:56.499Z,45.90
2023-03-04T21:55:19.315Z,40.07
2023-03-04T21:57:40.795Z,44.70
2023-03-04T22:00:02.697Z,43.67
2023-03-04T22:02:25.305Z,40.27
2023-03-04T22:04:46.540Z,42.10
2023-03-04T22:07:08.032Z,47.27
2023-03-04T22:09:29.243Z,39.73
2023-03-04T22:11:51.946Z,41.90
2023-03-04T22:14:13.560Z,38.77
2023-03-04T22:16:37.510Z,43.80
2023-03-04T22:19:00.948Z,39.53
2023-03-04T22:21:22.750Z,41.93
2023-03-04T22:23:44.205Z,44.70
2023-03-04T22:26:06.736Z,38.43
2023-03-04T22:28:29.887Z,44.77
2023-03-04T22:30:51.268Z,42.97
2023-03-04T22:33:12.295Z,44.17
2023-03-04T22:35:33.617Z,36.73
2023-03-04T22:37:54.748Z,44.60
2023-03-04T22:40:16.379Z,44.40
2023-03-04T22:42:37.575Z,40.43
2023-03-04T22:45:00.097Z,41.50
2023-03-04T22:47:22.487Z,45.63
2023-03-04T22:49:43.645Z,43.43
2023-03-04T22:52:05.033Z,42.47
2023-03-04T22:54:27.882Z,41.20
2023-03-04T22:56:49.215Z,46.37
2023-03-04T22:59:11.038Z,44.93
2023-03-04T23:01:33.518Z,47.00
2023-03-04T23:03:54.788Z,42.37
2023-03-04T23:06:16.896Z,44.63
2023-03-04T23:08:38.562Z,41.83
2023-03-04T23:10:59.457Z,41.47
2023-03-04T23:13:20.667Z,41.77
2023-03-04T23:15:41.837Z,43.87
2023-03-04T23:18:04.391Z,42.40
2023-03-04T23:20:25.512Z,48.20
2023-03-04T23:22:47.052Z,42.80
2023-03-04T23:25:08.436Z,42.87
2023-03-04T23:27:29.986Z,42.97
2023-03-04T23:29:51.269Z,48.67
2023-03-04T23:32:12.644Z,39.87
2023-03-04T23:34:36.563Z,44.40
2023-03-04T23:36:57.672Z,43.80
2023-03-04T23:39:19.476Z,39.73
2023-03-04T23:41:40.913Z,41.27
2023-03-04T23:44:02.123Z,43.07
2023-03-04T23:46:23.586Z,44.17
2023-03-04T23:48:46.292Z,40.83
2023-03-04T23:51:09.612Z,42.20
2023-03-04T23:53:31.265Z,43.57
2023-03-04T23:55:52.730Z,38.47
2023-03-04T23:58:14.205Z,42.10
