createdAt,value
2023-05-21T00:01:48.641Z,78.13
2023-05-21T00:04:17.820Z,78.48
2023-05-21T00:06:45.798Z,78.59
2023-05-21T00:09:13.875Z,78.71
2023-05-21T00:11:42.145Z,78.81
2023-05-21T00:14:10.188Z,79.41
2023-05-21T00:16:38.475Z,80.65
2023-05-21T00:19:06.758Z,81.66
2023-05-21T00:21:34.972Z,82.45
2023-05-21T00:24:03.021Z,83.05
2023-05-21T00:26:31.493Z,82.97
2023-05-21T00:29:00.961Z,83.45
2023-05-21T00:31:29.044Z,83.67
2023-05-21T00:33:57.159Z,83.36
2023-05-21T00:36:25.376Z,83.29
2023-05-21T00:38:53.658Z,83.34
2023-05-21T00:41:23.273Z,84.26
2023-05-21T00:43:52.943Z,84.24
2023-05-21T00:46:21.688Z,84.73
2023-05-21T00:48:50.840Z,85.36
2023-05-21T00:51:21.823Z,85.96
2023-05-21T00:53:51.443Z,86.55
2023-05-21T00:56:21.985Z,86.89
2023-05-21T00:58:52.059Z,87.10
2023-05-21T01:01:20.640Z,87.76
2023-05-21T01:03:49.140Z,88.06
2023-05-21T01:06:17.605Z,88.51
2023-05-21T01:08:46.745Z,88.99
2023-05-21T01:11:15.249Z,89.81
2023-05-21T01:13:43.936Z,89.58
2023-05-21T01:16:13.745Z,90.85
2023-05-21T01:18:43.739Z,91.25
2023-05-21T01:21:17.484Z,91.38
2023-05-21T01:23:46.054Z,91.69
2023-05-21T01:26:14.232Z,91.71
2023-05-21T01:28:42.994Z,91.18
2023-05-21T01:31:21.396Z,91.04
2023-05-21T01:33:52.409Z,90.88
2023-05-21T01:36:26.372Z,91.70
2023-05-21T01:39:03.950Z,92.53
2023-05-21T01:41:34.925Z,92.77
2023-05-21T01:44:04.166Z,92.76
2023-05-21T01:46:35.873Z,92.45
2023-05-21T01:49:05.360Z,91.98
2023-05-21T01:51:34.365Z,91.41
2023-05-21T01:54:02.537Z,91.00
2023-05-21T01:56:34.082Z,91.21
2023-05-21T01:59:02.416Z,91.17
2023-05-21T02:01:30.767Z,91.10
2023-05-21T02:03:58.948Z,90.41
2023-05-21T02:06:27.163Z,90.09
2023-05-21T02:08:55.788Z,89.50
2023-05-21T02:11:24.165Z,88.85
2023-05-21T02:13:52.500Z,88.05
2023-05-21T02:16:22.639Z,86.97
2023-05-21T02:18:57.090Z,86.48
2023-05-21T02:21:25.158Z,86.20
2023-05-21T02:23:53.155Z,85.68
2023-05-21T02:26:22.579Z,85.42
2023-05-21T02:28:52.910Z,84.67
2023-05-21T02:31:21.222Z,84.63
2023-05-21T02:33:49.184Z,83.79
2023-05-21T02:36:19.134Z,83.04
2023-05-21T02:38:47.891Z,82.81
2023-05-21T02:41:16.111Z,82.88
2023-05-21T02:43:44.100Z,83.49
2023-05-21T02:46:12.462Z,82.77
2023-05-21T02:48:40.792Z,83.10
2023-05-21T02:51:08.841Z,83.44
2023-05-21T02:53:36.993Z,82.97
2023-05-21T02:56:05.697Z,82.74
2023-05-21T02:58:33.781Z,83.16
2023-05-21T03:01:02.055Z,82.50
2023-05-21T03:03:30.519Z,82.87
2023-05-21T03:05:58.788Z,83.08
2023-05-21T03:08:26.942Z,83.43
2023-05-21T03:10:55.528Z,84.05
2023-05-21T03:13:23.557Z,84.01
2023-05-21T03:15:56.275Z,83.63
2023-05-21T03:18:24.320Z,82.67
2023-05-21T03:20:52.384Z,82.33
2023-05-21T03:23:20.492Z,82.08
2023-05-21T03:25:49.065Z,81.31
2023-05-21T03:28:18.528Z,80.53
2023-05-21T03:30:51.230Z,78.89
2023-05-21T03:33:37.502Z,76.52
2023-05-21T03:36:17.106Z,73.51
2023-05-21T03:38:45.152Z,70.98
2023-05-21T03:41:13.259Z,68.00
2023-05-21T03:43:42.148Z,67.15
2023-05-21T03:46:10.388Z,65.77
2023-05-21T03:49:00.958Z,64.80
2023-05-21T03:51:31.097Z,63.61
2023-05-21T03:53:59.768Z,61.56
2023-05-21T03:56:28.317Z,60.45
2023-05-21T03:58:56.236Z,60.02
2023-05-21T04:01:24.525Z,60.09
2023-05-21T04:03:53.098Z,59.44
2023-05-21T04:06:23.940Z,57.48
2023-05-21T04:08:52.429Z,56.16
2023-05-21T04:11:21.009Z,55.85
2023-05-21T04:13:50.122Z,54.76
2023-05-21T04:16:19.477Z,54.11
2023-05-21T04:18:48.484Z,53.45
2023-05-21T04:21:16.988Z,53.39
2023-05-21T04:23:45.515Z,52.64
2023-05-21T04:26:36.711Z,50.72
2023-05-21T04:29:05.154Z,49.29
2023-05-21T04:31:33.707Z,48.47
2023-05-21T04:34:02.013Z,47.46
2023-05-21T04:36:30.372Z,46.24
2023-05-21T04:38:58.475Z,44.91
2023-05-21T04:41:26.493Z,44.09
2023-05-21T04:43:55.410Z,43.34
2023-05-21T04:46:26.103Z,42.55
2023-05-21T04:48:55.466Z,41.05
2023-05-21T04:51:26.960Z,39.72
2023-05-21T04:53:54.963Z,38.67
2023-05-21T04:56:22.956Z,38.29
2023-05-21T04:58:51.221Z,37.58
2023-05-21T05:01:20.217Z,37.40
2023-05-21T05:03:48.466Z,36.98
2023-05-21T05:06:16.853Z,37.06
2023-05-21T05:08:46.384Z,36.92
2023-05-21T05:11:15.282Z,36.13
2023-05-21T05:13:43.316Z,35.27
2023-05-21T05:16:13.095Z,35.72
2023-05-21T05:18:41.999Z,35.46
2023-05-21T05:21:10.183Z,35.37
2023-05-21T05:23:38.767Z,35.91
2023-05-21T05:26:08.776Z,36.68
2023-05-21T05:28:36.881Z,37.13
2023-05-21T05:31:05.077Z,36.66
2023-05-21T05:33:33.810Z,36.49
2023-05-21T05:36:01.840Z,35.72
2023-05-21T05:38:30.015Z,35.10
2023-05-21T05:40:58.016Z,35.30
2023-05-21T05:43:26.672Z,34.48
2023-05-21T05:45:56.206Z,33.96
2023-05-21T05:48:24.923Z,33.04
2023-05-21T05:50:55.046Z,31.79
2023-05-21T05:53:23.756Z,31.50
2023-05-21T05:55:52.146Z,30.40
2023-05-21T05:58:20.789Z,29.97
2023-05-21T06:00:58.751Z,29.49
2023-05-21T06:03:27.041Z,29.23
2023-05-21T06:05:55.533Z,28.70
2023-05-21T06:08:24.791Z,28.08
2023-05-21T06:10:53.623Z,27.40
2023-05-21T06:13:21.829Z,26.47
2023-05-21T06:15:49.849Z,26.98
2023-05-21T06:18:18.439Z,26.62
2023-05-21T06:20:46.473Z,26.13
2023-05-21T06:23:14.722Z,26.47
2023-05-21T06:25:42.977Z,25.66
2023-05-21T06:28:11.144Z,26.19
2023-05-21T06:30:40.000Z,27.53
2023-05-21T06:33:08.543Z,29.54
2023-05-21T06:35:37.775Z,29.14
2023-05-21T06:38:06.452Z,28.46
2023-05-21T06:40:35.024Z,29.50
2023-05-21T06:43:05.036Z,30.06
2023-05-21T06:45:51.946Z,30.39
2023-05-21T06:48:28.616Z,29.22
2023-05-21T06:50:56.599Z,28.65
2023-05-21T06:53:24.721Z,27.88
2023-05-21T06:55:53.982Z,28.47
2023-05-21T06:58:42.327Z,28.68
2023-05-21T07:01:12.027Z,28.46
2023-05-21T07:03:40.367Z,29.56
2023-05-21T07:06:09.295Z,30.43
2023-05-21T07:08:37.349Z,30.17
2023-05-21T07:11:06.027Z,29.84
2023-05-21T07:13:35.629Z,29.40
2023-05-21T07:16:03.670Z,28.72
2023-05-21T07:18:31.654Z,27.80
2023-05-21T07:20:59.847Z,26.82
2023-05-21T07:23:28.026Z,26.80
2023-05-21T07:25:56.300Z,26.24
2023-05-21T07:28:24.478Z,25.36
2023-05-21T07:30:52.514Z,25.62
2023-05-21T07:33:23.656Z,24.85
2023-05-21T07:35:52.482Z,24.71
2023-05-21T07:38:20.580Z,24.73
2023-05-21T07:40:48.749Z,24.66
2023-05-21T07:43:17.103Z,24.82
2023-05-21T07:45:45.402Z,24.67
2023-05-21T07:48:14.363Z,24.52
2023-05-21T07:50:53.250Z,23.61
2023-05-21T07:53:21.766Z,23.84
2023-05-21T07:55:51.333Z,23.41
2023-05-21T07:58:23.791Z,24.06
2023-05-21T08:00:51.887Z,23.86
2023-05-21T08:03:20.059Z,23.71
2023-05-21T08:05:49.269Z,24.35
2023-05-21T08:08:18.684Z,23.76
2023-05-21T08:10:48.005Z,24.16
2023-05-21T08:13:16.949Z,24.29
2023-05-21T08:15:45.515Z,24.02
2023-05-21T08:18:13.833Z,23.42
2023-05-21T08:20:43.195Z,22.94
2023-05-21T08:23:13.519Z,23.85
2023-05-21T08:25:46.963Z,24.88
2023-05-21T08:28:15.571Z,24.34
2023-05-21T08:30:43.777Z,24.01
2023-05-21T08:33:12.506Z,23.95
2023-05-21T08:35:40.608Z,24.70
2023-05-21T08:38:30.281Z,25.11
2023-05-21T08:41:25.152Z,25.14
2023-05-21T08:44:00.295Z,25.43
2023-05-21T08:46:32.985Z,25.73
2023-05-21T08:49:03.017Z,25.14
2023-05-21T08:51:31.798Z,25.86
2023-05-21T08:54:00.135Z,25.81
2023-05-21T08:56:29.177Z,26.07
2023-05-21T08:58:59.261Z,26.32
2023-05-21T09:01:29.335Z,26.53
2023-05-21T09:04:16.129Z,25.82
2023-05-21T09:06:48.031Z,25.33
2023-05-21T09:09:21.590Z,24.66
2023-05-21T09:11:50.729Z,24.62
2023-05-21T09:14:19.530Z,24.54
2023-05-21T09:17:04.592Z,24.78
2023-05-21T09:19:33.149Z,24.08
2023-05-21T09:22:03.215Z,23.92
2023-05-21T09:24:33.729Z,23.35
2023-05-21T09:27:06.775Z,24.36
2023-05-21T09:29:35.667Z,24.35
2023-05-21T09:32:08.013Z,24.23
2023-05-21T09:34:37.307Z,24.86
2023-05-21T09:37:16.382Z,25.32
2023-05-21T09:39:48.739Z,25.77
2023-05-21T09:42:16.810Z,26.02
2023-05-21T09:44:44.862Z,26.07
2023-05-21T09:47:13.028Z,26.10
2023-05-21T09:49:44.696Z,25.87
2023-05-21T09:52:12.861Z,27.24
2023-05-21T09:54:40.889Z,28.60
2023-05-21T09:57:08.940Z,28.53
2023-05-21T09:59:38.415Z,28.46
2023-05-21T10:02:16.822Z,27.53
2023-05-21T10:04:48.118Z,27.50
2023-05-21T10:07:26.002Z,27.26
2023-05-21T10:09:58.044Z,28.70
2023-05-21T10:12:28.905Z,28.48
2023-05-21T10:15:01.545Z,28.80
2023-05-21T10:17:32.695Z,28.11
2023-05-21T10:20:01.832Z,28.21
2023-05-21T10:22:30.649Z,27.99
2023-05-21T10:24:58.991Z,27.40
2023-05-21T10:27:31.880Z,28.79
2023-05-21T10:30:00.861Z,30.28
2023-05-21T10:32:29.036Z,30.19
2023-05-21T10:34:58.657Z,29.08
2023-05-21T10:37:28.767Z,28.80
2023-05-21T10:39:57.008Z,28.76
2023-05-21T10:42:25.177Z,28.79
2023-05-21T10:45:12.011Z,29.55
2023-05-21T10:47:58.936Z,30.32
2023-05-21T10:50:30.146Z,29.20
2023-05-21T10:52:58.240Z,28.41
2023-05-21T10:55:52.522Z,27.68
2023-05-21T10:58:20.814Z,27.26
2023-05-21T11:00:49.639Z,28.00
2023-05-21T11:03:18.141Z,27.32
2023-05-21T11:05:51.929Z,27.48
2023-05-21T11:08:36.222Z,28.20
2023-05-21T11:11:04.681Z,29.33
2023-05-21T11:13:49.543Z,28.37
2023-05-21T11:16:18.348Z,27.29
2023-05-21T11:18:46.495Z,26.92
2023-05-21T11:21:18.567Z,27.60
2023-05-21T11:23:53.544Z,27.63
2023-05-21T11:26:23.247Z,27.05
2023-05-21T11:29:06.269Z,26.77
2023-05-21T11:31:41.319Z,27.45
2023-05-21T11:34:18.772Z,27.79
2023-05-21T11:36:47.917Z,27.02
2023-05-21T11:39:22.366Z,26.99
2023-05-21T11:41:50.861Z,27.92
2023-05-21T11:44:19.050Z,27.03
2023-05-21T11:46:48.496Z,27.83
2023-05-21T11:49:16.632Z,27.65
2023-05-21T11:51:44.832Z,27.77
2023-05-21T11:54:13.073Z,27.76
2023-05-21T11:56:42.062Z,27.39
2023-05-21T11:59:19.068Z,27.39
2023-05-21T12:01:47.203Z,28.30
2023-05-21T12:04:15.197Z,28.33
2023-05-21T12:06:43.428Z,28.23
2023-05-21T12:09:12.226Z,28.24
2023-05-21T12:11:40.730Z,28.60
2023-05-21T12:14:12.096Z,27.96
2023-05-21T12:16:40.268Z,27.94
2023-05-21T12:19:08.356Z,27.64
2023-05-21T12:21:36.441Z,27.94
2023-05-21T12:24:04.602Z,28.67
2023-05-21T12:26:33.476Z,28.89
2023-05-21T12:29:04.673Z,28.57
2023-05-21T12:31:33.275Z,28.65
2023-05-21T12:34:02.418Z,28.21
2023-05-21T12:36:34.922Z,28.75
2023-05-21T12:39:03.043Z,28.70
2023-05-21T12:41:31.118Z,28.06
2023-05-21T12:43:59.676Z,28.82
2023-05-21T12:46:28.087Z,28.55
2023-05-21T12:48:56.383Z,29.01
2023-05-21T12:51:24.341Z,29.99
2023-05-21T12:53:53.031Z,29.11
2023-05-21T12:56:21.887Z,29.30
2023-05-21T12:58:50.352Z,29.16
2023-05-21T13:01:21.819Z,29.01
2023-05-21T13:03:49.828Z,30.26
2023-05-21T13:06:17.774Z,30.98
2023-05-21T13:08:45.726Z,31.29
2023-05-21T13:11:13.731Z,32.39
2023-05-21T13:13:41.831Z,32.95
2023-05-21T13:16:09.885Z,33.58
2023-05-21T13:18:37.974Z,33.41
2023-05-21T13:21:06.193Z,32.75
2023-05-21T13:23:34.237Z,32.91
2023-05-21T13:26:02.484Z,33.50
2023-05-21T13:28:31.270Z,33.77
2023-05-21T13:30:59.400Z,34.25
2023-05-21T13:33:27.564Z,33.20
2023-05-21T13:35:55.665Z,33.43
2023-05-21T13:38:23.731Z,34.11
2023-05-21T13:40:51.645Z,33.78
2023-05-21T13:43:19.884Z,34.08
2023-05-21T13:45:49.583Z,33.31
2023-05-21T13:48:17.977Z,33.62
2023-05-21T13:50:46.132Z,33.80
2023-05-21T13:53:14.433Z,33.03
2023-05-21T13:55:42.332Z,32.39
2023-05-21T13:58:10.620Z,32.42
2023-05-21T14:00:39.044Z,32.06
2023-05-21T14:03:10.229Z,32.18
2023-05-21T14:05:38.675Z,32.79
2023-05-21T14:08:06.966Z,33.38
2023-05-21T14:10:35.347Z,33.06
2023-05-21T14:13:15.513Z,32.43
2023-05-21T14:15:46.903Z,32.07
2023-05-21T14:18:15.010Z,31.53
2023-05-21T14:20:43.298Z,31.34
2023-05-21T14:23:11.728Z,31.71
2023-05-21T14:25:41.336Z,31.28
2023-05-21T14:28:09.437Z,31.03
2023-05-21T14:30:37.778Z,30.83
2023-05-21T14:33:06.207Z,30.83
2023-05-21T14:35:34.427Z,30.99
2023-05-21T14:38:02.554Z,30.86
2023-05-21T14:40:30.982Z,30.46
2023-05-21T14:42:58.985Z,30.09
2023-05-21T14:45:26.933Z,30.44
2023-05-21T14:47:54.941Z,30.01
2023-05-21T14:50:25.977Z,29.31
2023-05-21T14:52:54.434Z,29.48
2023-05-21T14:55:23.131Z,30.11
2023-05-21T14:57:51.407Z,34.19
2023-05-21T15:00:19.442Z,42.30
2023-05-21T15:02:47.477Z,46.31
2023-05-21T15:05:15.571Z,48.81
2023-05-21T15:07:43.802Z,60.71
2023-05-21T15:10:12.425Z,65.57
2023-05-21T15:12:41.281Z,68.75
2023-05-21T15:15:09.534Z,70.50
2023-05-21T15:17:37.766Z,70.55
2023-05-21T15:20:06.579Z,68.48
2023-05-21T15:22:35.121Z,71.91
2023-05-21T15:25:03.923Z,73.43
2023-05-21T15:27:32.335Z,71.64
2023-05-21T15:30:01.139Z,71.74
2023-05-21T15:32:29.400Z,71.98
2023-05-21T15:34:57.381Z,70.42
2023-05-21T15:37:26.228Z,68.44
2023-05-21T15:39:54.272Z,66.46
2023-05-21T15:42:22.690Z,65.33
2023-05-21T15:44:50.743Z,64.50
2023-05-21T15:47:18.792Z,64.82
2023-05-21T15:49:47.055Z,63.59
2023-05-21T15:52:15.140Z,62.82
2023-05-21T15:54:43.217Z,62.15
2023-05-21T15:57:11.467Z,64.23
2023-05-21T15:59:40.090Z,67.17
2023-05-21T16:02:09.092Z,67.33
2023-05-21T16:04:37.178Z,67.00
2023-05-21T16:07:05.559Z,67.02
2023-05-21T16:09:33.945Z,67.88
2023-05-21T16:12:02.358Z,68.12
2023-05-21T16:14:30.442Z,67.66
2023-05-21T16:16:58.496Z,67.67
2023-05-21T16:19:26.824Z,66.44
2023-05-21T16:21:54.864Z,67.41
2023-05-21T16:24:22.860Z,67.67
2023-05-21T16:26:50.985Z,65.86
2023-05-21T16:29:19.052Z,62.58
2023-05-21T16:31:47.593Z,62.12
2023-05-21T16:34:16.005Z,62.21
2023-05-21T16:36:43.961Z,62.26
2023-05-21T16:39:11.931Z,62.49
2023-05-21T16:41:39.895Z,62.67
2023-05-21T16:44:07.871Z,62.86
2023-05-21T16:46:36.302Z,60.85
2023-05-21T16:49:04.421Z,58.79
2023-05-21T16:51:32.587Z,58.95
2023-05-21T16:54:00.665Z,60.06
2023-05-21T16:56:28.783Z,59.60
2023-05-21T16:58:56.748Z,57.75
2023-05-21T17:01:24.743Z,57.30
2023-05-21T17:03:54.407Z,56.72
2023-05-21T17:06:23.401Z,57.90
2023-05-21T17:08:51.435Z,59.37
2023-05-21T17:11:19.425Z,59.69
2023-05-21T17:13:48.310Z,58.10
2023-05-21T17:16:16.538Z,58.08
2023-05-21T17:18:44.897Z,58.21
2023-05-21T17:21:13.748Z,59.66
2023-05-21T17:23:42.977Z,61.48
2023-05-21T17:26:11.301Z,61.59
2023-05-21T17:28:39.239Z,60.95
2023-05-21T17:31:08.648Z,61.32
2023-05-21T17:33:37.549Z,62.46
2023-05-21T17:36:05.749Z,63.86
2023-05-21T17:38:33.921Z,63.76
2023-05-21T17:41:01.923Z,65.22
2023-05-21T17:43:32.110Z,68.38
2023-05-21T17:46:00.454Z,69.77
2023-05-21T17:48:28.473Z,68.07
2023-05-21T17:50:56.434Z,68.49
2023-05-21T17:53:24.468Z,68.48
2023-05-21T17:55:52.535Z,66.06
2023-05-21T17:58:21.298Z,64.10
2023-05-21T18:00:49.558Z,64.24
2023-05-21T18:03:18.021Z,64.74
2023-05-21T18:05:46.060Z,64.53
2023-05-21T18:08:14.463Z,64.24
2023-05-21T18:10:42.552Z,64.86
2023-05-21T18:13:10.687Z,65.40
2023-05-21T18:15:38.914Z,64.94
2023-05-21T18:18:07.133Z,65.03
2023-05-21T18:20:35.476Z,65.63
2023-05-21T18:23:03.669Z,65.86
2023-05-21T18:25:31.991Z,65.77
2023-05-21T18:28:00.441Z,65.23
2023-05-21T18:30:28.683Z,65.30
2023-05-21T18:32:56.703Z,65.27
2023-05-21T18:35:24.792Z,65.73
2023-05-21T18:37:53.565Z,66.18
2023-05-21T18:40:23.084Z,66.74
2023-05-21T18:42:51.405Z,68.70
2023-05-21T18:45:19.433Z,71.46
2023-05-21T18:47:47.516Z,71.52
2023-05-21T18:50:15.925Z,65.67
2023-05-21T18:52:43.953Z,65.70
2023-05-21T18:55:12.123Z,67.67
2023-05-21T18:57:40.209Z,65.91
2023-05-21T19:00:09.989Z,66.16
2023-05-21T19:02:38.344Z,67.64
2023-05-21T19:05:07.550Z,67.10
2023-05-21T19:07:36.473Z,70.93
2023-05-21T19:10:05.144Z,71.10
2023-05-21T19:12:34.303Z,70.62
2023-05-21T19:15:02.726Z,68.33
2023-05-21T19:17:30.854Z,68.97
2023-05-21T19:19:58.919Z,68.76
2023-05-21T19:22:27.482Z,68.59
2023-05-21T19:24:55.707Z,67.12
2023-05-21T19:27:23.899Z,67.24
2023-05-21T19:29:52.761Z,67.28
2023-05-21T19:32:21.877Z,67.34
2023-05-21T19:34:50.857Z,67.01
2023-05-21T19:37:18.937Z,67.73
2023-05-21T19:39:50.035Z,68.47
2023-05-21T19:42:20.092Z,70.41
2023-05-21T19:44:48.579Z,68.98
2023-05-21T19:47:16.747Z,68.81
2023-05-21T19:49:44.875Z,69.25
2023-05-21T19:52:13.057Z,71.28
2023-05-21T19:54:41.448Z,72.51
2023-05-21T19:57:12.393Z,72.25
2023-05-21T19:59:41.144Z,74.06
2023-05-21T20:02:12.240Z,74.66
2023-05-21T20:04:40.259Z,72.47
2023-05-21T20:07:08.557Z,72.77
2023-05-21T20:09:36.606Z,71.99
2023-05-21T20:12:05.186Z,71.46
2023-05-21T20:14:34.440Z,70.26
2023-05-21T20:17:02.594Z,70.20
2023-05-21T20:19:31.276Z,68.51
2023-05-21T20:21:59.500Z,69.74
2023-05-21T20:24:27.494Z,69.93
2023-05-21T20:26:55.670Z,70.62
2023-05-21T20:29:24.244Z,69.66
2023-05-21T20:31:52.238Z,67.81
2023-05-21T20:34:20.916Z,68.51
2023-05-21T20:36:49.039Z,68.45
2023-05-21T20:39:16.997Z,68.06
2023-05-21T20:41:46.998Z,66.86
2023-05-21T20:44:15.176Z,66.54
2023-05-21T20:46:43.336Z,66.18
2023-05-21T20:49:12.043Z,65.96
2023-05-21T20:51:40.261Z,66.43
2023-05-21T20:54:08.232Z,66.95
2023-05-21T20:56:41.929Z,67.34
2023-05-21T20:59:12.489Z,67.90
2023-05-21T21:01:40.919Z,68.52
2023-05-21T21:04:09.524Z,67.47
2023-05-21T21:06:38.644Z,67.03
2023-05-21T21:09:06.782Z,67.13
2023-05-21T21:11:34.960Z,66.96
2023-05-21T21:14:03.385Z,67.17
2023-05-21T21:16:31.407Z,67.57
2023-05-21T21:18:59.582Z,66.74
2023-05-21T21:21:27.964Z,66.47
2023-05-21T21:23:55.992Z,65.91
2023-05-21T21:26:24.316Z,65.21
2023-05-21T21:28:52.293Z,65.07
2023-05-21T21:31:20.618Z,65.40
2023-05-21T21:33:48.629Z,66.69
2023-05-21T21:36:16.843Z,66.66
2023-05-21T21:38:44.993Z,67.05
2023-05-21T21:41:13.285Z,67.63
2023-05-21T21:43:41.250Z,67.04
2023-05-21T21:46:09.385Z,66.81
2023-05-21T21:48:37.670Z,66.33
2023-05-21T21:51:05.804Z,65.85
2023-05-21T21:53:34.298Z,66.96
2023-05-21T21:56:02.284Z,67.55
2023-05-21T21:58:30.422Z,67.03
2023-05-21T22:00:58.506Z,66.30
2023-05-21T22:03:26.909Z,67.46
2023-05-21T22:05:55.540Z,69.20
2023-05-21T22:08:23.581Z,70.31
2023-05-21T22:10:52.627Z,71.30
2023-05-21T22:13:20.842Z,72.36
2023-05-21T22:15:51.768Z,73.37
2023-05-21T22:18:31.897Z,74.49
2023-05-21T22:21:09.577Z,75.50
2023-05-21T22:23:38.882Z,76.24
2023-05-21T22:26:07.089Z,76.13
2023-05-21T22:28:35.572Z,75.35
2023-05-21T22:31:04.074Z,75.30
2023-05-21T22:33:32.249Z,75.20
2023-05-21T22:36:00.535Z,74.98
2023-05-21T22:38:28.760Z,74.47
2023-05-21T22:40:56.736Z,72.38
2023-05-21T22:43:25.736Z,70.46
2023-05-21T22:45:53.722Z,70.61
2023-05-21T22:48:22.170Z,70.55
2023-05-21T22:50:53.629Z,70.61
2023-05-21T22:53:21.958Z,70.26
2023-05-21T22:55:50.429Z,71.41
2023-05-21T22:58:18.780Z,71.46
2023-05-21T23:00:47.017Z,70.43
2023-05-21T23:03:15.087Z,69.97
2023-05-21T23:05:43.826Z,66.96
2023-05-21T23:08:12.431Z,66.42
2023-05-21T23:10:40.653Z,65.21
2023-05-21T23:13:08.958Z,65.29
2023-05-21T23:15:39.211Z,65.04
2023-05-21T23:18:08.793Z,65.39
2023-05-21T23:20:37.395Z,64.59
2023-05-21T23:23:06.093Z,64.55
2023-05-21T23:25:34.994Z,66.91
2023-05-21T23:28:03.623Z,69.92
2023-05-21T23:30:31.583Z,70.86
2023-05-21T23:32:59.988Z,72.10
2023-05-21T23:35:28.048Z,71.42
2023-05-21T23:37:56.267Z,71.41
2023-05-21T23:40:24.249Z,71.94
2023-05-21T23:42:52.350Z,71.97
2023-05-21T23:45:20.759Z,72.51
2023-05-21T23:47:48.780Z,72.58
2023-05-21T23:50:16.972Z,72.79
2023-05-21T23:52:45.204Z,73.42
2023-05-21T23:55:14.957Z,72.54
2023-05-21T23:57:43.201Z,69.23
