createdAt,value
2019-01-17T00:00:01.199Z,-10.13
2019-01-17T00:02:38.118Z,-10.11
2019-01-17T00:05:18.140Z,-10.10
2019-01-17T00:07:51.862Z,-10.09
2019-01-17T00:10:22.559Z,-10.08
2019-01-17T00:12:50.476Z,-10.05
2019-01-17T00:15:35.382Z,-10.03
2019-01-17T00:18:21.100Z,-10.01
2019-01-17T00:20:49.250Z,-10.00
2019-01-17T00:23:33.709Z,-9.97
2019-01-17T00:26:07.939Z,-9.95
2019-01-17T00:28:41.804Z,-9.92
2019-01-17T00:31:09.908Z,-9.92
2019-01-17T00:33:37.862Z,-9.90
2019-01-17T00:36:08.611Z,-9.87
2019-01-17T00:38:42.385Z,-9.86
2019-01-17T00:41:12.985Z,-9.85
2019-01-17T00:43:43.820Z,-9.83
2019-01-17T00:46:11.730Z,-9.82
2019-01-17T00:48:45.840Z,-9.80
2019-01-17T00:51:13.791Z,-9.79
2019-01-17T00:53:41.702Z,-9.78
2019-01-17T00:56:09.876Z,-9.77
2019-01-17T00:58:43.722Z,-9.77
2019-01-17T01:01:20.713Z,-9.77
2019-01-17T01:03:57.787Z,-9.75
2019-01-17T01:06:43.741Z,-9.74
2019-01-17T01:09:14.321Z,-9.74
2019-01-17T01:11:51.042Z,-9.73
2019-01-17T01:14:18.905Z,-9.71
2019-01-17T01:16:59.301Z,-9.70
2019-01-17T01:19:30.180Z,-9.69
2019-01-17T01:22:14.606Z,-9.68
2019-01-17T01:24:48.505Z,-9.67
2019-01-17T01:27:19.769Z,-9.66
2019-01-17T01:29:50.355Z,-9.67
2019-01-17T01:32:21.315Z,-9.65
2019-01-17T01:35:07.085Z,-9.66
2019-01-17T01:37:51.585Z,-9.65
2019-01-17T01:40:22.393Z,-9.64
2019-01-17T01:42:50.404Z,-9.62
2019-01-17T01:45:34.761Z,-9.62
2019-01-17T01:48:05.664Z,-9.59
2019-01-17T01:50:39.395Z,-9.58
2019-01-17T01:53:05.401Z,-9.56
2019-01-17T01:55:31.408Z,-9.54
2019-01-17T01:57:57.635Z,-9.54
2019-01-17T02:00:23.648Z,-9.55
2019-01-17T02:02:49.615Z,-9.54
2019-01-17T02:05:15.961Z,-9.81
2019-01-17T02:07:42.096Z,-9.52
2019-01-17T02:10:09.698Z,-9.52
2019-01-17T02:12:35.945Z,-9.51
2019-01-17T02:15:03.949Z,-9.50
2019-01-17T02:17:30.033Z,-9.51
2019-01-17T02:19:56.455Z,-9.52
2019-01-17T02:22:22.460Z,-9.54
2019-01-17T02:24:48.485Z,-9.53
2019-01-17T02:27:14.609Z,-9.53
2019-01-17T02:29:40.730Z,-9.53
2019-01-17T02:32:06.771Z,-9.52
2019-01-17T02:34:32.954Z,-9.50
2019-01-17T02:36:59.082Z,-9.50
2019-01-17T02:39:25.012Z,-9.51
2019-01-17T02:41:51.280Z,-9.48
2019-01-17T02:44:17.411Z,-9.48
2019-01-17T02:46:43.566Z,-9.47
2019-01-17T02:49:09.691Z,-9.46
2019-01-17T02:51:35.633Z,-9.46
2019-01-17T02:54:01.750Z,-9.47
2019-01-17T02:56:27.926Z,-9.46
2019-01-17T02:58:53.878Z,-9.45
2019-01-17T03:01:19.963Z,-9.45
2019-01-17T03:03:46.153Z,-9.44
2019-01-17T03:06:12.070Z,-9.44
2019-01-17T03:08:38.190Z,-9.44
2019-01-17T03:11:04.594Z,-9.42
2019-01-17T03:13:30.603Z,-9.40
2019-01-17T03:15:56.831Z,-9.38
2019-01-17T03:18:23.147Z,-9.38
2019-01-17T03:20:49.198Z,-9.38
2019-01-17T03:23:15.191Z,-9.40
2019-01-17T03:25:41.453Z,-9.44
2019-01-17T03:28:07.564Z,-9.46
2019-01-17T03:30:33.611Z,-9.48
2019-01-17T03:32:59.777Z,-9.49
2019-01-17T03:35:25.891Z,-9.50
2019-01-17T03:37:51.908Z,-9.51
2019-01-17T03:40:18.277Z,-9.52
2019-01-17T03:42:44.401Z,-9.53
2019-01-17T03:45:12.132Z,-9.53
2019-01-17T03:47:38.518Z,-9.52
2019-01-17T03:50:07.977Z,-9.52
2019-01-17T03:52:34.071Z,-9.52
2019-01-17T03:55:00.334Z,-9.51
2019-01-17T03:57:26.558Z,-9.52
2019-01-17T03:59:52.665Z,-9.52
2019-01-17T04:02:18.857Z,-9.55
2019-01-17T04:04:44.788Z,-9.60
2019-01-17T04:07:10.805Z,-9.64
2019-01-17T04:09:37.175Z,-9.69
2019-01-17T04:12:03.220Z,-9.73
2019-01-17T04:14:29.536Z,-9.75
2019-01-17T04:16:55.618Z,-9.79
2019-01-17T04:19:21.557Z,-9.83
2019-01-17T04:21:47.525Z,-9.88
2019-01-17T04:24:13.563Z,-9.92
2019-01-17T04:26:39.614Z,-9.96
2019-01-17T04:29:05.619Z,-10.02
2019-01-17T04:31:31.648Z,-10.09
2019-01-17T04:33:57.597Z,-10.14
2019-01-17T04:36:23.644Z,-10.20
2019-01-17T04:38:50.070Z,-10.21
2019-01-17T04:41:15.971Z,-10.26
2019-01-17T04:43:41.912Z,-10.30
2019-01-17T04:46:08.256Z,-10.37
2019-01-17T04:48:34.346Z,-10.45
2019-01-17T04:51:00.365Z,-10.53
2019-01-17T04:53:26.482Z,-10.62
2019-01-17T04:55:52.573Z,-10.72
2019-01-17T04:58:18.506Z,-10.79
2019-01-17T05:00:44.819Z,-10.87
2019-01-17T05:03:10.861Z,-10.94
2019-01-17T05:05:36.767Z,-10.99
2019-01-17T05:08:03.097Z,-11.06
2019-01-17T05:10:29.199Z,-11.13
2019-01-17T05:12:55.344Z,-11.19
2019-01-17T05:15:21.559Z,-11.23
2019-01-17T05:17:47.645Z,-11.27
2019-01-17T05:20:14.553Z,-11.30
2019-01-17T05:22:40.619Z,-11.33
2019-01-17T05:25:12.485Z,-11.35
2019-01-17T05:27:35.793Z,-11.41
2019-01-17T05:30:04.193Z,-11.46
2019-01-17T05:32:36.504Z,-11.55
2019-01-17T05:34:58.152Z,-11.63
2019-01-17T05:37:24.319Z,-12.10
2019-01-17T05:39:50.249Z,-11.75
2019-01-17T05:42:16.375Z,-11.85
2019-01-17T05:44:42.579Z,-11.88
2019-01-17T05:47:08.513Z,-11.92
2019-01-17T05:49:34.691Z,-11.96
2019-01-17T05:52:00.995Z,-11.98
2019-01-17T05:54:26.998Z,-12.01
2019-01-17T05:56:52.944Z,-12.01
2019-01-17T05:59:18.928Z,-12.02
2019-01-17T06:01:44.905Z,-12.10
2019-01-17T06:04:11.007Z,-12.10
2019-01-17T06:06:37.309Z,-12.14
2019-01-17T06:09:05.944Z,-12.15
2019-01-17T06:11:31.868Z,-12.19
2019-01-17T06:13:58.014Z,-12.24
2019-01-17T06:16:24.018Z,-12.29
2019-01-17T06:18:50.161Z,-12.30
2019-01-17T06:21:16.223Z,-12.31
2019-01-17T06:23:42.230Z,-12.37
2019-01-17T06:26:08.278Z,-12.45
2019-01-17T06:28:34.398Z,-12.48
2019-01-17T06:31:00.425Z,-12.53
2019-01-17T06:33:26.515Z,-12.57
2019-01-17T06:35:52.570Z,-12.60
2019-01-17T06:38:18.455Z,-12.64
2019-01-17T06:40:44.632Z,-12.68
2019-01-17T06:43:11.116Z,-12.69
2019-01-17T06:45:37.239Z,-12.72
2019-01-17T06:48:03.348Z,-12.72
2019-01-17T06:50:29.666Z,-12.73
2019-01-17T06:52:55.985Z,-12.73
2019-01-17T06:55:21.878Z,-12.72
2019-01-17T06:57:48.229Z,-12.73
2019-01-17T07:00:15.875Z,-12.76
2019-01-17T07:02:42.210Z,-12.77
2019-01-17T07:05:10.692Z,-12.80
2019-01-17T07:07:36.834Z,-12.82
2019-01-17T07:10:06.152Z,-12.85
2019-01-17T07:12:32.378Z,-12.87
2019-01-17T07:14:58.297Z,-12.87
2019-01-17T07:17:24.201Z,-12.90
2019-01-17T07:19:50.427Z,-12.93
2019-01-17T07:22:16.439Z,-12.94
2019-01-17T07:24:42.476Z,-12.93
2019-01-17T07:27:08.702Z,-12.92
2019-01-17T07:29:34.798Z,-12.92
2019-01-17T07:32:00.926Z,-12.92
2019-01-17T07:34:26.935Z,-12.94
2019-01-17T07:36:52.883Z,-12.98
2019-01-17T07:39:18.905Z,-12.98
2019-01-17T07:41:45.077Z,-12.99
2019-01-17T07:44:11.110Z,-13.59
2019-01-17T07:46:37.231Z,-13.00
2019-01-17T07:49:03.483Z,-13.00
2019-01-17T07:51:29.593Z,-13.00
2019-01-17T07:53:55.508Z,-13.01
2019-01-17T07:56:21.798Z,-13.02
2019-01-17T07:58:47.847Z,-13.03
2019-01-17T08:01:15.106Z,-13.03
2019-01-17T08:03:41.270Z,-13.05
2019-01-17T08:06:07.432Z,-13.04
2019-01-17T08:08:33.327Z,-13.07
2019-01-17T08:10:59.491Z,-13.08
2019-01-17T08:13:25.527Z,-13.08
2019-01-17T08:15:51.648Z,-13.09
2019-01-17T08:18:18.818Z,-13.09
2019-01-17T08:20:44.988Z,-13.13
2019-01-17T08:23:11.303Z,-13.15
2019-01-17T08:25:37.427Z,-13.15
2019-01-17T08:28:03.550Z,-13.16
2019-01-17T08:30:29.697Z,-13.15
2019-01-17T08:32:56.087Z,-13.46
2019-01-17T08:35:22.299Z,-13.18
2019-01-17T08:37:48.428Z,-13.21
2019-01-17T08:40:20.951Z,-13.23
2019-01-17T08:42:47.193Z,-13.22
2019-01-17T08:45:13.512Z,-13.24
2019-01-17T08:47:39.604Z,-13.28
2019-01-17T08:50:09.329Z,-13.29
2019-01-17T08:52:35.439Z,-13.30
2019-01-17T08:55:01.871Z,-13.30
2019-01-17T08:57:27.779Z,-13.32
2019-01-17T08:59:53.836Z,-13.34
2019-01-17T09:02:19.940Z,-13.36
2019-01-17T09:04:45.852Z,-13.37
2019-01-17T09:07:11.975Z,-13.38
2019-01-17T09:09:38.163Z,-13.39
2019-01-17T09:12:04.270Z,-13.39
2019-01-17T09:14:30.445Z,-13.35
2019-01-17T09:16:57.676Z,-13.36
2019-01-17T09:19:23.596Z,-13.36
2019-01-17T09:21:49.559Z,-13.36
2019-01-17T09:24:15.738Z,-13.37
2019-01-17T09:26:41.657Z,-13.39
2019-01-17T09:29:07.805Z,-13.39
2019-01-17T09:31:34.139Z,-13.41
2019-01-17T09:34:00.035Z,-13.42
2019-01-17T09:36:26.059Z,-13.45
2019-01-17T09:38:52.208Z,-13.45
2019-01-17T09:41:18.303Z,-13.44
2019-01-17T09:43:44.326Z,-13.43
2019-01-17T09:46:10.611Z,-13.43
2019-01-17T09:48:36.558Z,-13.42
2019-01-17T09:51:02.780Z,-13.38
2019-01-17T09:53:29.017Z,-13.38
2019-01-17T09:55:54.943Z,-13.33
2019-01-17T09:58:20.849Z,-13.30
2019-01-17T10:00:47.127Z,-13.28
2019-01-17T10:03:13.190Z,-13.29
2019-01-17T10:05:39.221Z,-13.28
2019-01-17T10:08:05.543Z,-13.28
2019-01-17T10:10:31.632Z,-13.28
2019-01-17T10:12:57.667Z,-13.27
2019-01-17T10:15:42.800Z,-13.25
2019-01-17T10:18:29.369Z,-13.25
2019-01-17T10:21:05.317Z,-13.25
2019-01-17T10:23:41.080Z,-13.27
2019-01-17T10:26:13.691Z,-13.28
2019-01-17T10:28:49.433Z,-13.26
2019-01-17T10:31:31.822Z,-13.24
2019-01-17T10:34:10.442Z,-13.24
2019-01-17T10:36:49.409Z,-13.24
2019-01-17T10:39:43.462Z,-13.22
2019-01-17T10:42:18.730Z,-13.21
2019-01-17T10:44:51.487Z,-13.19
2019-01-17T10:47:24.254Z,-13.17
2019-01-17T10:50:02.363Z,-13.17
2019-01-17T10:52:48.975Z,-13.11
2019-01-17T10:55:24.442Z,-13.10
2019-01-17T10:57:54.423Z,-13.05
2019-01-17T11:00:38.945Z,-13.05
2019-01-17T11:03:11.615Z,-13.04
2019-01-17T11:05:44.081Z,-13.07
2019-01-17T11:08:14.101Z,-13.08
2019-01-17T11:10:49.921Z,-13.08
2019-01-17T11:13:38.015Z,-13.06
2019-01-17T11:16:16.850Z,-13.07
2019-01-17T11:19:04.883Z,-13.10
2019-01-17T11:21:40.347Z,-13.12
2019-01-17T11:24:41.870Z,-13.14
2019-01-17T11:27:41.739Z,-13.14
2019-01-17T11:30:14.391Z,-13.13
2019-01-17T11:32:55.668Z,-13.11
2019-01-17T11:35:31.159Z,-13.11
2019-01-17T11:38:03.880Z,-13.12
2019-01-17T11:40:39.853Z,-13.16
2019-01-17T11:43:12.549Z,-13.19
2019-01-17T11:45:45.398Z,-13.20
2019-01-17T11:48:15.091Z,-13.20
2019-01-17T11:50:51.020Z,-13.19
2019-01-17T11:53:29.745Z,-13.17
2019-01-17T11:56:11.042Z,-13.15
2019-01-17T11:58:40.753Z,-13.13
2019-01-17T12:01:24.016Z,-13.09
2019-01-17T12:03:56.825Z,-13.08
2019-01-17T12:06:22.940Z,-13.08
2019-01-17T12:08:49.168Z,-13.09
2019-01-17T12:11:15.055Z,-13.08
2019-01-17T12:13:40.996Z,-13.08
2019-01-17T12:16:07.269Z,-13.09
2019-01-17T12:18:33.415Z,-13.12
2019-01-17T12:20:59.499Z,-13.14
2019-01-17T12:23:25.780Z,-13.16
2019-01-17T12:25:51.847Z,-13.55
2019-01-17T12:28:17.998Z,-13.20
2019-01-17T12:30:44.004Z,-13.18
2019-01-17T12:33:09.953Z,-13.17
2019-01-17T12:35:35.847Z,-13.18
2019-01-17T12:38:02.021Z,-13.20
2019-01-17T12:40:28.058Z,-13.18
2019-01-17T12:42:53.999Z,-13.53
2019-01-17T12:45:20.358Z,-13.17
2019-01-17T12:47:46.314Z,-13.21
2019-01-17T12:50:14.362Z,-13.24
2019-01-17T12:52:40.602Z,-13.26
2019-01-17T12:55:07.930Z,-13.28
2019-01-17T12:57:33.976Z,-13.30
2019-01-17T13:00:00.270Z,-13.34
2019-01-17T13:02:26.566Z,-13.35
2019-01-17T13:04:52.480Z,-13.37
2019-01-17T13:07:18.678Z,-13.40
2019-01-17T13:09:44.630Z,-13.43
2019-01-17T13:12:10.650Z,-13.44
2019-01-17T13:14:37.027Z,-13.47
2019-01-17T13:17:03.134Z,-13.53
2019-01-17T13:19:29.310Z,-13.56
2019-01-17T13:21:55.583Z,-13.61
2019-01-17T13:24:21.670Z,-13.65
2019-01-17T13:26:47.715Z,-13.65
2019-01-17T13:29:13.990Z,-13.65
2019-01-17T13:31:39.975Z,-13.65
2019-01-17T13:34:06.036Z,-13.67
2019-01-17T13:36:32.464Z,-13.68
2019-01-17T13:38:58.454Z,-13.68
2019-01-17T13:41:24.398Z,-13.69
2019-01-17T13:43:50.575Z,-13.68
2019-01-17T13:46:16.606Z,-13.68
2019-01-17T13:48:42.663Z,-13.66
2019-01-17T13:51:08.838Z,-13.69
2019-01-17T13:53:34.868Z,-13.71
2019-01-17T13:56:00.992Z,-13.74
2019-01-17T13:58:27.281Z,-13.78
2019-01-17T14:00:53.416Z,-13.78
2019-01-17T14:03:19.641Z,-13.80
2019-01-17T14:05:45.895Z,-13.81
2019-01-17T14:08:11.834Z,-13.81
2019-01-17T14:10:37.876Z,-13.81
2019-01-17T14:13:04.261Z,-13.80
2019-01-17T14:15:30.368Z,-13.79
2019-01-17T14:17:56.360Z,-13.83
2019-01-17T14:20:22.631Z,-13.94
2019-01-17T14:22:48.726Z,-13.94
2019-01-17T14:25:15.861Z,-14.00
2019-01-17T14:27:42.135Z,-14.07
2019-01-17T14:30:17.865Z,-14.11
2019-01-17T14:32:44.038Z,-14.11
2019-01-17T14:35:10.246Z,-14.12
2019-01-17T14:37:36.420Z,-14.12
2019-01-17T14:40:04.796Z,-14.11
2019-01-17T14:42:30.719Z,-14.11
2019-01-17T14:44:56.843Z,-14.13
2019-01-17T14:47:22.973Z,-14.15
2019-01-17T14:49:49.003Z,-14.20
2019-01-17T14:52:14.963Z,-14.21
2019-01-17T14:54:41.399Z,-14.21
2019-01-17T14:57:07.623Z,-14.26
2019-01-17T14:59:33.687Z,-14.28
2019-01-17T15:01:59.770Z,-14.30
2019-01-17T15:04:25.831Z,-14.32
2019-01-17T15:06:51.835Z,-14.33
2019-01-17T15:09:18.051Z,-14.33
2019-01-17T15:11:44.088Z,-14.34
2019-01-17T15:14:10.147Z,-14.34
2019-01-17T15:16:36.332Z,-14.35
2019-01-17T15:19:02.643Z,-14.39
2019-01-17T15:21:28.604Z,-14.41
2019-01-17T15:23:54.878Z,-14.44
2019-01-17T15:26:20.811Z,-14.45
2019-01-17T15:28:46.786Z,-14.47
2019-01-17T15:31:13.078Z,-14.52
2019-01-17T15:33:39.114Z,-14.53
2019-01-17T15:36:05.358Z,-14.55
2019-01-17T15:38:31.588Z,-14.57
2019-01-17T15:40:57.576Z,-14.56
2019-01-17T15:43:23.643Z,-14.57
2019-01-17T15:45:50.037Z,-14.57
2019-01-17T15:48:15.964Z,-14.58
2019-01-17T15:50:41.997Z,-14.58
2019-01-17T15:53:11.346Z,-14.58
2019-01-17T15:55:37.466Z,-14.60
2019-01-17T15:58:03.568Z,-14.62
2019-01-17T16:00:30.066Z,-14.62
2019-01-17T16:02:56.160Z,-14.63
2019-01-17T16:05:22.642Z,-14.66
2019-01-17T16:07:48.857Z,-14.86
2019-01-17T16:10:15.393Z,-14.72
2019-01-17T16:12:41.629Z,-14.76
2019-01-17T16:15:10.826Z,-14.78
2019-01-17T16:17:36.826Z,-14.79
2019-01-17T16:20:06.489Z,-14.80
2019-01-17T16:22:32.745Z,-14.82
2019-01-17T16:24:58.653Z,-14.80
2019-01-17T16:27:24.605Z,-14.79
2019-01-17T16:29:50.859Z,-14.78
2019-01-17T16:32:16.997Z,-14.77
2019-01-17T16:34:42.946Z,-14.80
2019-01-17T16:37:09.171Z,-14.82
2019-01-17T16:39:35.190Z,-14.82
2019-01-17T16:42:01.531Z,-14.79
2019-01-17T16:44:28.156Z,-14.76
2019-01-17T16:46:54.067Z,-14.76
2019-01-17T16:49:19.996Z,-14.76
2019-01-17T16:51:46.324Z,-14.79
2019-01-17T16:54:12.389Z,-14.81
2019-01-17T16:56:38.400Z,-14.83
2019-01-17T16:59:04.570Z,-14.85
2019-01-17T17:01:30.602Z,-14.86
2019-01-17T17:03:56.604Z,-14.89
2019-01-17T17:06:23.085Z,-14.92
2019-01-17T17:08:49.016Z,-14.96
2019-01-17T17:11:15.030Z,-15.02
2019-01-17T17:13:41.103Z,-15.03
2019-01-17T17:16:07.247Z,-15.04
2019-01-17T17:18:33.164Z,-15.04
2019-01-17T17:20:59.257Z,-15.05
2019-01-17T17:23:25.302Z,-15.03
2019-01-17T17:25:51.248Z,-15.02
2019-01-17T17:28:17.367Z,-14.99
2019-01-17T17:30:43.619Z,-14.98
2019-01-17T17:33:09.627Z,-14.99
2019-01-17T17:35:36.237Z,-15.01
2019-01-17T17:38:02.372Z,-15.02
2019-01-17T17:40:28.641Z,-15.03
2019-01-17T17:42:54.855Z,-15.04
2019-01-17T17:45:20.979Z,-15.04
2019-01-17T17:47:46.999Z,-15.07
2019-01-17T17:50:14.835Z,-15.09
2019-01-17T17:52:41.168Z,-15.10
2019-01-17T17:55:10.080Z,-15.11
2019-01-17T17:57:36.365Z,-15.12
2019-01-17T18:00:07.246Z,-15.17
2019-01-17T18:02:33.712Z,-15.19
2019-01-17T18:04:59.716Z,-15.22
2019-01-17T18:07:25.630Z,-15.25
2019-01-17T18:09:51.575Z,-15.27
2019-01-17T18:12:17.659Z,-15.26
2019-01-17T18:14:43.570Z,-15.24
2019-01-17T18:17:09.788Z,-15.24
2019-01-17T18:19:36.100Z,-15.24
2019-01-17T18:22:02.249Z,-15.25
2019-01-17T18:24:28.402Z,-15.26
2019-01-17T18:26:54.525Z,-15.27
2019-01-17T18:29:20.473Z,-15.28
2019-01-17T18:31:46.509Z,-15.28
2019-01-17T18:34:12.611Z,-15.29
2019-01-17T18:36:38.637Z,-15.32
2019-01-17T18:39:07.949Z,-15.32
2019-01-17T18:41:34.178Z,-15.36
2019-01-17T18:44:00.092Z,-15.38
2019-01-17T18:46:27.028Z,-15.39
2019-01-17T18:48:53.226Z,-15.38
2019-01-17T18:51:19.357Z,-15.37
2019-01-17T18:53:45.288Z,-15.37
2019-01-17T18:56:11.590Z,-15.37
2019-01-17T18:58:37.643Z,-15.42
2019-01-17T19:01:03.870Z,-15.44
2019-01-17T19:03:30.047Z,-15.49
2019-01-17T19:05:56.070Z,-15.58
2019-01-17T19:08:22.121Z,-15.52
2019-01-17T19:10:48.431Z,-15.51
2019-01-17T19:13:14.481Z,-15.51
2019-01-17T19:15:40.746Z,-15.51
2019-01-17T19:18:07.114Z,-15.53
2019-01-17T19:20:33.215Z,-15.52
2019-01-17T19:22:59.260Z,-15.53
2019-01-17T19:25:25.438Z,-15.52
2019-01-17T19:27:51.440Z,-15.52
2019-01-17T19:30:22.586Z,-15.51
2019-01-17T19:32:48.714Z,-15.49
2019-01-17T19:35:14.934Z,-15.44
2019-01-17T19:37:41.168Z,-15.42
2019-01-17T19:40:15.609Z,-15.46
2019-01-17T19:42:41.688Z,-15.46
2019-01-17T19:45:09.923Z,-15.46
2019-01-17T19:47:36.411Z,-15.42
2019-01-17T19:50:06.131Z,-15.40
2019-01-17T19:52:32.091Z,-15.37
2019-01-17T19:54:58.262Z,-15.37
2019-01-17T19:57:24.191Z,-15.41
2019-01-17T19:59:50.836Z,-15.44
2019-01-17T20:02:17.119Z,-15.48
2019-01-17T20:04:43.177Z,-15.50
2019-01-17T20:07:09.183Z,-15.49
2019-01-17T20:09:35.374Z,-15.51
2019-01-17T20:12:01.420Z,-15.53
2019-01-17T20:14:27.334Z,-15.89
2019-01-17T20:16:53.445Z,-15.54
2019-01-17T20:19:19.582Z,-15.56
2019-01-17T20:21:45.620Z,-15.57
2019-01-17T20:24:11.716Z,-15.58
2019-01-17T20:26:37.737Z,-15.59
2019-01-17T20:29:03.886Z,-15.62
2019-01-17T20:31:29.869Z,-15.98
2019-01-17T20:33:55.830Z,-15.66
2019-01-17T20:36:21.831Z,-15.67
2019-01-17T20:38:48.044Z,-15.69
2019-01-17T20:41:14.171Z,-15.68
2019-01-17T20:43:40.120Z,-15.67
2019-01-17T20:46:06.276Z,-15.68
2019-01-17T20:48:32.305Z,-15.70
2019-01-17T20:50:58.358Z,-15.69
2019-01-17T20:53:24.515Z,-16.02
2019-01-17T20:55:50.550Z,-15.67
2019-01-17T20:58:18.467Z,-15.65
2019-01-17T21:00:48.356Z,-15.63
2019-01-17T21:03:15.929Z,-15.60
2019-01-17T21:05:41.869Z,-15.59
2019-01-17T21:08:08.187Z,-15.59
2019-01-17T21:10:34.098Z,-15.61
2019-01-17T21:13:00.126Z,-15.63
2019-01-17T21:15:26.429Z,-15.61
2019-01-17T21:17:52.348Z,-15.60
2019-01-17T21:20:18.790Z,-15.58
2019-01-17T21:22:45.069Z,-15.59
2019-01-17T21:25:17.293Z,-15.61
2019-01-17T21:27:43.313Z,-15.62
2019-01-17T21:30:17.994Z,-15.60
2019-01-17T21:32:43.991Z,-15.60
2019-01-17T21:35:10.419Z,-15.60
2019-01-17T21:37:36.749Z,-15.61
2019-01-17T21:40:06.377Z,-15.60
2019-01-17T21:42:32.406Z,-15.61
2019-01-17T21:44:58.403Z,-15.63
2019-01-17T21:47:24.380Z,-15.67
2019-01-17T21:49:50.308Z,-15.66
2019-01-17T21:52:16.471Z,-15.67
2019-01-17T21:54:42.409Z,-15.68
2019-01-17T21:57:08.429Z,-15.69
2019-01-17T21:59:34.600Z,-15.72
2019-01-17T22:02:00.537Z,-15.72
2019-01-17T22:04:26.684Z,-15.75
2019-01-17T22:06:52.871Z,-16.41
2019-01-17T22:09:18.779Z,-15.78
2019-01-17T22:11:44.687Z,-15.78
2019-01-17T22:14:10.900Z,-15.76
2019-01-17T22:16:36.823Z,-15.75
2019-01-17T22:19:03.009Z,-15.75
2019-01-17T22:21:31.088Z,-15.73
2019-01-17T22:23:57.048Z,-15.71
2019-01-17T22:26:22.954Z,-15.69
2019-01-17T22:28:49.037Z,-15.68
2019-01-17T22:31:15.048Z,-15.66
2019-01-17T22:33:41.003Z,-15.67
2019-01-17T22:36:07.184Z,-15.66
2019-01-17T22:38:33.118Z,-15.63
2019-01-17T22:40:59.166Z,-15.63
2019-01-17T22:43:26.500Z,-15.64
2019-01-17T22:45:52.559Z,-15.65
2019-01-17T22:48:18.595Z,-15.67
2019-01-17T22:50:44.698Z,-15.66
2019-01-17T22:53:10.728Z,-15.64
2019-01-17T22:55:36.671Z,-15.63
2019-01-17T22:58:03.046Z,-15.61
2019-01-17T23:00:40.419Z,-15.59
2019-01-17T23:03:06.794Z,-15.58
2019-01-17T23:05:32.703Z,-15.58
2019-01-17T23:07:58.745Z,-15.56
2019-01-17T23:10:25.006Z,-15.56
2019-01-17T23:12:51.151Z,-15.57
2019-01-17T23:15:17.172Z,-15.55
2019-01-17T23:17:43.445Z,-15.53
2019-01-17T23:20:09.872Z,-15.51
2019-01-17T23:22:35.936Z,-15.50
2019-01-17T23:25:03.518Z,-15.49
2019-01-17T23:27:29.406Z,-15.48
2019-01-17T23:29:55.340Z,-15.49
2019-01-17T23:32:21.442Z,-15.53
2019-01-17T23:34:47.403Z,-15.54
2019-01-17T23:37:13.412Z,-15.57
2019-01-17T23:39:39.409Z,-15.57
2019-01-17T23:42:05.435Z,-15.58
2019-01-17T23:44:31.502Z,-15.60
2019-01-17T23:46:57.917Z,-15.63
2019-01-17T23:49:24.061Z,-15.63
2019-01-17T23:51:50.030Z,-15.63
2019-01-17T23:54:16.176Z,-15.62
2019-01-17T23:56:42.128Z,-15.63
2019-01-17T23:59:08.041Z,-15.68
