createdAt,value
2023-03-01T00:00:16.573Z,2.40
2023-03-01T00:02:46.590Z,3.30
2023-03-01T00:05:15.775Z,2.57
2023-03-01T00:07:46.708Z,3.67
2023-03-01T00:10:16.479Z,3.17
2023-03-01T00:12:45.986Z,2.97
2023-03-01T00:15:15.328Z,3.40
2023-03-01T00:17:44.528Z,2.80
2023-03-01T00:20:14.362Z,3.20
2023-03-01T00:22:43.603Z,3.13
2023-03-01T00:25:14.321Z,2.93
2023-03-01T00:27:43.724Z,3.10
2023-03-01T00:30:13.945Z,2.80
2023-03-01T00:32:43.426Z,3.00
2023-03-01T00:35:12.568Z,3.07
2023-03-01T00:37:42.803Z,2.77
2023-03-01T00:40:12.687Z,2.77
2023-03-01T00:42:43.515Z,3.33
2023-03-01T00:45:14.710Z,3.10
2023-03-01T00:47:44.361Z,3.50
2023-03-01T00:50:14.285Z,2.60
2023-03-01T00:52:43.506Z,3.17
2023-03-01T00:55:13.925Z,2.90
2023-03-01T00:57:44.623Z,3.00
2023-03-01T01:00:14.585Z,3.50
2023-03-01T01:02:43.784Z,3.03
2023-03-01T01:05:13.338Z,2.57
2023-03-01T01:07:42.795Z,3.33
2023-03-01T01:10:18.237Z,2.87
2023-03-01T01:12:49.826Z,3.07
2023-03-01T01:15:20.009Z,2.93
2023-03-01T01:17:49.248Z,3.30
2023-03-01T01:20:18.500Z,3.17
2023-03-01T01:22:47.746Z,1.93
2023-03-01T01:25:16.891Z,3.77
2023-03-01T01:27:46.190Z,3.60
2023-03-01T01:30:17.241Z,2.80
2023-03-01T01:32:46.671Z,3.20
2023-03-01T01:35:16.047Z,3.20
2023-03-01T01:37:45.247Z,3.30
2023-03-01T01:40:15.190Z,3.10
2023-03-01T01:42:44.546Z,3.50
2023-03-01T01:45:32.471Z,3.13
2023-03-01T01:48:03.229Z,3.03
2023-03-01T01:50:38.967Z,2.90
2023-03-01T01:53:10.815Z,3.10
2023-03-01T01:55:42.187Z,3.40
2023-03-01T01:58:13.153Z,3.27
2023-03-01T02:00:44.127Z,2.60
2023-03-01T02:03:14.630Z,3.07
2023-03-01T02:05:47.212Z,3.23
2023-03-01T02:08:20.465Z,2.93
2023-03-01T02:10:51.293Z,2.73
2023-03-01T02:13:20.560Z,3.40
2023-03-01T02:15:52.608Z,3.20
2023-03-01T02:18:24.614Z,3.13
2023-03-01T02:20:59.347Z,2.90
2023-03-01T02:23:28.718Z,3.50
2023-03-01T02:26:01.705Z,2.93
2023-03-01T02:28:34.527Z,3.27
2023-03-01T02:31:22.266Z,3.20
2023-03-01T02:33:51.592Z,2.90
2023-03-01T02:36:23.095Z,2.90
2023-03-01T02:38:53.252Z,3.27
2023-03-01T02:41:23.250Z,3.00
2023-03-01T02:43:54.182Z,3.10
2023-03-01T02:46:24.447Z,3.40
2023-03-01T02:48:54.552Z,3.33
2023-03-01T02:51:30.952Z,3.40
2023-03-01T02:54:04.572Z,3.20
2023-03-01T02:56:33.789Z,2.90
2023-03-01T02:59:04.938Z,3.30
2023-03-01T03:01:38.816Z,3.27
2023-03-01T03:04:10.936Z,3.10
2023-03-01T03:06:41.122Z,2.93
2023-03-01T03:09:10.293Z,2.97
2023-03-01T03:11:40.400Z,3.30
2023-03-01T03:14:13.721Z,3.23
2023-03-01T03:16:46.021Z,3.20
2023-03-01T03:19:15.492Z,2.80
2023-03-01T03:21:44.646Z,2.77
2023-03-01T03:24:13.889Z,3.33
2023-03-01T03:26:43.096Z,3.23
2023-03-01T03:29:14.006Z,3.70
2023-03-01T03:31:43.265Z,3.03
2023-03-01T03:34:19.224Z,3.20
2023-03-01T03:36:48.512Z,3.03
2023-03-01T03:39:20.393Z,3.90
2023-03-01T03:41:49.971Z,3.00
2023-03-01T03:44:20.659Z,2.63
2023-03-01T03:46:49.984Z,2.73
2023-03-01T03:49:19.162Z,3.30
2023-03-01T03:51:48.618Z,2.93
2023-03-01T03:54:18.344Z,3.20
2023-03-01T03:56:47.597Z,3.40
2023-03-01T03:59:16.880Z,3.33
2023-03-01T04:01:47.725Z,3.00
2023-03-01T04:04:20.053Z,3.63
2023-03-01T04:06:49.632Z,3.20
2023-03-01T04:09:19.057Z,3.00
2023-03-01T04:11:48.284Z,3.07
2023-03-01T04:14:17.539Z,3.73
2023-03-01T04:16:48.754Z,2.90
2023-03-01T04:19:18.332Z,3.30
2023-03-01T04:21:47.455Z,3.07
2023-03-01T04:24:16.680Z,2.97
2023-03-01T04:26:45.914Z,3.07
2023-03-01T04:29:15.650Z,3.17
2023-03-01T04:31:44.878Z,3.80
2023-03-01T04:34:15.565Z,3.27
2023-03-01T04:36:45.045Z,3.27
2023-03-01T04:39:14.616Z,2.93
2023-03-01T04:41:44.492Z,3.40
2023-03-01T04:44:13.803Z,3.60
2023-03-01T04:46:43.416Z,3.00
2023-03-01T04:49:12.598Z,3.30
2023-03-01T04:51:43.379Z,3.00
2023-03-01T04:54:12.612Z,3.10
2023-03-01T04:56:41.919Z,3.10
2023-03-01T04:59:11.236Z,3.53
2023-03-01T05:01:40.504Z,3.27
2023-03-01T05:04:14.656Z,2.90
2023-03-01T05:06:45.598Z,3.50
2023-03-01T05:09:14.873Z,3.40
2023-03-01T05:11:44.839Z,3.70
2023-03-01T05:14:15.082Z,3.83
2023-03-01T05:16:44.420Z,3.00
2023-03-01T05:19:17.561Z,3.60
2023-03-01T05:22:02.038Z,3.63
2023-03-01T05:24:31.931Z,3.40
2023-03-01T05:27:01.360Z,3.17
2023-03-01T05:29:31.176Z,3.20
2023-03-01T05:32:02.441Z,3.47
2023-03-01T05:34:32.862Z,3.33
2023-03-01T05:37:03.916Z,3.30
2023-03-01T05:39:33.720Z,3.10
2023-03-01T05:42:03.665Z,3.80
2023-03-01T05:44:33.109Z,3.50
2023-03-01T05:47:02.291Z,3.40
2023-03-01T05:49:31.617Z,4.00
2023-03-01T05:52:01.151Z,3.70
2023-03-01T05:54:32.077Z,3.47
2023-03-01T05:57:01.570Z,3.60
2023-03-01T05:59:31.067Z,3.60
2023-03-01T06:02:00.287Z,4.10
2023-03-01T06:04:29.609Z,3.70
2023-03-01T06:06:59.066Z,3.80
2023-03-01T06:09:28.281Z,3.33
2023-03-01T06:11:59.584Z,3.27
2023-03-01T06:14:28.934Z,3.97
2023-03-01T06:16:58.234Z,4.00
2023-03-01T06:19:27.651Z,3.50
2023-03-01T06:21:56.837Z,3.83
2023-03-01T06:24:26.114Z,4.20
2023-03-01T06:26:56.875Z,3.80
2023-03-01T06:29:27.611Z,4.80
2023-03-01T06:31:56.835Z,3.90
2023-03-01T06:34:26.275Z,3.90
2023-03-01T06:36:55.777Z,3.57
2023-03-01T06:39:25.595Z,3.60
2023-03-01T06:41:55.137Z,3.60
2023-03-01T06:44:24.467Z,3.60
2023-03-01T06:46:55.758Z,4.00
2023-03-01T06:49:25.056Z,3.53
2023-03-01T06:51:54.177Z,3.50
2023-03-01T06:54:24.072Z,4.07
2023-03-01T06:56:53.484Z,3.83
2023-03-01T06:59:22.977Z,3.80
2023-03-01T07:01:52.309Z,4.90
2023-03-01T07:04:22.984Z,3.20
2023-03-01T07:06:56.443Z,4.27
2023-03-01T07:09:26.225Z,4.13
2023-03-01T07:11:55.416Z,4.27
2023-03-01T07:14:25.660Z,4.10
2023-03-01T07:16:54.877Z,4.00
2023-03-01T07:19:26.128Z,3.97
2023-03-01T07:21:56.856Z,3.23
2023-03-01T07:24:26.105Z,4.70
2023-03-01T07:26:56.513Z,3.90
2023-03-01T07:29:25.684Z,3.83
2023-03-01T07:31:54.967Z,3.53
2023-03-01T07:34:25.559Z,3.93
2023-03-01T07:36:54.804Z,3.30
2023-03-01T07:39:25.334Z,3.60
2023-03-01T07:41:54.900Z,4.13
2023-03-01T07:44:25.276Z,3.53
2023-03-01T07:46:57.485Z,3.70
2023-03-01T07:49:28.770Z,3.40
2023-03-01T07:51:58.119Z,4.50
2023-03-01T07:54:27.624Z,4.17
2023-03-01T07:56:57.058Z,5.07
2023-03-01T07:59:30.238Z,4.40
2023-03-01T08:02:00.142Z,3.43
2023-03-01T08:04:31.057Z,3.87
2023-03-01T08:07:00.499Z,4.40
2023-03-01T08:09:29.725Z,4.30
2023-03-01T08:12:00.709Z,4.57
2023-03-01T08:14:30.163Z,4.20
2023-03-01T08:16:59.730Z,4.53
2023-03-01T08:19:30.472Z,4.17
2023-03-01T08:22:01.012Z,4.40
2023-03-01T08:24:30.225Z,3.70
2023-03-01T08:26:59.406Z,4.03
2023-03-01T08:29:28.781Z,4.70
2023-03-01T08:31:57.982Z,4.20
2023-03-01T08:34:27.382Z,3.97
2023-03-01T08:36:58.227Z,4.40
2023-03-01T08:39:27.627Z,4.57
2023-03-01T08:41:56.903Z,4.23
2023-03-01T08:44:26.189Z,4.23
2023-03-01T08:46:56.808Z,3.63
2023-03-01T08:49:26.451Z,4.50
2023-03-01T08:51:57.514Z,4.53
2023-03-01T08:54:26.839Z,4.70
2023-03-01T08:56:56.043Z,4.20
2023-03-01T08:59:25.396Z,4.67
2023-03-01T09:01:54.661Z,5.20
2023-03-01T09:04:24.010Z,4.93
2023-03-01T09:06:53.279Z,5.20
2023-03-01T09:09:24.423Z,5.00
2023-03-01T09:11:53.669Z,4.60
2023-03-01T09:14:22.849Z,4.97
2023-03-01T09:16:52.655Z,4.67
2023-03-01T09:19:22.161Z,5.20
2023-03-01T09:21:54.431Z,5.40
2023-03-01T09:24:26.178Z,7.07
2023-03-01T09:26:59.577Z,6.43
2023-03-01T09:29:29.186Z,5.17
2023-03-01T09:31:58.464Z,5.70
2023-03-01T09:34:28.026Z,5.60
2023-03-01T09:36:58.235Z,7.57
2023-03-01T09:39:29.457Z,6.70
2023-03-01T09:42:03.379Z,5.20
2023-03-01T09:44:37.735Z,6.00
2023-03-01T09:47:07.284Z,5.40
2023-03-01T09:49:38.539Z,5.70
2023-03-01T09:52:15.507Z,5.80
2023-03-01T09:54:46.369Z,6.03
2023-03-01T09:57:20.926Z,5.57
2023-03-01T09:59:56.432Z,5.70
2023-03-01T10:02:29.867Z,6.00
2023-03-01T10:05:07.998Z,7.13
2023-03-01T10:07:44.192Z,6.07
2023-03-01T10:10:24.340Z,7.23
2023-03-01T10:12:53.835Z,5.83
2023-03-01T10:15:25.623Z,7.50
2023-03-01T10:17:56.329Z,8.50
2023-03-01T10:20:26.935Z,7.00
2023-03-01T10:22:56.666Z,6.70
2023-03-01T10:25:41.315Z,5.73
2023-03-01T10:28:15.741Z,6.13
2023-03-01T10:30:45.246Z,5.70
2023-03-01T10:33:19.003Z,6.83
2023-03-01T10:35:48.565Z,7.70
2023-03-01T10:38:19.121Z,7.20
2023-03-01T10:40:58.332Z,6.27
2023-03-01T10:43:28.656Z,7.20
2023-03-01T10:45:58.067Z,6.87
2023-03-01T10:48:29.477Z,6.87
2023-03-01T10:51:08.523Z,5.40
2023-03-01T10:53:39.273Z,10.10
2023-03-01T10:56:11.325Z,4.30
2023-03-01T10:58:41.985Z,4.07
2023-03-01T11:01:25.937Z,5.10
2023-03-01T11:04:07.222Z,4.83
2023-03-01T11:06:37.188Z,4.17
2023-03-01T11:09:17.597Z,3.60
2023-03-01T11:11:48.542Z,3.80
2023-03-01T11:14:26.737Z,4.00
2023-03-01T11:17:03.817Z,4.07
2023-03-01T11:19:33.833Z,3.30
2023-03-01T11:22:05.469Z,5.13
2023-03-01T11:24:38.250Z,3.87
2023-03-01T11:27:14.290Z,4.20
2023-03-01T11:29:48.875Z,3.73
2023-03-01T11:32:18.900Z,2.90
2023-03-01T11:34:51.174Z,4.00
2023-03-01T11:37:26.129Z,4.60
2023-03-01T11:39:58.214Z,3.73
2023-03-01T11:42:32.451Z,3.87
2023-03-01T11:45:02.972Z,4.53
2023-03-01T11:47:36.728Z,5.57
2023-03-01T11:50:12.619Z,4.07
2023-03-01T11:52:50.875Z,4.47
2023-03-01T11:55:28.337Z,4.87
2023-03-01T11:58:05.297Z,4.37
2023-03-01T12:00:49.465Z,4.27
2023-03-01T12:03:28.857Z,4.33
2023-03-01T12:06:05.229Z,3.93
2023-03-01T12:08:38.098Z,4.50
2023-03-01T12:11:14.962Z,4.50
2023-03-01T12:14:02.362Z,3.90
2023-03-01T12:16:41.404Z,5.17
2023-03-01T12:19:29.997Z,4.90
2023-03-01T12:22:12.926Z,3.30
2023-03-01T12:24:52.648Z,3.37
2023-03-01T12:27:27.854Z,3.60
2023-03-01T12:30:00.180Z,3.33
2023-03-01T12:32:37.407Z,3.93
2023-03-01T12:35:17.867Z,4.10
2023-03-01T12:37:55.095Z,3.77
2023-03-01T12:40:36.031Z,3.33
2023-03-01T12:43:11.715Z,3.80
2023-03-01T12:45:49.283Z,3.40
2023-03-01T12:48:27.475Z,4.10
2023-03-01T12:50:57.490Z,4.50
2023-03-01T12:53:27.328Z,3.90
2023-03-01T12:55:57.974Z,7.07
2023-03-01T12:58:43.623Z,3.63
2023-03-01T13:01:23.080Z,3.50
2023-03-01T13:04:13.470Z,3.93
2023-03-01T13:06:48.471Z,3.50
2023-03-01T13:09:24.334Z,3.93
2023-03-01T13:11:54.016Z,4.07
2023-03-01T13:14:39.873Z,4.57
2023-03-01T13:17:30.821Z,3.73
2023-03-01T13:20:00.902Z,4.93
2023-03-01T13:22:32.699Z,3.50
2023-03-01T13:25:06.360Z,3.67
2023-03-01T13:27:37.175Z,3.90
2023-03-01T13:30:08.184Z,3.57
2023-03-01T13:32:46.661Z,3.90
2023-03-01T13:35:33.818Z,3.70
2023-03-01T13:38:30.515Z,5.10
2023-03-01T13:41:01.866Z,4.30
2023-03-01T13:43:32.799Z,3.80
2023-03-01T13:46:02.616Z,3.90
2023-03-01T13:48:33.910Z,4.43
2023-03-01T13:51:05.033Z,4.47
2023-03-01T13:53:37.248Z,4.67
2023-03-01T13:56:11.590Z,4.50
2023-03-01T13:58:51.517Z,4.97
2023-03-01T14:01:26.063Z,4.43
2023-03-01T14:03:55.793Z,4.20
2023-03-01T14:06:25.988Z,4.07
2023-03-01T14:09:03.508Z,3.97
2023-03-01T14:11:51.759Z,4.33
2023-03-01T14:14:32.581Z,4.50
2023-03-01T14:17:09.552Z,4.47
2023-03-01T14:19:39.170Z,5.50
2023-03-01T14:22:16.058Z,4.77
2023-03-01T14:24:50.277Z,5.10
2023-03-01T14:27:20.178Z,5.13
2023-03-01T14:29:59.117Z,5.20
2023-03-01T14:32:29.230Z,5.13
2023-03-01T14:34:58.828Z,4.87
2023-03-01T14:37:29.144Z,5.93
2023-03-01T14:39:59.114Z,5.70
2023-03-01T14:42:29.814Z,5.30
2023-03-01T14:45:01.292Z,5.43
2023-03-01T14:47:31.942Z,6.23
2023-03-01T14:50:02.843Z,6.63
2023-03-01T14:52:37.154Z,5.53
2023-03-01T14:55:08.902Z,5.50
2023-03-01T14:57:38.109Z,5.50
2023-03-01T15:00:09.834Z,5.20
2023-03-01T15:02:40.723Z,5.60
2023-03-01T15:05:11.308Z,5.93
2023-03-01T15:07:42.930Z,6.23
2023-03-01T15:10:19.131Z,6.40
2023-03-01T15:12:48.612Z,7.00
2023-03-01T15:15:36.721Z,6.10
2023-03-01T15:18:08.594Z,6.80
2023-03-01T15:20:37.736Z,6.10
2023-03-01T15:23:07.447Z,6.30
2023-03-01T15:25:37.372Z,5.73
2023-03-01T15:28:06.859Z,6.40
2023-03-01T15:30:39.141Z,5.53
2023-03-01T15:33:22.861Z,5.63
2023-03-01T15:35:54.998Z,4.90
2023-03-01T15:38:35.241Z,7.07
2023-03-01T15:41:05.624Z,5.20
2023-03-01T15:43:42.292Z,6.10
2023-03-01T15:46:25.078Z,5.10
2023-03-01T15:48:57.475Z,5.17
2023-03-01T15:51:31.638Z,6.10
2023-03-01T15:54:02.608Z,6.30
2023-03-01T15:56:32.192Z,5.40
2023-03-01T15:59:02.552Z,5.60
2023-03-01T16:01:35.399Z,5.27
2023-03-01T16:04:04.868Z,5.03
2023-03-01T16:06:34.686Z,6.10
2023-03-01T16:09:04.069Z,5.80
2023-03-01T16:11:33.767Z,6.50
2023-03-01T16:14:03.153Z,6.20
2023-03-01T16:16:34.392Z,5.17
2023-03-01T16:19:04.017Z,6.40
2023-03-01T16:21:33.503Z,7.20
2023-03-01T16:24:02.884Z,5.13
2023-03-01T16:26:32.689Z,5.20
2023-03-01T16:29:02.674Z,5.80
2023-03-01T16:31:34.254Z,5.40
2023-03-01T16:34:03.826Z,5.87
2023-03-01T16:36:32.960Z,6.20
2023-03-01T16:39:04.209Z,6.20
2023-03-01T16:41:33.975Z,6.27
2023-03-01T16:44:03.568Z,5.87
2023-03-01T16:46:34.528Z,6.10
2023-03-01T16:49:04.253Z,5.83
2023-03-01T16:51:35.946Z,7.47
2023-03-01T16:54:05.739Z,6.03
2023-03-01T16:56:38.684Z,6.40
2023-03-01T16:59:08.193Z,5.80
2023-03-01T17:01:42.242Z,6.70
2023-03-01T17:04:14.188Z,6.20
2023-03-01T17:06:43.425Z,5.53
2023-03-01T17:09:12.995Z,6.43
2023-03-01T17:11:42.262Z,6.20
2023-03-01T17:14:11.544Z,5.57
2023-03-01T17:16:42.523Z,5.43
2023-03-01T17:19:11.938Z,5.20
2023-03-01T17:21:41.271Z,6.00
2023-03-01T17:24:10.824Z,5.57
2023-03-01T17:26:40.525Z,5.73
2023-03-01T17:29:10.088Z,5.17
2023-03-01T17:31:39.585Z,13.50
2023-03-01T17:34:10.359Z,8.93
2023-03-01T17:36:44.269Z,5.80
2023-03-01T17:39:13.719Z,4.93
2023-03-01T17:41:43.087Z,6.20
2023-03-01T17:44:12.381Z,5.80
2023-03-01T17:46:41.572Z,5.93
2023-03-01T17:49:12.469Z,4.97
2023-03-01T17:51:41.917Z,10.13
2023-03-01T17:54:11.138Z,5.03
2023-03-01T17:56:42.490Z,4.93
2023-03-01T17:59:11.758Z,5.27
2023-03-01T18:01:43.899Z,7.73
2023-03-01T18:04:14.702Z,5.60
2023-03-01T18:06:43.891Z,6.30
2023-03-01T18:09:13.560Z,5.30
2023-03-01T18:11:42.908Z,5.40
2023-03-01T18:14:12.271Z,17.87
2023-03-01T18:16:41.615Z,5.93
2023-03-01T18:19:13.251Z,6.40
2023-03-01T18:21:44.224Z,6.00
2023-03-01T18:24:13.554Z,6.00
2023-03-01T18:26:42.929Z,5.33
2023-03-01T18:29:12.261Z,5.53
2023-03-01T18:31:41.523Z,5.87
2023-03-01T18:34:13.497Z,7.60
2023-03-01T18:36:47.937Z,6.83
2023-03-01T18:39:25.462Z,7.60
2023-03-01T18:41:54.725Z,6.23
2023-03-01T18:44:23.931Z,9.20
2023-03-01T18:46:53.261Z,8.20
2023-03-01T18:49:22.572Z,7.30
2023-03-01T18:51:53.256Z,6.67
2023-03-01T18:54:22.737Z,6.07
2023-03-01T18:56:51.999Z,6.53
2023-03-01T18:59:21.309Z,7.33
2023-03-01T19:01:50.524Z,6.57
2023-03-01T19:04:19.913Z,6.87
2023-03-01T19:06:49.218Z,5.83
2023-03-01T19:09:20.098Z,7.03
2023-03-01T19:11:49.508Z,7.37
2023-03-01T19:14:18.705Z,7.67
2023-03-01T19:16:47.940Z,7.70
2023-03-01T19:19:17.164Z,7.43
2023-03-01T19:21:55.953Z,7.70
2023-03-01T19:24:31.781Z,7.50
2023-03-01T19:27:01.186Z,6.57
2023-03-01T19:29:30.466Z,7.87
2023-03-01T19:31:59.706Z,8.10
2023-03-01T19:34:29.238Z,8.30
2023-03-01T19:36:58.620Z,7.40
2023-03-01T19:39:27.845Z,9.70
2023-03-01T19:41:59.197Z,8.37
2023-03-01T19:44:28.613Z,7.03
2023-03-01T19:46:58.479Z,7.53
2023-03-01T19:49:30.077Z,9.00
2023-03-01T19:51:59.414Z,10.70
2023-03-01T19:54:28.633Z,7.73
2023-03-01T19:57:00.775Z,8.90
2023-03-01T19:59:29.966Z,9.17
2023-03-01T20:01:59.497Z,8.90
2023-03-01T20:04:28.850Z,8.70
2023-03-01T20:06:57.982Z,8.20
2023-03-01T20:09:27.242Z,11.07
2023-03-01T20:11:56.481Z,6.83
2023-03-01T20:14:27.176Z,7.20
2023-03-01T20:16:56.561Z,8.20
2023-03-01T20:19:25.763Z,7.57
2023-03-01T20:21:55.020Z,8.70
2023-03-01T20:24:24.938Z,8.00
2023-03-01T20:26:54.228Z,8.40
2023-03-01T20:29:23.426Z,7.50
2023-03-01T20:31:54.381Z,7.47
2023-03-01T20:34:23.972Z,8.07
2023-03-01T20:36:53.354Z,8.47
2023-03-01T20:39:22.611Z,8.70
2023-03-01T20:41:51.902Z,8.10
2023-03-01T20:44:21.407Z,8.83
2023-03-01T20:46:50.906Z,8.23
2023-03-01T20:49:21.888Z,9.10
2023-03-01T20:51:51.040Z,8.80
2023-03-01T20:54:20.259Z,8.20
2023-03-01T20:56:49.889Z,7.90
2023-03-01T20:59:19.371Z,7.40
2023-03-01T21:01:48.551Z,6.77
2023-03-01T21:04:18.775Z,8.57
2023-03-01T21:06:49.478Z,7.07
2023-03-01T21:09:18.987Z,8.10
2023-03-01T21:11:48.845Z,7.40
2023-03-01T21:14:18.137Z,7.60
2023-03-01T21:16:47.434Z,6.27
2023-03-01T21:19:16.979Z,6.20
2023-03-01T21:21:46.265Z,6.63
2023-03-01T21:24:16.979Z,7.83
2023-03-01T21:26:46.703Z,11.20
2023-03-01T21:29:16.099Z,7.67
2023-03-01T21:31:45.390Z,7.10
2023-03-01T21:34:15.019Z,7.60
2023-03-01T21:36:44.320Z,7.00
2023-03-01T21:39:13.787Z,7.63
2023-03-01T21:41:44.596Z,7.10
2023-03-01T21:44:13.791Z,7.57
2023-03-01T21:46:42.974Z,7.50
2023-03-01T21:49:13.203Z,7.80
2023-03-01T21:51:42.439Z,6.47
2023-03-01T21:54:13.725Z,8.73
2023-03-01T21:56:45.020Z,8.70
2023-03-01T21:59:15.996Z,7.70
2023-03-01T22:01:45.537Z,8.00
2023-03-01T22:04:15.181Z,6.90
2023-03-01T22:06:45.506Z,8.70
2023-03-01T22:09:16.100Z,8.20
2023-03-01T22:11:49.035Z,7.73
2023-03-01T22:14:19.317Z,8.03
2023-03-01T22:16:51.778Z,8.60
2023-03-01T22:19:22.082Z,7.07
2023-03-01T22:21:52.163Z,8.33
2023-03-01T22:24:22.507Z,7.37
2023-03-01T22:26:53.462Z,8.87
2023-03-01T22:29:24.192Z,8.37
2023-03-01T22:31:53.855Z,7.93
2023-03-01T22:34:23.398Z,7.27
2023-03-01T22:36:52.721Z,8.03
2023-03-01T22:39:22.986Z,7.30
2023-03-01T22:41:56.344Z,8.00
2023-03-01T22:44:26.422Z,7.23
2023-03-01T22:46:55.625Z,7.63
2023-03-01T22:49:25.206Z,8.70
2023-03-01T22:51:54.575Z,7.50
2023-03-01T22:54:23.886Z,8.03
2023-03-01T22:56:55.358Z,8.00
2023-03-01T22:59:24.901Z,8.03
2023-03-01T23:01:55.050Z,8.00
2023-03-01T23:04:24.403Z,7.77
2023-03-01T23:06:55.008Z,7.10
2023-03-01T23:09:25.179Z,7.30
2023-03-01T23:11:56.330Z,7.40
2023-03-01T23:14:25.794Z,8.57
2023-03-01T23:16:55.320Z,7.80
2023-03-01T23:19:24.895Z,6.33
2023-03-01T23:21:54.658Z,5.17
2023-03-01T23:24:24.528Z,7.97
2023-03-01T23:26:55.165Z,8.67
2023-03-01T23:29:24.310Z,8.07
2023-03-01T23:31:53.759Z,7.73
2023-03-01T23:34:23.144Z,9.40
2023-03-01T23:36:53.437Z,8.10
2023-03-01T23:39:23.230Z,8.37
2023-03-01T23:41:52.495Z,9.20
2023-03-01T23:44:23.967Z,8.07
2023-03-01T23:46:53.493Z,8.63
2023-03-01T23:49:24.971Z,9.60
2023-03-01T23:51:54.651Z,8.07
2023-03-01T23:54:24.747Z,7.50
2023-03-01T23:56:54.149Z,8.60
2023-03-01T23:59:25.806Z,8.37
