createdAt,value
2022-12-13T00:02:27.039Z,96846.88
2022-12-13T00:05:02.414Z,96845.96
2022-12-13T00:07:35.520Z,96851.71
2022-12-13T00:10:09.282Z,96851.33
2022-12-13T00:12:41.190Z,96852.52
2022-12-13T00:15:14.758Z,96852.48
2022-12-13T00:17:45.703Z,96858.58
2022-12-13T00:20:17.859Z,96858.88
2022-12-13T00:23:10.761Z,96858.18
2022-12-13T00:25:43.397Z,96855.82
2022-12-13T00:28:15.643Z,96854.28
2022-12-13T00:30:47.840Z,96853.78
2022-12-13T00:33:19.987Z,96857.34
2022-12-13T00:35:52.131Z,96858.85
2022-12-13T00:38:24.781Z,96858.66
2022-12-13T00:40:56.979Z,96864.40
2022-12-13T00:43:29.890Z,96865.77
2022-12-13T00:46:04.575Z,96865.42
2022-12-13T00:48:36.991Z,96870.67
2022-12-13T00:51:11.421Z,96868.96
2022-12-13T00:53:46.330Z,96869.61
2022-12-13T00:56:22.048Z,96871.98
2022-12-13T00:58:54.611Z,96871.80
2022-12-13T01:01:28.637Z,96870.78
2022-12-13T01:04:05.985Z,96873.52
2022-12-13T01:06:41.599Z,96874.00
2022-12-13T01:09:19.253Z,96870.42
2022-12-13T01:12:07.801Z,96872.28
2022-12-13T06:06:17.817Z,97006.45
2022-12-13T06:08:47.985Z,97015.38
2022-12-13T06:11:31.232Z,97013.41
2022-12-13T06:14:02.382Z,97010.98
2022-12-13T06:16:32.396Z,97016.73
2022-12-13T06:19:04.533Z,97018.91
2022-12-13T06:21:41.716Z,97022.98
2022-12-13T06:24:17.678Z,97026.81
2022-12-13T06:26:48.291Z,97031.06
2022-12-13T06:29:23.075Z,97032.01
2022-12-13T06:32:02.176Z,97036.95
2022-12-13T06:34:36.393Z,97041.04
2022-12-13T06:37:08.376Z,97038.71
2022-12-13T06:39:38.596Z,97041.35
2022-12-13T06:42:21.674Z,97040.70
2022-12-13T06:44:56.141Z,97043.14
2022-12-13T06:47:31.209Z,97044.62
2022-12-13T06:50:05.653Z,97052.08
2022-12-13T06:52:36.156Z,97056.84
2022-12-13T06:55:07.536Z,97058.52
2022-12-13T06:57:37.747Z,97061.16
2022-12-13T07:00:12.990Z,97065.02
2022-12-13T07:02:43.115Z,97065.95
2022-12-13T07:05:13.427Z,97068.49
2022-12-13T07:07:43.530Z,97067.24
2022-12-13T07:10:22.166Z,97074.73
2022-12-13T07:12:53.676Z,97079.86
2022-12-13T07:15:23.796Z,97080.77
2022-12-13T07:41:45.299Z,97102.50
2022-12-13T07:44:18.589Z,97104.54
2022-12-13T07:46:52.458Z,97108.44
2022-12-13T07:49:27.508Z,97106.14
2022-12-13T07:52:02.288Z,97108.91
2022-12-13T07:54:34.989Z,97113.79
2022-12-13T07:57:11.338Z,97109.61
2022-12-13T07:59:44.001Z,97110.64
2022-12-13T08:02:18.166Z,97109.48
2022-12-13T08:04:54.490Z,97109.35
2022-12-13T08:07:29.038Z,97112.46
2022-12-13T08:10:01.881Z,97113.41
2022-12-13T08:12:34.529Z,97117.19
2022-12-13T08:15:13.776Z,97118.63
2022-12-13T08:17:47.322Z,97117.83
2022-12-13T08:20:23.249Z,97115.38
2022-12-13T08:23:02.198Z,97121.52
2022-12-13T08:25:36.277Z,97121.77
2022-12-13T08:28:09.020Z,97126.48
2022-12-13T08:30:43.235Z,97126.16
2022-12-13T08:33:15.847Z,97130.23
2022-12-13T08:35:49.482Z,97134.77
2022-12-13T08:38:22.526Z,97131.89
2022-12-13T08:41:00.368Z,97132.63
2022-12-13T08:43:32.918Z,97132.39
2022-12-13T08:46:05.780Z,97135.27
2022-12-13T08:48:44.425Z,97139.77
2022-12-13T08:51:24.575Z,97139.30
2022-12-13T08:54:10.452Z,97140.73
2022-12-13T08:56:44.330Z,97139.08
2022-12-13T08:59:19.303Z,97143.02
2022-12-13T09:01:53.934Z,97143.04
2022-12-13T09:04:31.703Z,97139.47
2022-12-13T09:07:06.148Z,97139.45
2022-12-13T09:09:41.991Z,97139.36
2022-12-13T09:12:29.629Z,97144.05
2022-12-13T09:15:04.189Z,97142.73
2022-12-13T09:17:55.456Z,97135.96
2022-12-13T09:20:40.723Z,97132.25
2022-12-13T09:23:23.990Z,97130.46
2022-12-13T09:26:05.327Z,97125.40
2022-12-13T09:28:40.450Z,97128.86
2022-12-13T09:31:16.762Z,97127.54
2022-12-13T09:33:52.101Z,97121.62
2022-12-13T09:37:44.166Z,97126.40
2022-12-13T09:40:25.407Z,97131.12
2022-12-13T09:43:21.642Z,97129.02
2022-12-13T09:45:54.742Z,97128.39
2022-12-13T09:48:35.220Z,97132.34
2022-12-13T09:51:26.256Z,97131.77
2022-12-13T09:54:01.530Z,97132.77
2022-12-13T09:56:34.936Z,97138.04
2022-12-13T09:59:08.479Z,97134.81
2022-12-13T10:01:39.271Z,97133.09
2022-12-13T10:04:17.109Z,97133.05
2022-12-13T10:06:55.727Z,97136.13
2022-12-13T10:09:29.158Z,97138.86
2022-12-13T10:12:02.439Z,97138.09
2022-12-13T10:14:41.496Z,97135.45
2022-12-13T10:17:22.897Z,97138.91
2022-12-13T10:19:55.967Z,97138.84
2022-12-13T10:22:29.021Z,97139.45
2022-12-13T10:25:04.172Z,97132.33
2022-12-13T10:27:40.675Z,97132.96
2022-12-13T10:30:21.794Z,97132.95
2022-12-13T10:33:00.667Z,97132.33
2022-12-13T10:35:36.606Z,97131.08
2022-12-13T10:38:32.487Z,97128.02
2022-12-13T10:41:05.818Z,97128.39
2022-12-13T10:43:39.168Z,97129.80
2022-12-13T10:46:25.415Z,97129.42
2022-12-13T10:48:58.325Z,97130.05
2022-12-13T10:51:39.563Z,97135.34
2022-12-13T10:54:25.727Z,97140.67
2022-12-13T10:57:01.717Z,97139.23
2022-12-13T10:59:40.298Z,97134.64
2022-12-13T11:02:44.482Z,97135.79
2022-12-13T11:05:32.771Z,97132.31
2022-12-13T11:08:23.414Z,97128.16
2022-12-13T11:11:21.098Z,97130.85
2022-12-13T11:13:56.848Z,97133.45
2022-12-13T11:16:33.174Z,97133.61
2022-12-13T11:19:09.621Z,97138.25
2022-12-13T11:21:48.478Z,97139.55
2022-12-13T11:24:26.467Z,97142.20
2022-12-13T11:27:03.981Z,97139.31
2022-12-13T11:29:58.209Z,97137.77
2022-12-13T11:32:35.066Z,97135.68
2022-12-13T11:35:16.609Z,97136.90
2022-12-13T11:37:59.828Z,97135.71
2022-12-13T11:40:34.318Z,97133.98
2022-12-13T11:43:15.538Z,97135.80
2022-12-13T11:45:56.248Z,97135.89
2022-12-13T11:48:35.806Z,97137.13
2022-12-13T11:51:11.619Z,97135.03
2022-12-13T11:53:55.338Z,97135.87
2022-12-13T11:56:30.348Z,97137.54
2022-12-13T11:59:20.608Z,97138.58
2022-12-13T12:02:04.827Z,97137.06
2022-12-13T12:04:46.040Z,97142.13
2022-12-13T12:07:32.704Z,97144.65
2022-12-13T12:10:22.459Z,97144.59
2022-12-13T12:13:03.678Z,97144.09
2022-12-13T12:15:42.776Z,97148.83
2022-12-13T12:18:17.840Z,97146.20
2022-12-13T12:21:03.049Z,97143.45
2022-12-13T12:23:53.028Z,97150.05
2022-12-13T12:26:32.492Z,97149.60
2022-12-13T12:29:32.078Z,97153.23
2022-12-13T12:32:11.787Z,97157.55
2022-12-13T12:34:49.207Z,97158.42
2022-12-13T12:37:30.199Z,97157.95
2022-12-13T12:40:52.276Z,97160.06
2022-12-13T12:43:34.431Z,97158.52
2022-12-13T12:46:28.487Z,97163.10
2022-12-13T12:49:29.646Z,97164.30
2022-12-13T12:52:10.019Z,97160.56
2022-12-13T12:54:52.919Z,97165.14
2022-12-13T12:57:34.870Z,97166.63
2022-12-13T13:00:15.903Z,97164.65
2022-12-13T13:02:57.059Z,97165.80
2022-12-13T13:05:40.703Z,97167.51
2022-12-13T13:08:19.819Z,97165.05
2022-12-13T13:10:54.037Z,97168.23
2022-12-13T13:13:47.138Z,97169.41
2022-12-13T13:16:40.627Z,97167.04
2022-12-13T13:19:45.606Z,97163.33
2022-12-13T13:22:34.414Z,97165.37
2022-12-13T13:25:35.217Z,97166.95
2022-12-13T13:28:20.457Z,97167.13
2022-12-13T13:31:09.416Z,97167.63
2022-12-13T13:33:49.266Z,97169.59
2022-12-13T13:36:48.849Z,97175.48
2022-12-13T13:39:39.514Z,97179.59
2022-12-13T13:42:21.675Z,97184.66
2022-12-13T13:45:19.868Z,97183.34
2022-12-13T13:48:14.960Z,97183.09
2022-12-13T13:51:23.259Z,97183.86
2022-12-13T13:54:25.646Z,97187.52
2022-12-13T13:58:00.326Z,97185.06
2022-12-13T14:00:37.002Z,97185.33
2022-12-13T14:03:56.820Z,97187.64
2022-12-13T14:07:02.296Z,97187.55
2022-12-13T14:09:55.239Z,97196.34
2022-12-13T14:13:09.104Z,97198.15
2022-12-13T14:16:20.783Z,97199.20
2022-12-13T14:19:30.036Z,97199.64
2022-12-13T14:22:20.267Z,97201.31
2022-12-13T14:25:06.963Z,97199.43
2022-12-13T14:27:48.960Z,97203.49
2022-12-13T14:30:28.915Z,97206.59
2022-12-13T14:33:02.498Z,97205.64
2022-12-13T14:35:36.138Z,97212.13
2022-12-13T14:38:08.967Z,97209.05
2022-12-13T14:40:52.467Z,97209.21
2022-12-13T14:43:30.496Z,97208.36
2022-12-13T14:46:04.386Z,97210.41
2022-12-13T14:48:46.810Z,97211.87
2022-12-13T14:51:36.488Z,97210.14
2022-12-13T14:54:25.485Z,97209.88
2022-12-13T14:57:04.591Z,97211.30
2022-12-13T14:59:37.497Z,97209.76
2022-12-13T15:02:16.909Z,97216.63
2022-12-13T15:05:06.800Z,97218.66
2022-12-13T15:07:43.489Z,97216.26
2022-12-13T15:10:27.677Z,97217.63
2022-12-13T15:13:00.919Z,97215.11
2022-12-13T15:15:37.127Z,97217.64
2022-12-13T15:18:21.740Z,97220.32
2022-12-13T15:21:00.809Z,97219.21
2022-12-13T15:23:49.214Z,97224.56
2022-12-13T15:26:36.160Z,97228.13
2022-12-13T15:29:10.981Z,97227.95
2022-12-13T15:31:48.606Z,97232.02
2022-12-13T15:34:38.008Z,97234.00
2022-12-13T15:37:29.235Z,97233.30
2022-12-13T15:40:10.607Z,97232.95
2022-12-13T15:42:49.037Z,97232.91
2022-12-13T15:45:29.191Z,97229.92
2022-12-13T15:48:06.620Z,97234.30
2022-12-13T15:50:45.541Z,97234.83
2022-12-13T15:53:26.828Z,97232.13
2022-12-13T15:56:04.746Z,97234.04
2022-12-13T15:58:41.419Z,97228.45
2022-12-13T16:01:33.237Z,97230.09
2022-12-13T16:04:08.674Z,97232.57
2022-12-13T16:06:52.995Z,97233.05
2022-12-13T16:09:30.298Z,97231.82
2022-12-13T16:12:05.773Z,97231.61
2022-12-13T16:14:49.313Z,97233.14
2022-12-13T16:17:27.406Z,97233.95
2022-12-13T16:20:07.725Z,97235.81
2022-12-13T16:22:42.529Z,97234.32
2022-12-13T16:25:17.942Z,97236.63
2022-12-13T16:27:50.818Z,97236.56
2022-12-13T16:30:29.130Z,97236.23
2022-12-13T16:35:55.297Z,97235.33
2022-12-13T16:38:27.770Z,97237.63
2022-12-13T16:41:08.211Z,97241.36
2022-12-13T16:43:54.238Z,97241.73
2022-12-13T16:47:11.547Z,97240.37
2022-12-13T16:49:26.209Z,97238.14
2022-12-13T16:52:00.315Z,97239.88
2022-12-13T16:54:32.847Z,97241.36
2022-12-13T16:57:06.057Z,97241.15
2022-12-13T16:59:38.688Z,97241.95
2022-12-13T17:02:18.128Z,97245.27
2022-12-13T17:04:50.986Z,97244.86
2022-12-13T17:07:24.019Z,97246.89
2022-12-13T17:09:56.588Z,97255.02
2022-12-13T17:12:29.528Z,97254.36
2022-12-13T17:15:02.171Z,97260.16
2022-12-13T17:17:34.930Z,97262.34
2022-12-13T17:20:09.164Z,97267.84
2022-12-13T17:22:42.128Z,97264.59
2022-12-13T17:25:15.639Z,97264.91
2022-12-13T17:27:48.546Z,97264.64
2022-12-13T17:30:22.278Z,97267.39
2022-12-13T17:32:52.828Z,97266.59
2022-12-13T17:35:27.598Z,97267.48
2022-12-13T17:38:00.128Z,97266.71
2022-12-13T17:40:33.498Z,97267.59
2022-12-13T17:43:06.066Z,97268.94
2022-12-13T17:45:39.417Z,97267.68
2022-12-13T17:48:12.291Z,97271.29
2022-12-13T17:50:45.109Z,97271.30
2022-12-13T17:53:17.970Z,97273.70
2022-12-13T17:55:59.469Z,97277.32
2022-12-13T17:58:33.320Z,97275.77
2022-12-13T18:01:14.678Z,97280.59
2022-12-13T18:03:49.128Z,97279.52
2022-12-13T18:06:21.628Z,97278.34
2022-12-13T18:08:54.519Z,97279.84
2022-12-13T18:11:35.019Z,97282.63
2022-12-13T18:14:09.805Z,97280.65
2022-12-13T18:16:43.398Z,97282.83
2022-12-13T18:19:17.043Z,97283.69
2022-12-13T18:21:50.119Z,97287.90
2022-12-13T18:24:23.009Z,97287.20
2022-12-13T18:26:56.040Z,97293.27
2022-12-13T18:29:28.318Z,97293.73
2022-12-13T18:32:01.419Z,97292.98
2022-12-13T18:34:34.457Z,97294.29
2022-12-13T18:37:06.917Z,97302.11
2022-12-13T18:39:39.758Z,97304.50
2022-12-13T18:42:12.497Z,97307.28
2022-12-13T18:44:54.761Z,97306.81
2022-12-13T18:47:29.248Z,97303.11
2022-12-13T18:50:01.996Z,97305.02
2022-12-13T18:52:35.039Z,97306.51
2022-12-13T18:55:08.758Z,97303.02
2022-12-13T18:57:41.188Z,97305.31
2022-12-13T19:00:16.822Z,97306.67
2022-12-13T19:02:53.697Z,97308.26
2022-12-13T19:05:26.656Z,97311.54
2022-12-13T19:07:59.238Z,97311.96
2022-12-13T19:10:32.160Z,97313.75
2022-12-13T19:13:04.610Z,97317.80
2022-12-13T19:15:40.044Z,97316.41
2022-12-13T19:18:12.760Z,97318.57
2022-12-13T19:20:50.931Z,97318.35
2022-12-13T19:23:24.630Z,97314.60
2022-12-13T19:25:58.942Z,97316.15
2022-12-13T19:28:34.968Z,97311.80
2022-12-13T19:31:09.827Z,97313.25
2022-12-13T19:33:42.557Z,97310.27
2022-12-13T19:36:15.589Z,97312.17
2022-12-13T19:38:48.219Z,97316.57
2022-12-13T19:41:23.438Z,97319.41
2022-12-13T19:43:57.699Z,97317.14
2022-12-13T19:46:31.105Z,97320.61
2022-12-13T19:49:03.678Z,97316.61
2022-12-13T19:51:39.849Z,97318.20
2022-12-13T19:54:12.927Z,97315.79
2022-12-13T19:56:46.467Z,97315.17
2022-12-13T19:59:18.599Z,97311.65
2022-12-13T20:01:51.461Z,97310.27
2022-12-13T20:04:25.357Z,97311.41
2022-12-13T20:06:58.078Z,97310.27
2022-12-13T20:09:30.941Z,97310.52
2022-12-13T20:12:03.846Z,97306.86
2022-12-13T20:14:36.557Z,97303.70
2022-12-13T20:17:09.389Z,97305.37
2022-12-13T20:19:42.050Z,97306.55
2022-12-13T20:22:16.307Z,97304.13
2022-12-13T20:24:48.846Z,97306.98
2022-12-13T20:27:22.159Z,97304.20
2022-12-13T20:29:54.860Z,97301.82
2022-12-13T20:32:29.196Z,97302.38
2022-12-13T20:35:02.128Z,97302.60
2022-12-13T20:37:41.507Z,97306.10
2022-12-13T20:40:16.387Z,97307.20
2022-12-13T20:42:49.289Z,97308.58
2022-12-13T20:45:22.159Z,97307.71
2022-12-13T20:47:54.907Z,97310.27
2022-12-13T20:50:27.580Z,97308.29
2022-12-13T20:53:00.798Z,97307.06
2022-12-13T20:55:36.079Z,97308.44
2022-12-13T20:58:08.936Z,97307.79
2022-12-13T21:00:42.056Z,97311.66
2022-12-13T21:03:14.858Z,97317.80
2022-12-13T21:05:48.419Z,97319.75
2022-12-13T21:08:38.701Z,97319.45
2022-12-13T21:11:27.612Z,97318.91
2022-12-13T21:14:09.090Z,97322.34
2022-12-13T21:16:48.173Z,97318.60
2022-12-13T21:19:27.799Z,97320.42
2022-12-13T21:22:07.620Z,97324.79
2022-12-13T21:24:42.500Z,97326.73
2022-12-13T21:27:15.837Z,97331.33
2022-12-13T21:29:49.419Z,97332.48
2022-12-13T21:32:22.088Z,97328.56
2022-12-13T21:34:56.779Z,97333.77
2022-12-13T21:37:31.229Z,97334.05
2022-12-13T21:40:03.950Z,97336.57
2022-12-13T21:42:40.860Z,97340.89
2022-12-13T21:45:14.908Z,97341.86
2022-12-13T21:47:51.811Z,97343.84
2022-12-13T21:50:25.640Z,97344.93
2022-12-13T21:52:58.060Z,97346.48
2022-12-13T21:55:39.644Z,97350.64
2022-12-13T21:58:30.948Z,97343.87
2022-12-13T22:01:04.309Z,97342.84
2022-12-13T22:03:38.080Z,97346.56
2022-12-13T22:06:11.257Z,97348.55
2022-12-13T22:08:44.010Z,97345.48
2022-12-13T22:11:21.718Z,97335.08
2022-12-13T22:13:57.409Z,97338.61
2022-12-13T22:16:29.203Z,97333.40
2022-12-13T22:19:01.937Z,97334.74
2022-12-13T22:21:34.941Z,97334.83
2022-12-13T22:24:13.468Z,97328.89
2022-12-13T22:26:46.889Z,97330.49
2022-12-13T22:29:22.718Z,97330.29
2022-12-13T22:31:55.333Z,97323.79
2022-12-13T22:34:27.980Z,97323.50
2022-12-13T22:37:01.376Z,97321.61
2022-12-13T22:39:34.035Z,97322.63
2022-12-13T22:42:07.055Z,97328.07
2022-12-13T22:44:40.138Z,97328.70
2022-12-13T22:47:12.816Z,97320.94
2022-12-13T22:49:45.247Z,97317.48
2022-12-13T22:52:21.808Z,97314.37
2022-12-13T22:54:54.227Z,97315.63
2022-12-13T22:57:26.757Z,97318.92
2022-12-13T22:59:59.352Z,97314.02
2022-12-13T23:02:31.963Z,97311.25
2022-12-13T23:05:05.458Z,97309.27
2022-12-13T23:07:39.386Z,97305.33
2022-12-13T23:10:32.858Z,97303.14
2022-12-13T23:13:05.577Z,97310.13
2022-12-13T23:15:49.285Z,97309.19
2022-12-13T23:18:20.398Z,97310.84
2022-12-13T23:20:53.773Z,97312.36
2022-12-13T23:23:26.418Z,97307.37
2022-12-13T23:25:59.103Z,97308.23
2022-12-13T23:28:31.726Z,97305.85
2022-12-13T23:31:05.636Z,97309.40
2022-12-13T23:33:39.397Z,97307.49
2022-12-13T23:36:12.057Z,97306.56
2022-12-13T23:38:45.597Z,97300.08
2022-12-13T23:41:23.313Z,97294.55
2022-12-13T23:43:58.598Z,97293.61
2022-12-13T23:46:33.643Z,97292.80
2022-12-13T23:49:09.079Z,97285.80
2022-12-13T23:51:42.297Z,97279.41
2022-12-13T23:54:19.596Z,97282.66
2022-12-13T23:56:52.017Z,97283.52
2022-12-13T23:59:26.279Z,97274.95
