createdAt,value
2024-03-07T00:00:08.517Z,101408.84
2024-03-07T00:06:31.019Z,101409.20
2024-03-07T00:12:36.004Z,101406.13
2024-03-07T03:50:20.143Z,101384.97
2024-03-07T03:55:34.300Z,101393.36
2024-03-07T04:01:05.687Z,101392.34
2024-03-07T04:06:08.224Z,101395.32
2024-03-07T04:11:14.209Z,101394.48
2024-03-07T04:16:17.734Z,101395.33
2024-03-07T04:22:09.275Z,101395.58
2024-03-07T04:27:40.434Z,101396.71
2024-03-07T04:33:23.124Z,101390.86
2024-03-07T04:38:29.050Z,101391.00
2024-03-07T04:44:31.819Z,101390.31
2024-03-07T04:50:14.876Z,101395.70
2024-03-07T04:55:22.874Z,101394.07
2024-03-07T05:01:15.744Z,101390.66
2024-03-07T05:07:02.532Z,101390.15
2024-03-07T05:12:28.257Z,101395.27
2024-03-07T05:18:01.087Z,101390.71
2024-03-07T05:23:45.020Z,101393.48
2024-03-07T05:29:36.827Z,101398.34
2024-03-07T05:35:39.515Z,101397.51
2024-03-07T05:41:42.173Z,101393.41
2024-03-07T05:47:45.072Z,101391.58
2024-03-07T05:53:47.774Z,101395.41
2024-03-07T05:59:43.561Z,101395.35
2024-03-07T06:05:46.277Z,101399.11
2024-03-07T06:11:29.706Z,101400.70
2024-03-07T06:17:12.394Z,101401.11
2024-03-07T06:23:15.296Z,101401.52
2024-03-07T06:29:00.586Z,101406.16
2024-03-07T06:34:30.284Z,101410.86
2024-03-07T06:40:22.920Z,101412.20
2024-03-07T06:46:25.760Z,101415.13
2024-03-07T06:52:28.100Z,101418.36
2024-03-07T06:58:10.723Z,101419.67
2024-03-07T07:04:06.296Z,101420.74
2024-03-07T07:09:59.056Z,101418.22
2024-03-07T07:15:46.177Z,101418.10
2024-03-07T07:21:50.004Z,101415.29
2024-03-07T07:27:47.459Z,101420.05
2024-03-07T07:33:30.352Z,101423.69
2024-03-07T07:39:13.485Z,101427.00
2024-03-07T07:44:40.433Z,101423.96
2024-03-07T07:50:04.518Z,101430.77
2024-03-07T07:55:15.229Z,101432.18
2024-03-07T08:00:47.909Z,101430.77
2024-03-07T08:06:31.609Z,101426.23
2024-03-07T08:12:34.213Z,101421.30
2024-03-07T08:18:31.892Z,101423.77
2024-03-07T08:24:23.418Z,101424.35
2024-03-07T08:52:04.068Z,101413.35
2024-03-07T08:58:02.838Z,101413.63
2024-03-07T09:03:59.861Z,101407.61
2024-03-07T09:09:19.600Z,101411.30
2024-03-07T09:14:33.380Z,101403.54
2024-03-07T09:19:57.905Z,101406.19
2024-03-07T09:25:00.387Z,101406.52
2024-03-07T09:30:46.601Z,101401.14
2024-03-07T09:36:38.342Z,101403.94
2024-03-07T09:42:41.314Z,101403.08
2024-03-07T09:48:43.372Z,101401.58
2024-03-07T09:54:24.163Z,101400.16
2024-03-07T10:00:23.163Z,101401.91
2024-03-07T10:05:55.549Z,101401.33
2024-03-07T10:11:58.417Z,101398.71
2024-03-07T10:17:10.484Z,101395.79
2024-03-07T10:23:13.418Z,101398.65
2024-03-07T10:29:02.546Z,101398.13
2024-03-07T10:34:05.692Z,101394.10
2024-03-07T10:45:39.329Z,101384.21
2024-03-07T10:51:33.307Z,101384.14
2024-03-07T10:57:44.888Z,101381.73
2024-03-07T11:03:27.528Z,101377.77
2024-03-07T11:09:31.720Z,101382.17
2024-03-07T11:15:06.966Z,101379.36
2024-03-07T11:21:16.749Z,101369.11
2024-03-07T11:26:55.384Z,101364.80
2024-03-07T11:32:27.685Z,101364.01
2024-03-07T11:38:11.445Z,101357.57
2024-03-07T11:43:39.535Z,101352.61
2024-03-07T11:48:50.280Z,101350.68
2024-03-07T11:54:02.113Z,101347.89
2024-03-07T11:59:33.462Z,101341.12
2024-03-07T12:05:06.009Z,101337.86
2024-03-07T12:10:38.261Z,101332.86
2024-03-07T12:16:02.297Z,101324.27
2024-03-07T12:21:09.471Z,101320.20
2024-03-07T12:26:17.567Z,101320.83
2024-03-07T12:31:49.671Z,101315.02
2024-03-07T12:37:24.179Z,101315.80
2024-03-07T12:43:17.503Z,101308.05
2024-03-07T12:48:55.628Z,101304.88
2024-03-07T12:54:00.853Z,101297.11
2024-03-07T12:59:10.443Z,101296.73
2024-03-07T13:04:21.973Z,101290.10
2024-03-07T13:09:44.970Z,101284.05
2024-03-07T13:14:59.411Z,101283.41
2024-03-07T13:20:01.792Z,101278.28
2024-03-07T13:25:14.203Z,101279.89
2024-03-07T13:30:36.673Z,101277.83
2024-03-07T13:36:01.716Z,101265.88
2024-03-07T13:41:14.659Z,101267.08
2024-03-07T13:46:34.927Z,101263.60
2024-03-07T13:52:11.210Z,101261.49
2024-03-07T13:58:01.644Z,101259.67
2024-03-07T14:03:50.207Z,101251.96
2024-03-07T14:09:29.580Z,101253.34
2024-03-07T14:15:43.122Z,101245.15
2024-03-07T14:21:35.157Z,101235.18
2024-03-07T14:27:25.083Z,101231.68
2024-03-07T14:32:49.045Z,101229.63
2024-03-07T14:38:44.306Z,101228.83
2024-03-07T14:43:57.763Z,101224.40
2024-03-07T14:49:43.033Z,101222.78
2024-03-07T14:55:15.944Z,101218.44
2024-03-07T15:00:57.469Z,101218.84
2024-03-07T15:06:15.348Z,101218.05
2024-03-07T15:11:35.403Z,101215.10
2024-03-07T15:16:50.583Z,101209.71
2024-03-07T15:22:03.750Z,101210.77
2024-03-07T15:27:13.710Z,101206.67
2024-03-07T15:32:17.851Z,101206.35
2024-03-07T15:37:39.202Z,101201.17
2024-03-07T15:43:09.016Z,101203.66
2024-03-07T15:48:31.203Z,101203.95
2024-03-07T15:53:46.651Z,101203.55
2024-03-07T15:59:08.358Z,101203.83
2024-03-07T16:04:24.368Z,101206.00
2024-03-07T16:09:47.286Z,101210.08
2024-03-07T16:15:00.256Z,101204.06
2024-03-07T16:20:06.548Z,101206.64
2024-03-07T16:25:11.411Z,101203.80
2024-03-07T16:30:47.339Z,101200.67
2024-03-07T16:36:15.864Z,101203.77
2024-03-07T16:42:05.399Z,101201.88
2024-03-07T16:47:13.088Z,101200.77
2024-03-07T16:52:56.359Z,101198.77
2024-03-07T16:58:46.835Z,101195.84
2024-03-07T17:03:51.585Z,101192.11
2024-03-07T17:09:44.454Z,101200.70
2024-03-07T17:15:36.882Z,101202.67
2024-03-07T17:21:39.660Z,101201.05
2024-03-07T17:27:25.339Z,101196.63
2024-03-07T17:33:01.774Z,101199.41
2024-03-07T17:38:36.230Z,101192.14
2024-03-07T17:44:39.337Z,101193.81
2024-03-07T17:50:16.402Z,101200.06
2024-03-07T17:55:40.359Z,101198.55
2024-03-07T18:01:07.058Z,101198.96
2024-03-07T18:06:15.568Z,101196.86
2024-03-07T18:11:33.553Z,101191.19
2024-03-07T18:16:56.065Z,101191.13
2024-03-07T18:22:11.009Z,101187.16
2024-03-07T18:27:15.703Z,101185.30
2024-03-07T18:32:37.169Z,101185.52
2024-03-07T18:37:57.295Z,101183.41
2024-03-07T18:43:19.594Z,101182.15
2024-03-07T18:49:22.370Z,101179.56
2024-03-07T18:55:25.218Z,101183.55
2024-03-07T19:00:58.057Z,101183.19
2024-03-07T19:06:17.621Z,101188.55
2024-03-07T19:12:24.021Z,101191.95
2024-03-07T19:18:10.056Z,101192.20
2024-03-07T19:23:59.852Z,101194.63
2024-03-07T19:29:17.338Z,101194.51
2024-03-07T19:34:41.428Z,101197.83
2024-03-07T19:40:03.955Z,101199.85
2024-03-07T19:45:38.265Z,101197.27
2024-03-07T19:50:42.756Z,101198.05
2024-03-07T19:56:08.762Z,101195.48
2024-03-07T20:02:11.749Z,101190.98
2024-03-07T20:07:53.780Z,101191.27
2024-03-07T20:13:19.808Z,101186.39
2024-03-07T20:18:39.869Z,101186.14
2024-03-07T20:24:44.358Z,101186.81
2024-03-07T20:30:23.327Z,101185.77
2024-03-07T20:35:54.749Z,101181.83
2024-03-07T20:40:57.175Z,101174.39
2024-03-07T20:46:08.742Z,101174.80
2024-03-07T20:51:51.182Z,101180.46
2024-03-07T20:57:17.590Z,101181.41
2024-03-07T21:03:00.061Z,101181.16
2024-03-07T21:08:05.529Z,101181.48
2024-03-07T21:13:47.983Z,101180.00
2024-03-07T21:19:32.879Z,101183.56
2024-03-07T21:24:57.994Z,101182.61
2024-03-07T21:30:49.596Z,101181.61
2024-03-07T21:36:50.971Z,101185.51
2024-03-07T21:42:43.728Z,101185.24
2024-03-07T21:47:46.409Z,101178.18
2024-03-07T21:53:11.716Z,101179.76
2024-03-07T21:58:46.985Z,101182.63
2024-03-07T22:04:29.813Z,101178.59
2024-03-07T22:10:15.100Z,101179.92
2024-03-07T22:15:35.827Z,101176.75
2024-03-07T22:21:01.234Z,101175.45
2024-03-07T22:26:29.919Z,101175.30
2024-03-07T22:31:42.334Z,101168.83
2024-03-07T22:37:09.315Z,101171.79
2024-03-07T22:42:24.358Z,101170.31
2024-03-07T22:47:57.959Z,101171.45
2024-03-07T22:53:59.387Z,101173.64
2024-03-07T22:59:41.895Z,101179.94
2024-03-07T23:05:24.499Z,101174.20
2024-03-07T23:10:59.090Z,101173.20
2024-03-07T23:16:13.946Z,101175.47
2024-03-07T23:21:58.529Z,101175.13
2024-03-07T23:27:27.032Z,101170.45
2024-03-07T23:33:03.235Z,101171.92
2024-03-07T23:38:48.892Z,101166.32
2024-03-07T23:44:51.541Z,101169.04
2024-03-07T23:50:54.408Z,101164.36
2024-03-07T23:56:58.492Z,101157.80
