createdAt,value
2018-09-06T00:00:44.745Z,6.50
2018-09-06T00:05:47.918Z,8.30
2018-09-06T00:10:51.250Z,7.27
2018-09-06T00:15:54.878Z,8.70
2018-09-06T00:20:58.611Z,7.80
2018-09-06T00:26:01.847Z,7.57
2018-09-06T00:31:04.856Z,7.70
2018-09-06T00:36:08.037Z,7.43
2018-09-06T00:41:11.161Z,9.60
2018-09-06T00:46:14.306Z,8.90
2018-09-06T00:51:17.606Z,8.80
2018-09-06T00:56:20.597Z,7.80
2018-09-06T01:01:23.781Z,7.40
2018-09-06T01:06:27.763Z,6.83
2018-09-06T01:11:31.055Z,7.97
2018-09-06T01:16:34.527Z,7.00
2018-09-06T01:21:39.620Z,9.37
2018-09-06T01:26:42.798Z,8.07
2018-09-06T01:31:46.046Z,6.77
2018-09-06T01:36:49.017Z,10.87
2018-09-06T01:41:52.052Z,14.10
2018-09-06T01:46:55.014Z,10.27
2018-09-06T01:51:58.340Z,9.90
2018-09-06T01:57:01.473Z,9.40
2018-09-06T02:02:04.639Z,7.53
2018-09-06T02:07:07.954Z,7.30
2018-09-06T02:12:11.116Z,8.67
2018-09-06T02:17:14.328Z,8.50
2018-09-06T02:22:17.495Z,8.50
2018-09-06T02:27:20.711Z,10.30
2018-09-06T02:32:23.714Z,9.93
2018-09-06T02:37:27.062Z,10.77
2018-09-06T02:42:30.373Z,9.10
2018-09-06T02:47:34.976Z,9.10
2018-09-06T02:52:38.616Z,14.23
2018-09-06T02:57:41.945Z,9.33
2018-09-06T03:02:45.613Z,9.00
2018-09-06T03:07:49.143Z,10.80
2018-09-06T03:12:52.897Z,11.90
2018-09-06T03:17:56.520Z,7.93
2018-09-06T03:23:00.282Z,7.93
2018-09-06T03:28:03.650Z,8.23
2018-09-06T03:33:09.547Z,8.63
2018-09-06T03:38:12.544Z,9.87
2018-09-06T03:43:15.519Z,12.00
2018-09-06T03:48:18.763Z,7.87
2018-09-06T03:53:22.552Z,11.27
2018-09-06T03:58:25.665Z,10.50
2018-09-06T04:03:29.142Z,11.87
2018-09-06T04:08:32.233Z,9.17
2018-09-06T04:13:35.574Z,9.83
2018-09-06T04:18:38.635Z,10.10
2018-09-06T04:23:41.716Z,8.20
2018-09-06T04:28:44.731Z,11.63
2018-09-06T04:33:47.950Z,8.50
2018-09-06T04:38:50.961Z,6.83
2018-09-06T04:43:54.311Z,7.70
2018-09-06T04:48:57.272Z,7.47
2018-09-06T04:54:00.396Z,7.40
2018-09-06T04:59:03.477Z,7.33
2018-09-06T05:04:06.785Z,18.80
2018-09-06T05:09:10.426Z,25.30
2018-09-06T05:14:13.380Z,9.23
2018-09-06T05:19:16.428Z,8.10
2018-09-06T05:24:23.731Z,7.97
2018-09-06T05:29:26.787Z,8.13
2018-09-06T05:34:29.806Z,11.43
2018-09-06T05:39:33.720Z,9.03
2018-09-06T05:44:41.743Z,8.60
2018-09-06T05:49:45.107Z,6.60
2018-09-06T05:54:48.338Z,8.63
2018-09-06T05:59:51.621Z,9.13
2018-09-06T06:04:54.674Z,11.97
2018-09-06T06:09:57.691Z,9.20
2018-09-06T06:15:00.821Z,9.27
2018-09-06T06:20:03.930Z,17.33
2018-09-06T06:25:06.973Z,9.53
2018-09-06T06:30:10.031Z,10.80
2018-09-06T06:35:13.027Z,14.13
2018-09-06T06:40:16.014Z,13.43
2018-09-06T06:45:19.022Z,12.70
2018-09-06T06:50:22.113Z,11.87
2018-09-06T06:55:25.418Z,14.00
2018-09-06T07:00:28.402Z,13.13
2018-09-06T07:05:31.390Z,13.10
2018-09-06T07:10:34.426Z,14.70
2018-09-06T07:15:37.406Z,13.90
2018-09-06T07:20:40.379Z,14.27
2018-09-06T07:25:43.517Z,12.80
2018-09-06T07:30:46.485Z,15.37
2018-09-06T07:35:49.640Z,12.13
2018-09-06T07:40:52.615Z,12.10
2018-09-06T07:45:55.577Z,12.60
2018-09-06T07:50:58.579Z,13.17
2018-09-06T07:57:05.318Z,11.93
2018-09-06T08:02:08.315Z,13.87
2018-09-06T08:07:11.320Z,12.40
2018-09-06T08:12:14.512Z,10.10
2018-09-06T08:17:17.818Z,10.77
2018-09-06T08:22:20.831Z,10.60
2018-09-06T08:27:24.105Z,10.80
2018-09-06T08:32:27.101Z,12.40
2018-09-06T08:37:30.154Z,9.93
2018-09-06T08:42:33.334Z,13.00
2018-09-06T08:47:36.316Z,11.40
2018-09-06T08:52:39.291Z,9.60
2018-09-06T08:57:42.729Z,11.03
2018-09-06T09:02:45.965Z,10.10
2018-09-06T09:07:49.343Z,11.10
2018-09-06T09:12:52.431Z,12.50
2018-09-06T09:17:55.626Z,11.57
2018-09-06T09:22:58.936Z,10.77
2018-09-06T09:28:02.260Z,10.03
2018-09-06T09:33:05.714Z,11.50
2018-09-06T09:38:09.030Z,11.20
2018-09-06T09:43:12.296Z,11.07
2018-09-06T09:48:15.324Z,10.97
2018-09-06T09:53:18.439Z,10.90
2018-09-06T09:58:21.454Z,11.70
2018-09-06T10:03:29.855Z,12.20
2018-09-06T10:08:38.725Z,10.60
2018-09-06T10:13:41.866Z,10.43
2018-09-06T10:18:44.995Z,10.60
2018-09-06T10:23:52.884Z,10.90
2018-09-06T10:28:56.185Z,10.60
2018-09-06T10:33:59.173Z,9.53
2018-09-06T10:39:02.320Z,11.53
2018-09-06T10:44:05.572Z,12.30
2018-09-06T10:49:08.541Z,11.53
2018-09-06T10:54:11.613Z,12.50
2018-09-06T10:59:14.917Z,13.10
2018-09-06T11:04:17.998Z,11.77
2018-09-06T11:09:21.342Z,8.70
2018-09-06T11:14:24.463Z,11.30
2018-09-06T11:19:27.485Z,13.17
2018-09-06T11:24:30.475Z,11.97
2018-09-06T11:29:33.822Z,12.20
2018-09-06T11:34:36.884Z,13.10
2018-09-06T11:39:39.887Z,12.53
2018-09-06T11:44:43.841Z,12.47
2018-09-06T11:49:46.952Z,11.73
2018-09-06T11:54:51.330Z,10.37
2018-09-06T11:59:57.650Z,12.13
2018-09-06T12:05:02.371Z,11.30
2018-09-06T12:10:05.562Z,11.23
2018-09-06T12:15:08.913Z,8.93
2018-09-06T12:20:12.910Z,10.73
2018-09-06T12:25:16.089Z,11.20
2018-09-06T12:30:20.494Z,10.20
2018-09-06T12:35:23.491Z,9.93
2018-09-06T12:40:27.423Z,10.70
2018-09-06T12:45:30.708Z,10.23
2018-09-06T12:50:33.754Z,9.83
2018-09-06T12:55:37.072Z,8.23
2018-09-06T13:00:40.358Z,9.37
2018-09-06T13:05:43.378Z,10.20
2018-09-06T13:10:46.381Z,10.20
2018-09-06T13:15:49.619Z,11.03
2018-09-06T13:20:52.623Z,10.50
2018-09-06T13:25:55.696Z,10.03
2018-09-06T13:30:58.961Z,10.07
2018-09-06T13:36:02.005Z,11.27
2018-09-06T13:41:04.959Z,11.30
2018-09-06T13:46:08.147Z,10.40
2018-09-06T13:51:11.204Z,11.40
2018-09-06T13:56:14.264Z,11.40
2018-09-06T14:01:17.482Z,9.17
2018-09-06T14:06:20.610Z,10.23
2018-09-06T14:11:23.823Z,10.47
2018-09-06T14:16:27.083Z,11.13
2018-09-06T14:21:31.116Z,11.40
2018-09-06T14:26:34.170Z,10.83
2018-09-06T14:31:37.882Z,11.30
2018-09-06T14:36:40.862Z,11.13
2018-09-06T14:41:44.609Z,11.90
2018-09-06T14:46:47.912Z,13.60
2018-09-06T14:51:51.103Z,13.10
2018-09-06T14:56:54.067Z,12.73
2018-09-06T15:01:57.392Z,11.03
2018-09-06T15:07:01.028Z,13.10
2018-09-06T15:12:04.041Z,12.17
2018-09-06T15:17:07.401Z,11.50
2018-09-06T15:22:10.427Z,12.17
2018-09-06T15:27:13.785Z,12.90
2018-09-06T15:32:17.389Z,12.47
2018-09-06T15:37:20.427Z,11.53
2018-09-06T15:42:23.377Z,12.50
2018-09-06T15:47:26.447Z,12.27
2018-09-06T15:52:29.500Z,12.63
2018-09-06T15:57:32.475Z,13.90
2018-09-06T16:02:35.679Z,11.50
2018-09-06T16:07:39.275Z,12.30
2018-09-06T16:12:49.885Z,14.53
2018-09-06T16:17:53.847Z,11.83
2018-09-06T16:23:00.709Z,12.43
2018-09-06T16:28:06.307Z,12.93
2018-09-06T16:33:09.696Z,12.20
2018-09-06T16:38:17.368Z,12.73
2018-09-06T16:43:20.669Z,12.93
2018-09-06T16:48:23.882Z,13.27
2018-09-06T16:53:26.927Z,13.67
2018-09-06T16:58:29.882Z,14.50
2018-09-06T17:03:32.885Z,14.60
2018-09-06T17:08:35.873Z,12.57
2018-09-06T17:13:38.885Z,14.23
2018-09-06T17:18:41.907Z,15.00
2018-09-06T17:23:45.007Z,14.50
2018-09-06T17:28:52.640Z,15.17
2018-09-06T17:33:58.675Z,13.93
2018-09-06T17:39:01.935Z,10.97
2018-09-06T17:44:05.221Z,14.03
2018-09-06T17:49:08.295Z,12.57
2018-09-06T17:54:12.568Z,13.93
2018-09-06T17:59:16.091Z,14.13
2018-09-06T18:04:19.557Z,13.10
2018-09-06T18:09:22.819Z,14.70
2018-09-06T18:14:25.824Z,14.03
2018-09-06T18:19:29.239Z,14.07
2018-09-06T18:24:32.463Z,10.83
2018-09-06T18:29:35.493Z,14.30
2018-09-06T18:34:39.611Z,13.40
2018-09-06T18:39:42.630Z,13.30
2018-09-06T18:44:45.658Z,12.33
2018-09-06T18:49:48.883Z,14.07
2018-09-06T18:54:51.918Z,15.03
2018-09-06T18:59:54.969Z,16.17
2018-09-06T19:05:09.813Z,12.37
2018-09-06T19:10:14.508Z,15.70
2018-09-06T19:15:17.657Z,14.53
2018-09-06T19:20:20.871Z,14.00
2018-09-06T19:25:24.364Z,14.97
2018-09-06T19:30:27.815Z,15.20
2018-09-06T19:35:31.309Z,13.17
2018-09-06T19:40:34.956Z,15.57
2018-09-06T19:45:38.945Z,15.67
2018-09-06T19:50:42.535Z,17.03
2018-09-06T19:55:45.635Z,15.73
2018-09-06T20:00:48.651Z,16.50
2018-09-06T20:05:52.141Z,15.70
2018-09-06T20:10:55.681Z,11.00
2018-09-06T20:15:58.849Z,14.97
2018-09-06T20:21:01.955Z,14.67
2018-09-06T20:26:05.057Z,14.70
2018-09-06T20:31:08.213Z,14.20
2018-09-06T20:36:11.736Z,13.50
2018-09-06T20:41:14.754Z,14.13
2018-09-06T20:46:17.819Z,15.70
2018-09-06T20:51:20.827Z,15.37
2018-09-06T20:56:25.481Z,14.70
2018-09-06T21:01:28.493Z,16.20
2018-09-06T21:06:32.512Z,15.80
2018-09-06T21:11:35.541Z,15.43
2018-09-06T21:16:38.572Z,15.70
2018-09-06T21:21:41.697Z,17.67
2018-09-06T21:26:44.666Z,14.00
2018-09-06T21:31:47.826Z,16.53
2018-09-06T21:36:51.256Z,15.27
2018-09-06T21:41:54.266Z,15.00
2018-09-06T21:46:57.366Z,16.17
2018-09-06T21:52:00.406Z,16.40
2018-09-06T21:57:03.356Z,16.70
2018-09-06T22:02:06.414Z,16.63
2018-09-06T22:07:09.931Z,16.63
2018-09-06T22:12:16.977Z,16.50
2018-09-06T22:17:20.209Z,17.37
2018-09-06T22:22:23.651Z,16.83
2018-09-06T22:27:26.844Z,15.60
2018-09-06T22:32:30.417Z,15.80
2018-09-06T22:37:33.798Z,19.33
2018-09-06T22:42:37.063Z,17.70
2018-09-06T22:47:41.117Z,15.43
2018-09-06T22:52:44.322Z,19.73
2018-09-06T22:57:48.196Z,18.20
2018-09-06T23:02:57.047Z,18.13
2018-09-06T23:08:01.628Z,19.07
2018-09-06T23:13:05.162Z,20.40
2018-09-06T23:18:08.788Z,21.47
2018-09-06T23:23:12.354Z,18.83
2018-09-06T23:28:15.641Z,17.00
2018-09-06T23:33:19.184Z,22.40
2018-09-06T23:38:22.701Z,17.70
2018-09-06T23:43:26.854Z,16.90
2018-09-06T23:48:30.376Z,19.50
2018-09-06T23:53:33.664Z,17.83
2018-09-06T23:58:36.866Z,17.67
