createdAt,value
2019-04-04T00:01:04.731Z,81.80
2019-04-04T00:03:35.055Z,82.03
2019-04-04T00:06:05.602Z,82.33
2019-04-04T00:08:35.805Z,83.73
2019-04-04T00:11:07.583Z,84.13
2019-04-04T00:13:37.877Z,84.50
2019-04-04T00:16:08.205Z,83.23
2019-04-04T00:18:39.758Z,93.80
2019-04-04T00:21:10.095Z,84.23
2019-04-04T00:23:40.321Z,86.70
2019-04-04T00:26:10.879Z,88.33
2019-04-04T00:28:42.197Z,78.57
2019-04-04T00:31:12.630Z,83.60
2019-04-04T00:33:43.256Z,84.80
2019-04-04T00:36:13.683Z,91.23
2019-04-04T00:38:44.104Z,82.83
2019-04-04T00:41:14.463Z,83.93
2019-04-04T00:43:44.774Z,78.53
2019-04-04T00:46:15.185Z,80.60
2019-04-04T00:48:45.358Z,90.17
2019-04-04T00:51:15.643Z,90.03
2019-04-04T00:53:48.630Z,85.50
2019-04-04T00:56:18.872Z,93.33
2019-04-04T00:58:51.672Z,80.57
2019-04-04T01:01:21.022Z,78.10
2019-04-04T01:03:51.485Z,76.23
2019-04-04T01:06:21.860Z,70.43
2019-04-04T01:08:52.117Z,74.03
2019-04-04T01:11:22.342Z,70.10
2019-04-04T01:13:52.542Z,73.80
2019-04-04T01:16:22.900Z,66.37
2019-04-04T01:18:53.097Z,73.23
2019-04-04T01:21:23.353Z,71.73
2019-04-04T01:23:53.647Z,70.23
2019-04-04T01:26:23.860Z,70.70
2019-04-04T01:28:54.123Z,70.83
2019-04-04T01:31:24.681Z,65.27
2019-04-04T01:33:55.008Z,64.63
2019-04-04T01:36:25.933Z,65.07
2019-04-04T01:38:58.147Z,70.23
2019-04-04T01:41:28.500Z,67.03
2019-04-04T01:44:04.785Z,75.90
2019-04-04T01:46:30.345Z,64.13
2019-04-04T01:49:02.218Z,70.93
2019-04-04T01:51:32.414Z,68.13
2019-04-04T01:54:02.518Z,73.93
2019-04-04T01:56:32.658Z,71.53
2019-04-04T01:59:03.008Z,72.53
2019-04-04T02:01:33.146Z,70.10
2019-04-04T02:04:03.432Z,73.50
2019-04-04T02:06:35.398Z,82.40
2019-04-04T02:09:07.328Z,76.57
2019-04-04T02:11:38.012Z,76.83
2019-04-04T02:14:11.533Z,77.83
2019-04-04T02:16:41.436Z,76.57
2019-04-04T02:19:11.810Z,73.67
2019-04-04T02:21:42.076Z,72.77
2019-04-04T02:24:12.708Z,69.37
2019-04-04T02:26:43.290Z,76.27
2019-04-04T02:29:13.900Z,73.03
2019-04-04T02:31:45.833Z,73.50
2019-04-04T02:34:16.186Z,74.27
2019-04-04T02:36:48.731Z,72.77
2019-04-04T02:39:20.926Z,78.23
2019-04-04T02:41:52.447Z,81.53
2019-04-04T02:44:22.911Z,78.20
2019-04-04T02:46:53.198Z,84.17
2019-04-04T02:49:28.078Z,75.10
2019-04-04T02:51:58.001Z,78.93
2019-04-04T02:54:28.317Z,86.40
2019-04-04T02:56:58.696Z,79.13
2019-04-04T02:59:29.036Z,78.67
2019-04-04T03:01:59.303Z,75.83
2019-04-04T03:04:29.593Z,74.80
2019-04-04T03:06:59.798Z,71.60
2019-04-04T03:09:30.037Z,68.17
2019-04-04T03:12:00.458Z,76.20
2019-04-04T03:14:30.778Z,79.87
2019-04-04T03:17:01.515Z,82.70
2019-04-04T03:19:31.594Z,74.30
2019-04-04T03:22:01.866Z,72.57
2019-04-04T03:24:32.142Z,74.87
2019-04-04T03:27:02.527Z,68.97
2019-04-04T03:29:37.321Z,83.97
2019-04-04T03:32:05.130Z,83.07
2019-04-04T03:34:35.740Z,79.30
2019-04-04T03:37:06.570Z,80.97
2019-04-04T03:39:37.751Z,73.13
2019-04-04T03:42:08.421Z,78.33
2019-04-04T03:44:38.895Z,73.13
2019-04-04T03:47:10.416Z,76.33
2019-04-04T03:49:41.179Z,76.37
2019-04-04T03:52:13.057Z,78.63
2019-04-04T03:54:43.184Z,83.10
2019-04-04T03:57:13.476Z,81.93
2019-04-04T03:59:43.722Z,77.17
2019-04-04T04:02:17.845Z,86.37
2019-04-04T04:04:46.073Z,84.47
2019-04-04T04:07:16.509Z,84.30
2019-04-04T04:09:46.736Z,83.33
2019-04-04T04:12:17.269Z,85.93
2019-04-04T04:14:48.727Z,82.57
2019-04-04T04:17:19.016Z,80.83
2019-04-04T04:19:49.573Z,83.47
2019-04-04T04:22:19.955Z,72.50
2019-04-04T04:24:50.236Z,84.90
2019-04-04T04:27:20.668Z,94.37
2019-04-04T04:29:50.904Z,94.93
2019-04-04T04:32:22.658Z,95.47
2019-04-04T04:34:53.390Z,101.53
2019-04-04T04:37:23.593Z,100.93
2019-04-04T04:39:53.855Z,104.83
2019-04-04T04:42:26.601Z,102.63
2019-04-04T04:44:57.481Z,107.33
2019-04-04T04:47:27.770Z,122.80
2019-04-04T04:49:58.191Z,112.60
2019-04-04T04:52:28.705Z,111.07
2019-04-04T04:54:59.038Z,118.93
2019-04-04T04:57:30.306Z,118.57
2019-04-04T05:00:00.850Z,115.70
2019-04-04T05:02:31.448Z,107.50
2019-04-04T05:05:02.270Z,109.63
2019-04-04T05:07:32.636Z,102.67
2019-04-04T05:10:02.793Z,106.50
2019-04-04T05:12:35.832Z,102.93
2019-04-04T05:15:08.770Z,100.87
2019-04-04T05:17:41.684Z,91.70
2019-04-04T05:20:11.100Z,98.50
2019-04-04T05:22:41.309Z,98.40
2019-04-04T05:25:11.989Z,108.93
2019-04-04T05:27:43.497Z,100.47
2019-04-04T05:30:15.812Z,96.93
2019-04-04T05:32:46.421Z,98.73
2019-04-04T05:35:16.600Z,101.47
2019-04-04T05:37:47.043Z,92.83
2019-04-04T05:40:17.592Z,100.17
2019-04-04T05:42:47.802Z,98.30
2019-04-04T05:45:18.182Z,102.23
2019-04-04T05:47:51.107Z,103.37
2019-04-04T05:50:20.637Z,103.87
2019-04-04T05:52:51.160Z,104.67
2019-04-04T05:55:21.434Z,98.57
2019-04-04T05:57:51.736Z,89.33
2019-04-04T06:00:23.230Z,94.53
2019-04-04T06:02:53.492Z,94.33
2019-04-04T06:05:26.889Z,99.23
2019-04-04T06:07:56.688Z,95.23
2019-04-04T06:10:26.926Z,92.77
2019-04-04T06:12:58.573Z,101.00
2019-04-04T06:15:31.850Z,95.00
2019-04-04T06:18:00.293Z,104.20
2019-04-04T06:20:31.732Z,117.30
2019-04-04T06:23:03.462Z,103.50
2019-04-04T06:25:35.701Z,109.83
2019-04-04T06:28:05.502Z,100.43
2019-04-04T06:30:43.104Z,101.70
2019-04-04T06:33:07.845Z,104.00
2019-04-04T06:35:39.762Z,103.33
2019-04-04T06:38:10.088Z,101.90
2019-04-04T06:40:40.203Z,110.27
2019-04-04T06:43:11.756Z,108.70
2019-04-04T06:45:42.446Z,102.13
2019-04-04T06:48:14.570Z,97.13
2019-04-04T06:50:45.854Z,94.93
2019-04-04T06:53:16.258Z,94.33
2019-04-04T06:55:46.402Z,98.23
2019-04-04T06:58:17.087Z,91.80
2019-04-04T07:00:49.805Z,86.20
2019-04-04T07:03:19.842Z,83.70
2019-04-04T07:05:50.042Z,81.67
2019-04-04T07:08:20.395Z,88.00
2019-04-04T07:10:57.912Z,84.73
2019-04-04T07:13:27.132Z,84.30
2019-04-04T07:16:06.047Z,75.93
2019-04-04T07:18:26.174Z,85.60
2019-04-04T07:20:56.322Z,81.33
2019-04-04T07:23:28.290Z,85.00
2019-04-04T07:25:58.348Z,81.03
2019-04-04T07:28:30.731Z,84.20
2019-04-04T07:31:01.732Z,78.73
2019-04-04T07:33:32.327Z,76.37
2019-04-04T07:36:02.566Z,76.60
2019-04-04T07:38:35.033Z,64.80
2019-04-04T07:41:06.058Z,69.37
2019-04-04T07:43:39.256Z,68.53
2019-04-04T07:46:16.283Z,67.97
2019-04-04T07:48:40.299Z,66.93
2019-04-04T07:51:10.476Z,64.03
2019-04-04T07:53:41.167Z,63.80
2019-04-04T07:56:12.103Z,55.83
2019-04-04T07:58:43.462Z,56.57
2019-04-04T08:01:13.726Z,51.13
2019-04-04T08:03:46.999Z,50.23
2019-04-04T08:06:17.204Z,48.00
2019-04-04T08:08:47.441Z,41.30
2019-04-04T08:11:18.075Z,44.57
2019-04-04T08:13:48.286Z,43.33
2019-04-04T08:16:18.591Z,38.67
2019-04-04T08:18:50.257Z,38.77
2019-04-04T08:21:21.538Z,37.87
2019-04-04T08:23:52.722Z,40.50
2019-04-04T08:26:23.203Z,40.30
2019-04-04T08:28:53.481Z,41.43
2019-04-04T08:31:23.716Z,37.80
2019-04-04T08:33:53.954Z,38.97
2019-04-04T08:36:24.489Z,40.37
2019-04-04T08:38:54.709Z,36.30
2019-04-04T08:41:25.193Z,36.50
2019-04-04T08:43:55.467Z,38.03
2019-04-04T08:46:25.781Z,38.80
2019-04-04T08:48:56.614Z,35.27
2019-04-04T08:51:26.964Z,36.30
2019-04-04T08:53:57.374Z,38.87
2019-04-04T08:56:27.685Z,37.73
2019-04-04T08:58:58.126Z,36.27
2019-04-04T09:01:28.323Z,30.90
2019-04-04T09:03:58.807Z,30.03
2019-04-04T09:06:29.090Z,30.57
2019-04-04T09:08:59.446Z,34.10
2019-04-04T09:11:29.842Z,34.57
2019-04-04T09:14:00.042Z,34.17
2019-04-04T09:16:30.705Z,36.10
2019-04-04T09:19:00.944Z,36.50
2019-04-04T09:21:31.754Z,36.13
2019-04-04T09:24:02.274Z,41.10
2019-04-04T09:26:32.859Z,41.20
2019-04-04T09:29:03.049Z,44.00
2019-04-04T09:31:33.351Z,43.83
2019-04-04T09:34:03.697Z,45.33
2019-04-04T09:36:33.898Z,46.87
2019-04-04T09:39:06.520Z,45.10
2019-04-04T09:41:36.693Z,46.50
2019-04-04T09:44:06.924Z,49.33
2019-04-04T09:46:37.274Z,54.17
2019-04-04T09:49:07.424Z,55.73
2019-04-04T09:51:37.898Z,56.73
2019-04-04T09:54:08.143Z,56.90
2019-04-04T09:56:38.374Z,58.63
2019-04-04T09:59:08.540Z,59.03
2019-04-04T10:01:38.803Z,55.73
2019-04-04T10:04:09.135Z,55.47
2019-04-04T10:06:39.264Z,56.47
2019-04-04T10:09:15.841Z,58.70
2019-04-04T10:11:42.348Z,60.27
2019-04-04T10:14:12.598Z,59.00
2019-04-04T10:16:42.798Z,55.57
2019-04-04T10:19:13.339Z,59.13
2019-04-04T10:21:43.538Z,57.97
2019-04-04T10:24:14.013Z,54.80
2019-04-04T10:26:44.209Z,62.23
2019-04-04T10:29:14.359Z,56.07
2019-04-04T10:31:45.483Z,59.17
2019-04-04T10:34:15.809Z,65.50
2019-04-04T10:36:46.162Z,60.60
2019-04-04T10:39:28.263Z,58.07
2019-04-04T10:41:50.167Z,63.73
2019-04-04T10:44:20.906Z,70.30
2019-04-04T10:46:51.330Z,65.47
2019-04-04T10:49:21.659Z,60.13
2019-04-04T10:51:51.729Z,59.97
2019-04-04T10:54:23.478Z,61.10
2019-04-04T10:56:53.850Z,66.23
2019-04-04T10:59:24.406Z,60.87
2019-04-04T11:01:54.905Z,59.50
2019-04-04T11:04:25.132Z,63.93
2019-04-04T11:06:55.371Z,66.53
2019-04-04T11:09:25.712Z,61.83
2019-04-04T11:11:55.962Z,67.80
2019-04-04T11:14:26.454Z,67.17
2019-04-04T11:16:56.734Z,62.00
2019-04-04T11:19:31.288Z,59.93
2019-04-04T11:21:59.175Z,64.13
2019-04-04T11:24:29.477Z,66.77
2019-04-04T11:26:59.734Z,58.13
2019-04-04T11:29:31.580Z,64.23
2019-04-04T11:32:02.663Z,64.63
2019-04-04T11:34:32.935Z,63.30
2019-04-04T11:37:03.137Z,64.80
2019-04-04T11:39:33.466Z,70.53
2019-04-04T11:42:03.783Z,61.80
2019-04-04T11:44:35.353Z,59.20
2019-04-04T11:47:06.010Z,58.37
2019-04-04T11:49:36.207Z,61.70
2019-04-04T11:52:06.539Z,60.47
2019-04-04T11:54:39.675Z,58.87
2019-04-04T11:57:10.025Z,59.83
2019-04-04T11:59:40.279Z,61.30
2019-04-04T12:02:10.479Z,59.57
2019-04-04T12:04:42.047Z,59.33
2019-04-04T12:07:12.206Z,60.23
2019-04-04T12:09:44.038Z,60.10
2019-04-04T12:12:15.874Z,60.80
2019-04-04T12:14:46.217Z,60.43
2019-04-04T12:17:16.670Z,58.17
2019-04-04T12:19:46.855Z,58.00
2019-04-04T12:22:17.305Z,61.33
2019-04-04T12:24:47.622Z,57.17
2019-04-04T12:27:18.762Z,64.10
2019-04-04T12:29:49.276Z,61.53
2019-04-04T12:32:19.516Z,71.77
2019-04-04T12:34:49.940Z,60.57
2019-04-04T12:37:20.262Z,62.57
2019-04-04T12:39:50.699Z,61.40
2019-04-04T12:42:21.013Z,67.20
2019-04-04T12:44:51.347Z,57.53
2019-04-04T12:47:21.766Z,60.87
2019-04-04T12:49:52.010Z,64.40
2019-04-04T12:52:22.533Z,65.57
2019-04-04T12:54:52.943Z,70.73
2019-04-04T12:57:23.483Z,64.47
2019-04-04T12:59:53.333Z,64.33
2019-04-04T13:02:23.729Z,64.87
2019-04-04T13:04:54.142Z,63.50
2019-04-04T13:07:29.556Z,62.00
2019-04-04T13:09:56.185Z,64.67
2019-04-04T13:12:26.461Z,64.83
2019-04-04T13:14:56.773Z,63.20
2019-04-04T13:17:28.440Z,61.87
2019-04-04T13:19:58.758Z,61.93
2019-04-04T13:22:30.089Z,59.73
2019-04-04T13:25:00.377Z,61.67
2019-04-04T13:27:30.643Z,67.13
2019-04-04T13:30:02.222Z,61.07
2019-04-04T13:32:32.633Z,56.80
2019-04-04T13:35:05.136Z,62.33
2019-04-04T13:37:34.594Z,60.67
2019-04-04T13:40:06.578Z,60.27
2019-04-04T13:42:37.059Z,56.90
2019-04-04T13:45:07.842Z,61.20
2019-04-04T13:47:39.312Z,64.67
2019-04-04T13:50:12.495Z,55.63
2019-04-04T13:52:43.546Z,58.97
2019-04-04T13:55:13.962Z,57.83
2019-04-04T13:57:45.376Z,56.80
2019-04-04T14:00:17.974Z,58.77
2019-04-04T14:02:48.364Z,59.60
2019-04-04T14:05:18.853Z,59.63
2019-04-04T14:07:50.496Z,63.47
2019-04-04T14:10:20.800Z,60.53
2019-04-04T14:12:51.155Z,58.57
2019-04-04T14:15:22.854Z,58.30
2019-04-04T14:17:53.158Z,57.03
2019-04-04T14:20:24.970Z,57.63
2019-04-04T14:22:55.518Z,58.33
2019-04-04T14:25:29.610Z,55.63
2019-04-04T14:28:01.100Z,56.10
2019-04-04T14:30:31.531Z,58.87
2019-04-04T14:33:01.690Z,56.57
2019-04-04T14:35:32.466Z,55.90
2019-04-04T14:38:02.780Z,60.77
2019-04-04T14:40:33.337Z,61.87
2019-04-04T14:43:03.513Z,56.20
2019-04-04T14:45:37.484Z,59.03
2019-04-04T14:48:10.632Z,61.30
2019-04-04T14:50:39.733Z,60.73
2019-04-04T14:53:10.032Z,60.00
2019-04-04T14:55:40.440Z,61.07
2019-04-04T14:58:10.785Z,60.90
2019-04-04T15:00:40.897Z,58.77
2019-04-04T15:03:11.150Z,63.33
2019-04-04T15:05:42.840Z,63.30
2019-04-04T15:08:13.078Z,63.47
2019-04-04T15:10:44.181Z,55.47
2019-04-04T15:13:14.498Z,62.63
2019-04-04T15:16:09.543Z,61.17
2019-04-04T15:18:39.052Z,56.77
2019-04-04T15:21:10.255Z,57.50
2019-04-04T15:23:40.581Z,63.70
2019-04-04T15:26:10.717Z,56.20
2019-04-04T15:28:41.258Z,66.40
2019-04-04T15:31:11.451Z,62.40
2019-04-04T15:33:41.673Z,60.03
2019-04-04T15:36:12.194Z,71.47
2019-04-04T15:38:42.354Z,56.87
2019-04-04T15:41:12.564Z,62.50
2019-04-04T15:43:42.812Z,59.37
2019-04-04T15:46:13.098Z,66.87
2019-04-04T15:48:44.433Z,62.17
2019-04-04T15:51:14.522Z,66.33
2019-04-04T15:53:45.057Z,65.57
2019-04-04T15:56:15.361Z,61.97
2019-04-04T15:58:45.414Z,60.40
2019-04-04T16:01:15.662Z,61.63
2019-04-04T16:03:45.987Z,60.60
2019-04-04T16:06:16.407Z,65.77
2019-04-04T16:08:47.637Z,65.37
2019-04-04T16:11:19.600Z,61.67
2019-04-04T16:13:50.262Z,62.77
2019-04-04T16:16:20.846Z,64.10
2019-04-04T16:18:51.212Z,67.77
2019-04-04T16:21:21.652Z,61.23
2019-04-04T16:23:52.068Z,66.20
2019-04-04T16:26:22.382Z,62.30
2019-04-04T16:28:52.513Z,65.50
2019-04-04T16:31:22.689Z,59.27
2019-04-04T16:33:52.926Z,61.33
2019-04-04T16:36:24.836Z,61.37
2019-04-04T16:38:55.032Z,60.33
2019-04-04T16:41:25.366Z,57.77
2019-04-04T16:43:57.431Z,65.30
2019-04-04T16:46:27.249Z,62.83
2019-04-04T16:48:57.440Z,60.00
2019-04-04T16:51:29.410Z,63.03
2019-04-04T16:53:59.736Z,58.37
2019-04-04T16:56:29.995Z,59.03
2019-04-04T16:59:00.171Z,54.33
2019-04-04T17:01:30.454Z,54.70
2019-04-04T17:04:02.075Z,53.50
2019-04-04T17:06:32.600Z,51.77
2019-04-04T17:09:03.352Z,54.93
2019-04-04T17:11:33.675Z,54.30
2019-04-04T17:14:05.436Z,60.60
2019-04-04T17:16:35.745Z,62.93
2019-04-04T17:19:06.007Z,58.23
2019-04-04T17:21:36.426Z,54.67
2019-04-04T17:24:06.961Z,47.77
2019-04-04T17:26:37.612Z,47.30
2019-04-04T17:29:09.986Z,49.97
2019-04-04T17:31:41.608Z,53.57
2019-04-04T17:34:12.457Z,52.17
2019-04-04T17:36:42.828Z,61.70
2019-04-04T17:39:13.210Z,53.43
2019-04-04T17:41:43.713Z,54.47
2019-04-04T17:44:15.726Z,47.73
2019-04-04T17:46:46.543Z,50.27
2019-04-04T17:49:17.043Z,51.07
2019-04-04T17:51:47.469Z,55.07
2019-04-04T17:54:18.029Z,46.47
2019-04-04T17:56:48.424Z,47.40
2019-04-04T17:59:18.775Z,47.93
2019-04-04T18:01:49.319Z,44.83
2019-04-04T18:04:19.826Z,51.67
2019-04-04T18:06:50.158Z,51.23
2019-04-04T18:09:31.188Z,51.40
2019-04-04T18:11:52.549Z,51.60
2019-04-04T18:14:23.078Z,50.77
2019-04-04T18:16:53.274Z,46.27
2019-04-04T18:19:23.527Z,49.87
2019-04-04T18:21:56.920Z,51.37
2019-04-04T18:24:27.216Z,50.73
2019-04-04T18:26:57.790Z,49.50
2019-04-04T18:29:28.098Z,45.70
2019-04-04T18:31:58.387Z,53.23
2019-04-04T18:34:29.194Z,51.50
2019-04-04T18:37:00.100Z,45.30
2019-04-04T18:39:30.526Z,53.63
2019-04-04T18:42:02.257Z,56.13
2019-04-04T18:44:33.833Z,52.00
2019-04-04T18:47:04.392Z,51.83
2019-04-04T18:49:34.573Z,51.33
2019-04-04T18:52:05.743Z,49.70
2019-04-04T18:54:36.097Z,52.53
2019-04-04T18:57:06.549Z,51.60
2019-04-04T18:59:36.794Z,55.40
2019-04-04T19:02:07.417Z,55.63
2019-04-04T19:04:38.885Z,53.47
2019-04-04T19:07:09.406Z,54.97
2019-04-04T19:09:39.633Z,49.33
2019-04-04T19:12:10.174Z,52.43
2019-04-04T19:14:41.606Z,51.97
2019-04-04T19:17:11.923Z,51.13
2019-04-04T19:19:42.358Z,55.47
2019-04-04T19:22:12.681Z,52.60
2019-04-04T19:24:45.135Z,55.70
2019-04-04T19:27:17.274Z,48.37
2019-04-04T19:29:48.054Z,52.60
2019-04-04T19:32:18.989Z,50.07
2019-04-04T19:34:49.423Z,48.97
2019-04-04T19:37:19.678Z,51.43
2019-04-04T19:39:50.188Z,49.10
2019-04-04T19:42:20.616Z,50.73
2019-04-04T19:44:53.582Z,50.10
2019-04-04T19:47:24.720Z,55.77
2019-04-04T19:49:55.889Z,54.70
2019-04-04T19:52:27.495Z,55.63
2019-04-04T19:54:57.755Z,56.13
2019-04-04T19:57:29.366Z,54.70
2019-04-04T19:59:59.839Z,60.90
2019-04-04T20:02:30.285Z,58.70
2019-04-04T20:05:00.707Z,62.23
2019-04-04T20:07:31.012Z,63.00
2019-04-04T20:10:01.456Z,55.73
2019-04-04T20:12:31.782Z,60.67
2019-04-04T20:15:02.363Z,63.97
2019-04-04T20:17:32.696Z,63.93
2019-04-04T20:20:03.533Z,60.87
2019-04-04T20:22:34.058Z,62.50
2019-04-04T20:25:06.577Z,63.80
2019-04-04T20:27:36.895Z,63.57
2019-04-04T20:30:09.205Z,64.93
2019-04-04T20:32:39.724Z,61.83
2019-04-04T20:35:10.412Z,66.67
2019-04-04T20:37:40.693Z,71.60
2019-04-04T20:40:11.224Z,70.97
2019-04-04T20:42:41.284Z,75.40
2019-04-04T20:45:11.665Z,69.30
2019-04-04T20:47:42.060Z,65.87
2019-04-04T20:50:12.528Z,73.50
2019-04-04T20:52:45.302Z,70.47
2019-04-04T20:55:15.731Z,69.90
2019-04-04T20:57:48.514Z,71.77
2019-04-04T21:00:19.105Z,65.40
2019-04-04T21:02:49.708Z,67.97
2019-04-04T21:05:20.903Z,68.93
2019-04-04T21:07:51.052Z,70.57
2019-04-04T21:10:21.452Z,72.20
2019-04-04T21:12:51.627Z,73.50
2019-04-04T21:15:21.985Z,75.33
2019-04-04T21:17:54.223Z,69.93
2019-04-04T21:20:24.662Z,75.33
2019-04-04T21:22:54.965Z,77.17
2019-04-04T21:25:25.305Z,72.23
2019-04-04T21:27:55.896Z,76.37
2019-04-04T21:30:26.198Z,70.20
2019-04-04T21:32:56.523Z,71.97
2019-04-04T21:35:28.368Z,69.53
2019-04-04T21:37:58.605Z,67.97
2019-04-04T21:40:28.845Z,69.97
2019-04-04T21:42:59.118Z,68.03
2019-04-04T21:45:29.687Z,77.83
2019-04-04T21:48:00.095Z,76.90
2019-04-04T21:50:30.833Z,76.50
2019-04-04T21:53:00.921Z,78.90
2019-04-04T21:55:31.276Z,76.60
2019-04-04T21:58:01.691Z,80.83
2019-04-04T22:00:37.382Z,79.13
2019-04-04T22:03:08.009Z,76.03
2019-04-04T22:05:38.313Z,79.37
2019-04-04T22:08:08.822Z,84.00
2019-04-04T22:10:39.116Z,81.40
2019-04-04T22:13:09.509Z,75.07
2019-04-04T22:15:39.989Z,78.40
2019-04-04T22:18:10.244Z,71.70
2019-04-04T22:20:42.021Z,78.63
2019-04-04T22:23:15.373Z,82.17
2019-04-04T22:25:46.015Z,74.87
2019-04-04T22:28:18.114Z,79.73
2019-04-04T22:30:48.747Z,74.97
2019-04-04T22:33:19.170Z,74.10
2019-04-04T22:35:49.539Z,80.40
2019-04-04T22:38:20.022Z,78.63
2019-04-04T22:40:50.364Z,80.97
2019-04-04T22:43:20.712Z,74.10
2019-04-04T22:45:54.464Z,70.53
2019-04-04T22:48:25.145Z,76.27
2019-04-04T22:50:55.575Z,73.83
2019-04-04T22:53:25.806Z,73.20
2019-04-04T22:55:56.618Z,71.53
2019-04-04T22:58:28.539Z,79.40
2019-04-04T23:00:58.966Z,76.33
2019-04-04T23:03:30.047Z,75.27
2019-04-04T23:06:00.464Z,77.60
2019-04-04T23:08:30.612Z,76.53
2019-04-04T23:11:01.239Z,75.00
2019-04-04T23:13:32.837Z,84.73
2019-04-04T23:16:03.198Z,82.70
2019-04-04T23:18:33.383Z,77.10
2019-04-04T23:21:03.937Z,79.43
2019-04-04T23:23:34.324Z,85.47
2019-04-04T23:26:04.822Z,82.00
2019-04-04T23:28:34.908Z,74.63
2019-04-04T23:31:05.231Z,75.57
2019-04-04T23:33:35.695Z,82.57
2019-04-04T23:36:06.203Z,81.00
2019-04-04T23:38:37.938Z,75.93
2019-04-04T23:41:08.316Z,70.53
2019-04-04T23:43:40.670Z,73.83
2019-04-04T23:46:10.895Z,72.73
2019-04-04T23:48:41.316Z,67.13
2019-04-04T23:51:11.523Z,64.73
2019-04-04T23:53:41.871Z,71.00
2019-04-04T23:56:12.071Z,66.07
2019-04-04T23:58:42.402Z,68.80
