createdAt,value
2023-01-29T00:00:35.601Z,7.03
2023-01-29T00:03:02.776Z,6.90
2023-01-29T00:05:48.989Z,8.20
2023-01-29T00:13:51.068Z,3.87
2023-01-29T00:16:18.424Z,4.70
2023-01-29T00:18:45.774Z,3.37
2023-01-29T00:21:15.380Z,2.50
2023-01-29T00:23:42.972Z,4.20
2023-01-29T00:26:10.427Z,4.40
2023-01-29T00:28:41.427Z,3.50
2023-01-29T00:31:09.704Z,3.93
2023-01-29T00:33:37.407Z,6.03
2023-01-29T00:36:09.335Z,6.40
2023-01-29T00:38:38.206Z,3.77
2023-01-29T00:41:34.384Z,4.53
2023-01-29T00:44:20.307Z,5.33
2023-01-29T00:46:47.438Z,3.40
2023-01-29T00:49:14.690Z,6.93
2023-01-29T00:51:41.942Z,4.57
2023-01-29T00:54:09.073Z,4.47
2023-01-29T00:56:37.469Z,2.27
2023-01-29T00:59:04.936Z,2.90
2023-01-29T01:01:50.328Z,3.33
2023-01-29T01:04:17.321Z,3.17
2023-01-29T01:06:44.135Z,4.37
2023-01-29T01:09:30.159Z,3.23
2023-01-29T01:11:57.327Z,0.93
2023-01-29T01:14:24.452Z,0.67
2023-01-29T01:16:51.522Z,2.57
2023-01-29T01:19:18.373Z,1.40
2023-01-29T01:21:48.306Z,0.70
2023-01-29T01:24:15.557Z,1.97
2023-01-29T01:26:42.511Z,1.37
2023-01-29T01:29:09.356Z,0.60
2023-01-29T01:31:36.399Z,0.83
2023-01-29T01:34:03.705Z,1.90
2023-01-29T01:36:32.439Z,0.90
2023-01-29T01:38:59.575Z,0.20
2023-01-29T01:41:26.899Z,2.43
2023-01-29T01:44:49.639Z,0.20
2023-01-29T01:47:20.279Z,0.17
2023-01-29T01:49:47.715Z,0.20
2023-01-29T01:52:16.708Z,0.40
2023-01-29T01:54:44.534Z,0.43
2023-01-29T01:57:17.057Z,1.03
2023-01-29T01:59:52.646Z,0.40
2023-01-29T02:02:38.803Z,0.20
2023-01-29T02:05:25.106Z,0.30
2023-01-29T02:08:10.663Z,0.47
2023-01-29T02:10:43.058Z,0.50
2023-01-29T02:13:11.131Z,0.50
2023-01-29T02:15:42.072Z,0.30
2023-01-29T02:18:12.015Z,0.40
2023-01-29T02:20:42.513Z,1.13
2023-01-29T02:23:12.388Z,3.07
2023-01-29T02:25:54.037Z,0.63
2023-01-29T02:28:36.024Z,0.10
2023-01-29T02:31:09.552Z,0.20
2023-01-29T02:33:42.008Z,1.73
2023-01-29T02:36:45.592Z,0.27
2023-01-29T02:39:21.409Z,1.13
2023-01-29T02:42:11.697Z,1.70
2023-01-29T02:44:38.920Z,2.20
2023-01-29T02:47:15.108Z,1.70
2023-01-29T02:49:51.307Z,3.93
2023-01-29T02:52:23.417Z,0.87
2023-01-29T02:55:04.860Z,1.57
2023-01-29T02:57:36.815Z,1.50
2023-01-29T03:00:18.964Z,0.20
2023-01-29T03:02:48.993Z,0.40
2023-01-29T03:05:21.900Z,1.20
2023-01-29T03:07:58.776Z,0.57
2023-01-29T03:10:40.764Z,0.40
2023-01-29T03:13:21.044Z,0.63
2023-01-29T03:15:55.044Z,1.50
2023-01-29T03:18:46.168Z,1.80
2023-01-29T03:21:39.690Z,0.20
2023-01-29T03:24:29.872Z,0.40
2023-01-29T03:27:20.436Z,1.70
2023-01-29T03:30:09.336Z,0.43
2023-01-29T03:32:59.635Z,0.37
2023-01-29T03:35:37.022Z,0.20
2023-01-29T03:38:22.927Z,0.30
2023-01-29T03:40:55.914Z,1.13
2023-01-29T03:43:29.121Z,0.20
2023-01-29T03:46:14.372Z,0.20
2023-01-29T03:48:51.069Z,0.20
2023-01-29T03:51:28.748Z,0.30
2023-01-29T03:54:20.347Z,1.40
2023-01-29T03:56:57.684Z,0.40
2023-01-29T03:59:28.267Z,1.50
2023-01-29T04:02:19.471Z,0.57
2023-01-29T04:04:52.065Z,0.10
2023-01-29T04:07:24.558Z,0.20
2023-01-29T04:10:12.951Z,0.20
2023-01-29T04:13:06.244Z,0.10
2023-01-29T04:15:40.039Z,0.30
2023-01-29T04:18:25.824Z,0.87
2023-01-29T04:21:07.407Z,0.20
2023-01-29T04:23:34.627Z,0.37
2023-01-29T04:26:21.884Z,0.23
2023-01-29T04:29:29.931Z,0.20
2023-01-29T04:32:11.971Z,0.53
2023-01-29T04:38:30.375Z,0.10
2023-01-29T04:41:11.669Z,0.20
2023-01-29T04:44:03.958Z,0.40
2023-01-29T04:47:01.980Z,1.50
2023-01-29T04:49:52.942Z,0.50
2023-01-29T04:52:29.458Z,1.17
2023-01-29T04:55:18.238Z,0.97
2023-01-29T04:57:58.885Z,0.30
2023-01-29T05:00:35.160Z,0.20
2023-01-29T05:03:03.003Z,0.60
2023-01-29T05:05:30.871Z,0.57
2023-01-29T05:07:59.219Z,0.63
2023-01-29T05:13:14.972Z,0.20
2023-01-29T05:15:50.305Z,2.00
2023-01-29T05:18:17.374Z,0.50
2023-01-29T05:20:45.679Z,1.23
2023-01-29T05:23:21.317Z,1.93
2023-01-29T05:25:50.665Z,0.50
2023-01-29T05:28:17.878Z,0.10
2023-01-29T05:30:46.207Z,0.10
2023-01-29T05:33:29.720Z,0.10
2023-01-29T05:35:58.905Z,0.57
2023-01-29T05:38:44.695Z,0.73
2023-01-29T05:41:11.845Z,0.10
2023-01-29T05:43:38.795Z,0.40
2023-01-29T05:46:05.896Z,0.10
2023-01-29T05:48:32.943Z,0.77
2023-01-29T05:51:04.351Z,0.40
2023-01-29T05:53:32.183Z,0.50
2023-01-29T05:56:02.787Z,0.20
2023-01-29T05:58:33.401Z,0.43
2023-01-29T06:01:15.386Z,0.10
2023-01-29T06:03:42.614Z,0.30
2023-01-29T06:06:09.791Z,0.10
2023-01-29T06:08:36.911Z,0.70
2023-01-29T06:11:07.067Z,0.10
2023-01-29T06:13:34.227Z,0.20
2023-01-29T06:16:01.235Z,0.20
2023-01-29T06:18:28.169Z,0.10
2023-01-29T06:20:55.156Z,0.20
2023-01-29T06:26:10.669Z,0.10
2023-01-29T06:28:39.248Z,0.40
2023-01-29T06:31:37.407Z,0.20
2023-01-29T06:33:54.995Z,0.10
2023-01-29T06:36:21.887Z,0.20
2023-01-29T06:38:49.109Z,0.10
2023-01-29T06:41:19.079Z,0.20
2023-01-29T06:43:46.322Z,0.10
2023-01-29T06:46:13.773Z,0.20
2023-01-29T06:48:40.758Z,0.20
2023-01-29T06:51:09.678Z,0.10
2023-01-29T06:53:38.422Z,0.60
2023-01-29T06:56:06.129Z,0.20
2023-01-29T06:58:33.658Z,0.87
2023-01-29T07:01:08.439Z,0.17
2023-01-29T07:03:35.713Z,0.20
2023-01-29T07:06:03.078Z,0.27
2023-01-29T07:08:30.081Z,0.10
2023-01-29T07:11:15.631Z,0.43
2023-01-29T07:13:42.550Z,0.30
2023-01-29T07:16:10.197Z,1.20
2023-01-29T07:18:55.999Z,0.20
2023-01-29T07:21:23.151Z,0.20
2023-01-29T07:23:50.164Z,0.20
2023-01-29T07:26:17.354Z,0.20
2023-01-29T07:28:44.183Z,0.10
2023-01-29T07:31:13.776Z,0.10
2023-01-29T07:33:42.643Z,0.63
2023-01-29T07:36:10.920Z,0.10
2023-01-29T07:38:37.857Z,0.20
2023-01-29T07:41:04.913Z,0.67
2023-01-29T07:43:32.152Z,0.10
2023-01-29T07:46:03.358Z,0.10
2023-01-29T07:48:30.546Z,0.27
2023-01-29T07:50:59.061Z,0.10
2023-01-29T07:53:45.244Z,0.10
2023-01-29T07:56:30.885Z,0.10
2023-01-29T07:58:57.873Z,0.30
2023-01-29T08:01:24.895Z,0.70
2023-01-29T08:03:51.929Z,0.00
2023-01-29T08:06:19.493Z,0.70
2023-01-29T08:08:46.474Z,0.10
2023-01-29T08:11:13.525Z,0.10
2023-01-29T08:13:40.522Z,0.30
2023-01-29T08:16:07.926Z,0.43
2023-01-29T08:18:38.928Z,0.10
2023-01-29T08:21:06.018Z,0.20
2023-01-29T08:23:32.960Z,0.20
2023-01-29T08:25:59.968Z,0.30
2023-01-29T08:28:27.099Z,0.27
2023-01-29T08:30:54.877Z,0.47
2023-01-29T08:33:29.643Z,0.87
2023-01-29T08:36:04.163Z,0.30
2023-01-29T08:38:31.227Z,0.53
2023-01-29T08:40:58.254Z,0.73
2023-01-29T08:43:25.096Z,0.73
2023-01-29T08:46:10.806Z,0.67
2023-01-29T08:48:38.013Z,0.47
2023-01-29T08:51:05.403Z,0.10
2023-01-29T08:53:33.381Z,0.57
2023-01-29T08:56:00.340Z,0.57
2023-01-29T08:58:46.011Z,3.83
2023-01-29T09:01:14.579Z,0.70
2023-01-29T09:03:43.873Z,0.50
2023-01-29T09:06:13.071Z,0.63
2023-01-29T09:08:41.682Z,0.20
2023-01-29T09:11:09.173Z,0.40
2023-01-29T09:13:36.363Z,0.30
2023-01-29T09:16:04.637Z,0.30
2023-01-29T09:18:32.036Z,0.23
2023-01-29T09:20:59.357Z,0.20
2023-01-29T09:23:26.396Z,0.20
2023-01-29T09:25:53.433Z,0.73
2023-01-29T09:28:20.590Z,0.20
2023-01-29T09:30:47.654Z,1.17
2023-01-29T09:33:15.012Z,1.53
2023-01-29T09:35:46.092Z,1.80
2023-01-29T09:38:13.626Z,2.10
2023-01-29T09:40:59.448Z,0.33
2023-01-29T09:43:46.041Z,0.87
2023-01-29T09:46:22.129Z,1.93
2023-01-29T09:48:58.975Z,1.20
2023-01-29T09:51:32.719Z,1.60
2023-01-29T09:56:59.173Z,1.30
2023-01-29T09:59:30.064Z,3.47
2023-01-29T10:02:10.819Z,1.37
2023-01-29T10:04:58.042Z,0.80
2023-01-29T10:07:31.137Z,1.27
2023-01-29T10:10:28.853Z,0.93
2023-01-29T10:13:07.623Z,0.60
2023-01-29T10:15:43.632Z,2.53
2023-01-29T10:18:33.627Z,1.20
2023-01-29T10:21:27.999Z,0.80
2023-01-29T10:24:16.721Z,1.03
2023-01-29T10:26:43.710Z,0.10
2023-01-29T10:29:18.378Z,0.50
2023-01-29T10:32:05.052Z,0.40
2023-01-29T10:35:00.033Z,0.77
2023-01-29T10:37:36.905Z,0.80
2023-01-29T10:40:23.666Z,1.13
2023-01-29T10:43:04.687Z,1.50
2023-01-29T10:46:11.013Z,5.88
2023-01-29T10:48:58.099Z,1.83
2023-01-29T10:51:58.024Z,2.88
2023-01-29T10:55:02.279Z,4.25
2023-01-29T10:57:31.696Z,3.38
2023-01-29T11:00:15.287Z,0.83
2023-01-29T11:02:48.599Z,3.05
2023-01-29T11:05:36.453Z,3.35
2023-01-29T11:11:12.359Z,3.28
2023-01-29T11:13:48.891Z,2.57
2023-01-29T11:16:15.802Z,5.60
2023-01-29T11:18:57.905Z,1.27
2023-01-29T11:21:26.783Z,2.27
2023-01-29T11:24:11.126Z,1.95
2023-01-29T11:26:42.418Z,4.43
2023-01-29T11:29:32.087Z,2.47
2023-01-29T11:32:01.375Z,2.53
2023-01-29T11:34:29.327Z,0.32
2023-01-29T11:37:01.858Z,0.05
2023-01-29T11:39:30.566Z,0.00
2023-01-29T11:42:03.834Z,0.90
2023-01-29T11:44:36.680Z,0.88
2023-01-29T11:47:27.428Z,0.28
2023-01-29T11:49:57.062Z,0.00
2023-01-29T11:52:44.264Z,0.00
2023-01-29T11:55:14.445Z,0.00
2023-01-29T11:57:44.632Z,0.00
2023-01-29T12:00:24.880Z,0.15
2023-01-29T12:02:56.766Z,0.00
2023-01-29T12:05:26.501Z,0.00
2023-01-29T12:07:56.293Z,0.40
2023-01-29T12:10:36.552Z,0.03
2023-01-29T12:13:27.515Z,0.10
2023-01-29T12:16:33.502Z,0.00
2023-01-29T12:19:17.076Z,0.20
2023-01-29T12:21:58.111Z,0.10
2023-01-29T12:24:35.515Z,0.40
2023-01-29T12:27:12.947Z,0.10
2023-01-29T12:29:56.255Z,0.05
2023-01-29T12:32:44.760Z,0.15
2023-01-29T12:35:29.904Z,2.20
2023-01-29T12:38:02.149Z,0.30
2023-01-29T12:40:34.984Z,0.30
2023-01-29T12:43:10.254Z,0.30
2023-01-29T12:45:38.298Z,0.10
2023-01-29T12:48:12.232Z,0.32
2023-01-29T12:50:39.844Z,0.30
2023-01-29T12:53:06.519Z,0.10
2023-01-29T12:56:03.051Z,1.15
2023-01-29T12:58:35.523Z,0.40
2023-01-29T13:01:16.612Z,1.13
2023-01-29T13:03:59.073Z,0.10
2023-01-29T13:06:31.363Z,0.20
2023-01-29T13:09:07.060Z,0.52
2023-01-29T13:11:43.803Z,0.30
2023-01-29T13:14:36.055Z,0.20
2023-01-29T13:17:13.044Z,0.60
2023-01-29T13:19:45.628Z,0.08
2023-01-29T13:22:42.879Z,0.20
2023-01-29T13:25:16.794Z,0.57
2023-01-29T13:27:46.063Z,0.20
2023-01-29T13:30:39.032Z,0.15
2023-01-29T13:33:10.264Z,0.20
2023-01-29T13:35:41.597Z,0.43
2023-01-29T13:38:27.081Z,0.98
2023-01-29T13:41:01.855Z,0.95
2023-01-29T13:43:35.215Z,1.15
2023-01-29T13:48:58.353Z,2.15
2023-01-29T13:51:33.752Z,0.95
2023-01-29T13:54:05.187Z,1.35
2023-01-29T13:56:35.051Z,0.52
2023-01-29T13:59:05.419Z,0.80
2023-01-29T14:01:47.520Z,1.48
2023-01-29T14:04:25.548Z,0.40
2023-01-29T14:06:57.721Z,2.83
2023-01-29T14:09:53.587Z,0.43
2023-01-29T14:12:23.343Z,0.65
2023-01-29T14:15:04.408Z,4.85
2023-01-29T14:17:31.658Z,0.50
2023-01-29T14:20:16.012Z,0.63
2023-01-29T14:22:43.575Z,1.52
2023-01-29T14:25:19.400Z,3.35
2023-01-29T14:27:50.051Z,1.08
2023-01-29T14:30:19.138Z,1.60
2023-01-29T14:32:51.731Z,1.67
2023-01-29T14:35:33.358Z,0.65
2023-01-29T14:38:05.905Z,1.08
2023-01-29T14:40:33.175Z,1.83
2023-01-29T14:43:04.432Z,2.13
2023-01-29T14:45:42.038Z,1.63
2023-01-29T14:48:12.045Z,2.47
2023-01-29T14:50:47.151Z,2.20
2023-01-29T14:53:41.741Z,2.70
2023-01-29T14:56:19.229Z,4.82
2023-01-29T14:59:11.610Z,2.83
2023-01-29T15:01:40.144Z,3.97
2023-01-29T15:04:20.656Z,2.95
2023-01-29T15:06:53.193Z,2.28
2023-01-29T15:09:42.423Z,3.97
2023-01-29T15:12:18.535Z,0.55
2023-01-29T15:15:27.642Z,0.13
2023-01-29T15:18:02.120Z,0.45
2023-01-29T15:20:32.097Z,0.20
2023-01-29T15:23:00.566Z,0.10
2023-01-29T15:25:36.406Z,0.10
2023-01-29T15:28:08.733Z,0.57
2023-01-29T15:30:57.795Z,0.22
2023-01-29T15:33:26.093Z,0.82
2023-01-29T15:36:22.911Z,1.25
2023-01-29T15:39:04.313Z,0.75
2023-01-29T15:41:32.139Z,0.30
2023-01-29T15:44:00.762Z,0.10
2023-01-29T15:46:37.857Z,0.57
2023-01-29T15:49:11.225Z,0.22
2023-01-29T15:51:39.510Z,0.95
2023-01-29T15:54:15.705Z,0.20
2023-01-29T15:56:51.967Z,1.85
2023-01-29T15:59:26.137Z,0.98
2023-01-29T16:01:54.361Z,0.20
2023-01-29T16:04:26.922Z,0.20
2023-01-29T16:06:55.526Z,0.25
2023-01-29T16:09:26.063Z,0.30
2023-01-29T16:11:57.742Z,0.28
2023-01-29T16:14:26.694Z,1.65
2023-01-29T16:16:54.016Z,0.40
2023-01-29T16:19:29.547Z,0.25
2023-01-29T16:22:02.088Z,0.30
2023-01-29T16:24:31.307Z,0.45
2023-01-29T16:27:01.608Z,3.00
2023-01-29T16:29:34.274Z,3.30
2023-01-29T16:32:03.706Z,1.95
2023-01-29T16:34:37.952Z,0.88
2023-01-29T16:37:07.828Z,0.57
2023-01-29T16:39:43.706Z,2.80
2023-01-29T16:42:17.212Z,1.70
2023-01-29T16:44:57.394Z,0.70
2023-01-29T16:47:42.748Z,0.73
2023-01-29T16:50:18.670Z,2.60
2023-01-29T16:52:58.128Z,7.30
2023-01-29T16:55:26.107Z,7.30
2023-01-29T16:57:55.285Z,15.13
2023-01-29T17:00:28.677Z,7.88
2023-01-29T17:03:13.520Z,5.40
2023-01-29T17:05:42.199Z,6.25
2023-01-29T17:08:22.808Z,8.00
2023-01-29T17:10:50.091Z,8.60
2023-01-29T17:13:43.023Z,17.08
2023-01-29T17:16:32.167Z,10.15
2023-01-29T17:19:00.410Z,11.00
2023-01-29T17:21:29.655Z,9.80
2023-01-29T17:24:34.239Z,9.40
2023-01-29T17:27:02.418Z,10.90
2023-01-29T17:29:31.700Z,9.03
2023-01-29T17:32:00.241Z,8.43
2023-01-29T17:34:27.479Z,8.23
2023-01-29T17:36:54.488Z,6.30
2023-01-29T17:39:24.123Z,7.80
2023-01-29T17:41:53.856Z,10.80
2023-01-29T17:44:21.918Z,6.40
2023-01-29T17:46:49.504Z,7.00
2023-01-29T17:49:28.505Z,8.43
2023-01-29T17:51:57.169Z,7.25
2023-01-29T17:54:25.759Z,12.13
2023-01-29T17:56:53.803Z,7.27
2023-01-29T17:59:23.123Z,8.60
2023-01-29T18:01:51.387Z,10.20
2023-01-29T18:04:18.444Z,9.93
2023-01-29T18:06:48.634Z,9.70
2023-01-29T18:09:18.862Z,8.70
2023-01-29T18:11:45.944Z,11.17
2023-01-29T18:14:13.963Z,6.30
2023-01-29T18:16:42.879Z,11.10
2023-01-29T18:19:27.880Z,8.17
2023-01-29T18:21:55.126Z,13.10
2023-01-29T18:24:22.292Z,13.60
2023-01-29T18:26:51.179Z,13.97
2023-01-29T18:29:18.230Z,8.23
2023-01-29T18:31:48.322Z,9.07
2023-01-29T18:34:15.313Z,4.07
2023-01-29T18:36:46.753Z,8.03
2023-01-29T18:39:15.135Z,9.67
2023-01-29T18:41:42.133Z,14.13
2023-01-29T18:44:11.234Z,8.80
2023-01-29T18:46:38.184Z,7.87
2023-01-29T18:49:05.360Z,11.93
2023-01-29T18:51:32.584Z,11.37
2023-01-29T18:53:59.717Z,9.73
2023-01-29T18:57:13.144Z,9.33
2023-01-29T18:59:32.953Z,6.53
2023-01-29T19:02:01.012Z,7.40
2023-01-29T19:04:30.124Z,5.63
2023-01-29T19:06:57.373Z,6.83
2023-01-29T19:09:24.309Z,9.13
2023-01-29T19:11:51.624Z,8.33
2023-01-29T19:14:18.930Z,8.70
2023-01-29T19:16:46.695Z,7.20
2023-01-29T19:19:38.348Z,38.20
2023-01-29T19:22:06.589Z,30.83
2023-01-29T19:24:38.932Z,15.97
2023-01-29T19:27:30.906Z,10.27
2023-01-29T19:29:59.592Z,10.70
2023-01-29T19:32:28.964Z,7.60
2023-01-29T19:35:17.597Z,9.77
2023-01-29T19:38:04.311Z,12.93
2023-01-29T19:43:17.687Z,12.77
2023-01-29T19:45:50.317Z,16.87
2023-01-29T19:48:21.836Z,10.37
2023-01-29T19:51:10.078Z,6.47
2023-01-29T19:53:38.211Z,15.27
2023-01-29T19:56:11.173Z,7.53
2023-01-29T19:58:38.452Z,9.50
2023-01-29T20:01:30.626Z,12.00
2023-01-29T20:03:57.712Z,7.27
2023-01-29T20:06:27.194Z,7.50
2023-01-29T20:08:54.305Z,10.30
2023-01-29T20:11:23.220Z,14.27
2023-01-29T20:13:51.647Z,13.47
2023-01-29T20:16:19.434Z,7.23
2023-01-29T20:18:46.537Z,4.07
2023-01-29T20:21:15.869Z,5.07
2023-01-29T20:23:45.041Z,4.23
2023-01-29T20:26:14.985Z,2.90
2023-01-29T20:28:42.249Z,7.70
2023-01-29T20:31:09.992Z,9.23
2023-01-29T20:33:39.316Z,4.70
2023-01-29T20:36:09.097Z,4.53
2023-01-29T20:38:36.583Z,6.97
2023-01-29T20:41:09.706Z,3.17
2023-01-29T20:43:37.079Z,5.10
2023-01-29T20:46:05.209Z,6.70
2023-01-29T20:48:33.279Z,5.13
2023-01-29T20:51:15.860Z,3.20
2023-01-29T20:53:48.118Z,6.57
2023-01-29T20:56:17.219Z,4.17
2023-01-29T20:58:47.002Z,3.77
2023-01-29T21:01:18.801Z,6.87
2023-01-29T21:03:46.873Z,3.97
2023-01-29T21:06:14.595Z,4.53
2023-01-29T21:08:42.399Z,3.33
2023-01-29T21:11:10.184Z,4.03
2023-01-29T21:13:38.043Z,1.47
2023-01-29T21:16:05.666Z,3.97
2023-01-29T21:18:33.008Z,3.60
2023-01-29T21:21:03.968Z,2.20
2023-01-29T21:23:31.134Z,2.80
2023-01-29T21:26:03.888Z,3.00
2023-01-29T21:28:50.099Z,3.83
2023-01-29T21:31:58.900Z,2.37
2023-01-29T21:35:08.341Z,1.83
2023-01-29T21:42:44.207Z,2.50
2023-01-29T21:45:47.215Z,3.80
2023-01-29T21:51:33.417Z,5.07
2023-01-29T21:51:34.317Z,2.93
2023-01-29T22:14:23.908Z,1.33
2023-01-29T23:39:10.878Z,4.57
2023-01-29T23:54:19.082Z,6.47
