createdAt,value
2018-01-18T00:00:27.255Z,72.30
2018-01-18T00:02:53.499Z,72.30
2018-01-18T00:05:19.743Z,72.30
2018-01-18T00:07:46.738Z,72.50
2018-01-18T00:10:13.652Z,72.60
2018-01-18T00:12:39.880Z,72.50
2018-01-18T00:15:06.207Z,72.70
2018-01-18T00:17:32.471Z,72.60
2018-01-18T00:19:59.746Z,72.60
2018-01-18T00:22:25.974Z,72.60
2018-01-18T00:24:52.240Z,72.60
2018-01-18T00:27:18.491Z,72.30
2018-01-18T00:29:44.754Z,72.60
2018-01-18T00:32:13.796Z,72.40
2018-01-18T00:34:41.194Z,72.10
2018-01-18T00:37:07.471Z,72.10
2018-01-18T00:39:34.016Z,72.00
2018-01-18T00:42:00.282Z,72.30
2018-01-18T00:44:27.275Z,73.50
2018-01-18T00:46:53.537Z,73.40
2018-01-18T00:49:19.811Z,74.20
2018-01-18T00:51:46.053Z,74.80
2018-01-18T00:54:12.342Z,75.40
2018-01-18T00:56:38.577Z,75.90
2018-01-18T00:59:05.578Z,76.10
2018-01-18T01:01:32.115Z,76.20
2018-01-18T01:03:58.421Z,76.30
2018-01-18T01:06:24.828Z,76.60
2018-01-18T01:08:51.046Z,76.80
2018-01-18T01:11:17.803Z,77.20
2018-01-18T01:13:44.030Z,77.20
2018-01-18T01:16:10.278Z,77.40
2018-01-18T01:18:36.549Z,77.40
2018-01-18T01:21:02.807Z,77.70
2018-01-18T01:23:29.071Z,77.70
2018-01-18T01:25:55.339Z,78.00
2018-01-18T01:28:21.635Z,78.00
2018-01-18T01:30:48.806Z,77.80
2018-01-18T01:33:15.051Z,77.90
2018-01-18T01:35:41.795Z,78.10
2018-01-18T01:38:08.026Z,77.80
2018-01-18T01:40:34.270Z,77.70
2018-01-18T01:43:00.531Z,77.90
2018-01-18T01:45:26.874Z,77.60
2018-01-18T01:47:53.130Z,77.80
2018-01-18T01:50:19.483Z,77.90
2018-01-18T01:52:45.735Z,78.00
2018-01-18T01:55:12.039Z,77.90
2018-01-18T01:57:38.302Z,77.80
2018-01-18T02:00:04.615Z,77.60
2018-01-18T02:02:30.885Z,77.50
2018-01-18T02:04:57.200Z,77.60
2018-01-18T02:07:23.462Z,77.30
2018-01-18T02:09:50.435Z,77.20
2018-01-18T02:12:16.726Z,77.00
2018-01-18T02:14:42.995Z,77.20
2018-01-18T02:17:09.299Z,77.00
2018-01-18T02:19:35.563Z,76.90
2018-01-18T02:22:01.823Z,77.20
2018-01-18T02:24:28.090Z,76.90
2018-01-18T02:26:54.307Z,77.20
2018-01-18T02:29:20.572Z,77.40
2018-01-18T02:31:46.814Z,77.40
2018-01-18T02:34:13.067Z,77.00
2018-01-18T02:36:39.316Z,77.30
2018-01-18T02:39:05.593Z,77.50
2018-01-18T02:41:31.854Z,77.50
2018-01-18T02:43:58.116Z,77.50
2018-01-18T02:46:24.363Z,77.20
2018-01-18T02:48:51.743Z,77.00
2018-01-18T02:51:17.988Z,77.00
2018-01-18T02:53:44.563Z,76.90
2018-01-18T02:56:10.786Z,76.70
2018-01-18T02:58:37.140Z,77.00
2018-01-18T03:01:04.103Z,77.10
2018-01-18T03:03:30.375Z,77.60
2018-01-18T03:05:56.638Z,77.20
2018-01-18T03:08:23.038Z,77.20
2018-01-18T03:10:49.313Z,77.30
2018-01-18T03:13:16.384Z,78.10
2018-01-18T03:15:42.683Z,78.00
2018-01-18T03:18:08.942Z,77.80
2018-01-18T03:20:35.229Z,77.80
2018-01-18T03:23:01.488Z,78.10
2018-01-18T03:25:27.738Z,77.70
2018-01-18T03:27:54.575Z,78.00
2018-01-18T03:30:20.848Z,78.90
2018-01-18T03:32:48.015Z,78.90
2018-01-18T03:35:14.255Z,79.00
2018-01-18T03:37:40.555Z,78.80
2018-01-18T03:40:06.804Z,78.90
2018-01-18T03:42:33.071Z,78.90
2018-01-18T03:44:59.320Z,78.90
2018-01-18T03:47:26.333Z,79.60
2018-01-18T03:49:52.574Z,79.60
2018-01-18T03:52:18.815Z,79.90
2018-01-18T03:54:45.042Z,80.00
2018-01-18T03:57:12.472Z,80.60
2018-01-18T03:59:38.723Z,80.60
2018-01-18T04:02:04.979Z,80.10
2018-01-18T04:04:31.976Z,80.70
2018-01-18T04:06:58.317Z,80.70
2018-01-18T04:09:24.578Z,80.70
2018-01-18T04:11:50.806Z,80.90
2018-01-18T04:14:17.051Z,80.60
2018-01-18T04:16:44.052Z,80.90
2018-01-18T04:19:10.331Z,80.90
2018-01-18T04:21:37.320Z,80.60
2018-01-18T04:24:03.799Z,80.60
2018-01-18T04:26:30.060Z,80.80
2018-01-18T04:28:56.332Z,81.40
2018-01-18T04:31:22.689Z,81.20
2018-01-18T04:33:48.974Z,81.20
2018-01-18T04:36:15.219Z,82.30
2018-01-18T04:38:41.465Z,81.30
2018-01-18T04:41:12.308Z,80.90
2018-01-18T04:43:45.016Z,81.40
2018-01-18T04:46:11.343Z,81.40
2018-01-18T04:48:41.425Z,80.20
2018-01-18T04:51:07.688Z,80.10
2018-01-18T04:53:33.983Z,79.70
2018-01-18T04:56:00.242Z,79.40
2018-01-18T04:58:26.475Z,80.30
2018-01-18T05:00:52.731Z,80.20
2018-01-18T05:03:19.705Z,79.50
2018-01-18T05:05:45.970Z,79.50
2018-01-18T05:08:12.220Z,79.20
2018-01-18T05:10:38.491Z,78.60
2018-01-18T05:13:04.735Z,79.10
2018-01-18T05:15:30.971Z,78.90
2018-01-18T05:17:57.281Z,78.30
2018-01-18T05:20:23.536Z,78.50
2018-01-18T05:22:49.931Z,78.30
2018-01-18T05:25:16.912Z,78.10
2018-01-18T05:27:43.171Z,78.10
2018-01-18T05:30:09.408Z,77.80
2018-01-18T05:32:35.686Z,77.90
2018-01-18T05:35:01.950Z,77.30
2018-01-18T05:37:28.216Z,78.50
2018-01-18T05:39:55.208Z,76.60
2018-01-18T05:42:21.439Z,76.60
2018-01-18T05:47:15.995Z,76.70
2018-01-18T05:49:43.007Z,76.60
2018-01-18T05:52:09.251Z,76.60
2018-01-18T05:54:35.519Z,76.80
2018-01-18T05:57:01.980Z,76.90
2018-01-18T05:59:28.273Z,76.50
2018-01-18T06:01:54.719Z,76.70
2018-01-18T06:04:26.918Z,76.80
2018-01-18T06:06:54.046Z,77.00
2018-01-18T06:09:20.369Z,76.60
2018-01-18T06:11:46.623Z,76.80
2018-01-18T06:14:12.859Z,76.70
2018-01-18T06:16:39.134Z,77.40
2018-01-18T06:19:05.398Z,78.00
2018-01-18T06:21:32.894Z,77.50
2018-01-18T06:23:59.540Z,77.80
2018-01-18T06:26:25.827Z,77.80
2018-01-18T06:28:53.031Z,78.00
2018-01-18T06:31:21.723Z,78.30
2018-01-18T06:33:49.457Z,78.30
2018-01-18T06:36:15.848Z,78.50
2018-01-18T06:38:42.302Z,78.70
2018-01-18T06:41:08.678Z,78.60
2018-01-18T06:43:38.925Z,78.70
2018-01-18T06:46:06.203Z,78.50
2018-01-18T06:48:32.474Z,78.30
2018-01-18T06:50:59.455Z,77.70
2018-01-18T06:53:25.731Z,77.70
2018-01-18T06:55:52.854Z,77.50
2018-01-18T06:58:19.652Z,77.30
2018-01-18T07:00:46.311Z,76.90
2018-01-18T07:03:13.935Z,77.10
2018-01-18T07:05:40.328Z,76.80
2018-01-18T07:08:06.700Z,76.90
2018-01-18T07:13:01.153Z,77.30
2018-01-18T07:15:27.443Z,77.70
2018-01-18T07:17:54.420Z,78.00
2018-01-18T07:20:20.709Z,78.00
2018-01-18T07:25:18.483Z,77.10
2018-01-18T07:27:44.726Z,77.80
2018-01-18T07:30:10.970Z,78.70
2018-01-18T07:32:37.235Z,79.70
2018-01-18T07:35:03.487Z,79.20
2018-01-18T07:40:33.664Z,79.30
2018-01-18T07:43:01.064Z,78.40
2018-01-18T07:45:27.718Z,78.80
2018-01-18T07:47:53.979Z,78.20
2018-01-18T07:50:20.327Z,77.80
2018-01-18T07:52:47.755Z,78.10
2018-01-18T07:55:13.985Z,78.20
2018-01-18T07:57:40.255Z,77.80
2018-01-18T08:00:06.495Z,77.00
2018-01-18T08:02:44.806Z,77.00
2018-01-18T08:05:11.083Z,76.40
2018-01-18T08:07:37.330Z,75.80
2018-01-18T08:10:06.707Z,74.90
2018-01-18T08:12:32.918Z,75.40
2018-01-18T08:14:59.171Z,75.60
2018-01-18T08:17:25.455Z,74.20
2018-01-18T08:19:51.731Z,74.50
2018-01-18T08:22:17.983Z,74.20
2018-01-18T08:24:44.264Z,73.50
2018-01-18T08:27:10.527Z,71.50
2018-01-18T08:29:36.790Z,69.60
2018-01-18T08:32:03.026Z,68.40
2018-01-18T08:34:30.499Z,68.50
2018-01-18T08:36:56.738Z,69.20
2018-01-18T08:39:24.694Z,68.20
2018-01-18T08:49:16.555Z,65.70
2018-01-18T08:51:42.809Z,66.30
2018-01-18T08:54:12.843Z,64.30
2018-01-18T08:56:39.367Z,65.50
2018-01-18T08:59:05.614Z,66.10
2018-01-18T09:01:32.620Z,64.40
2018-01-18T09:03:58.858Z,64.40
2018-01-18T09:08:53.310Z,63.10
2018-01-18T09:13:47.807Z,63.40
2018-01-18T09:16:14.040Z,64.60
2018-01-18T09:18:41.179Z,62.40
2018-01-18T09:21:07.445Z,62.40
2018-01-18T09:23:34.619Z,59.00
2018-01-18T09:26:00.854Z,59.00
2018-01-18T09:30:59.999Z,55.10
2018-01-18T09:33:26.323Z,56.40
2018-01-18T09:35:52.575Z,57.90
2018-01-18T09:38:18.906Z,58.50
2018-01-18T09:40:45.263Z,57.60
2018-01-18T09:43:11.515Z,56.40
2018-01-18T09:45:38.123Z,53.80
2018-01-18T09:48:04.371Z,55.40
2018-01-18T09:50:31.166Z,54.40
2018-01-18T09:52:57.408Z,55.50
2018-01-18T10:02:56.838Z,50.90
2018-01-18T10:57:31.351Z,54.20
