createdAt,value
2023-02-19T00:02:31.927Z,11.71
2023-02-19T00:07:56.530Z,11.85
2023-02-19T00:13:21.103Z,12.00
2023-02-19T00:18:46.077Z,12.00
2023-02-19T00:24:48.372Z,12.01
2023-02-19T00:30:13.573Z,11.97
2023-02-19T00:35:38.525Z,12.13
2023-02-19T00:41:19.407Z,12.31
2023-02-19T00:46:47.358Z,12.38
2023-02-19T00:52:11.610Z,12.34
2023-02-19T00:57:35.940Z,12.49
2023-02-19T01:03:00.871Z,12.64
2023-02-19T01:08:27.756Z,12.80
2023-02-19T01:13:52.224Z,13.18
2023-02-19T01:19:16.889Z,13.51
2023-02-19T01:24:40.885Z,13.30
2023-02-19T01:30:06.593Z,12.98
2023-02-19T01:35:30.862Z,12.90
2023-02-19T01:41:00.614Z,12.66
2023-02-19T01:46:33.696Z,12.53
2023-02-19T01:52:11.896Z,12.58
2023-02-19T01:57:43.959Z,12.59
2023-02-19T02:03:08.500Z,12.40
2023-02-19T02:08:54.474Z,12.17
2023-02-19T02:14:24.473Z,12.12
2023-02-19T02:20:17.485Z,12.09
2023-02-19T02:25:56.506Z,12.02
2023-02-19T02:31:48.965Z,11.85
2023-02-19T02:37:15.023Z,11.74
2023-02-19T02:42:43.775Z,11.70
2023-02-19T02:48:21.196Z,11.78
2023-02-19T02:54:12.694Z,11.67
2023-02-19T02:59:40.103Z,11.75
2023-02-19T03:05:32.579Z,11.96
2023-02-19T03:11:21.058Z,12.34
2023-02-19T03:17:04.495Z,12.30
2023-02-19T03:22:33.414Z,12.33
2023-02-19T03:28:02.007Z,12.49
2023-02-19T03:33:29.827Z,12.54
2023-02-19T03:39:07.453Z,12.44
2023-02-19T03:45:08.341Z,12.51
2023-02-19T03:50:49.229Z,12.42
2023-02-19T03:56:26.099Z,12.35
2023-02-19T04:02:01.462Z,12.38
2023-02-19T04:07:29.005Z,12.36
2023-02-19T04:13:00.922Z,12.44
2023-02-19T04:18:31.518Z,12.57
2023-02-19T04:24:00.429Z,12.86
2023-02-19T04:29:26.689Z,13.27
2023-02-19T04:35:04.018Z,13.61
2023-02-19T04:40:28.754Z,13.85
2023-02-19T04:45:52.509Z,13.35
2023-02-19T04:51:16.772Z,11.34
2023-02-19T04:56:41.654Z,9.88
2023-02-19T05:02:06.000Z,8.89
2023-02-19T05:07:30.754Z,8.22
2023-02-19T05:12:57.899Z,8.95
2023-02-19T05:18:22.203Z,11.34
2023-02-19T05:23:46.724Z,12.38
2023-02-19T05:29:12.414Z,12.77
2023-02-19T05:34:36.225Z,12.85
2023-02-19T05:40:00.546Z,12.96
2023-02-19T05:45:27.025Z,13.17
2023-02-19T05:50:50.940Z,13.40
2023-02-19T05:56:36.399Z,13.40
2023-02-19T06:02:01.897Z,13.26
2023-02-19T06:07:26.036Z,13.29
2023-02-19T06:12:53.901Z,13.49
2023-02-19T06:18:18.777Z,13.56
2023-02-19T06:23:43.404Z,12.94
2023-02-19T06:29:08.689Z,10.51
2023-02-19T06:34:33.963Z,8.81
2023-02-19T06:39:58.042Z,7.85
2023-02-19T06:45:22.162Z,9.51
2023-02-19T06:50:47.316Z,10.83
2023-02-19T06:56:30.189Z,11.58
2023-02-19T07:01:54.121Z,11.94
2023-02-19T07:07:36.445Z,11.97
2023-02-19T07:13:18.043Z,11.85
2023-02-19T07:19:01.164Z,11.62
2023-02-19T07:24:43.616Z,11.52
2023-02-19T07:30:26.039Z,11.38
2023-02-19T07:35:52.085Z,11.15
2023-02-19T07:41:17.276Z,10.85
2023-02-19T07:46:43.476Z,10.75
2023-02-19T07:52:08.009Z,10.69
2023-02-19T07:57:32.818Z,10.59
2023-02-19T08:03:01.387Z,9.87
2023-02-19T08:08:25.544Z,7.59
2023-02-19T08:13:51.240Z,6.08
2023-02-19T08:19:16.589Z,6.29
2023-02-19T08:24:43.383Z,8.52
2023-02-19T08:30:09.653Z,9.75
2023-02-19T08:35:37.563Z,10.18
2023-02-19T08:41:12.079Z,10.38
2023-02-19T08:46:47.380Z,10.56
2023-02-19T08:52:11.774Z,10.67
2023-02-19T08:57:38.661Z,10.88
2023-02-19T09:03:04.811Z,9.76
2023-02-19T09:08:28.722Z,7.52
2023-02-19T09:13:56.784Z,7.26
2023-02-19T09:19:22.184Z,8.80
2023-02-19T09:24:46.032Z,9.66
2023-02-19T09:30:11.095Z,10.08
2023-02-19T09:35:41.068Z,10.12
2023-02-19T09:41:20.688Z,9.97
2023-02-19T09:46:52.036Z,10.00
2023-02-19T09:52:29.665Z,10.10
2023-02-19T09:57:54.618Z,9.55
2023-02-19T10:03:31.623Z,7.52
2023-02-19T10:09:12.239Z,7.33
2023-02-19T10:14:45.253Z,9.06
2023-02-19T10:20:19.002Z,9.54
2023-02-19T10:25:57.572Z,9.74
2023-02-19T10:31:24.992Z,9.63
2023-02-19T10:36:53.625Z,9.68
2023-02-19T10:42:23.679Z,9.80
2023-02-19T10:47:48.757Z,9.70
2023-02-19T10:53:25.660Z,7.71
2023-02-19T10:58:51.344Z,6.91
2023-02-19T11:04:18.252Z,8.48
2023-02-19T11:09:46.916Z,9.52
2023-02-19T11:15:42.360Z,9.98
2023-02-19T11:21:08.418Z,8.45
2023-02-19T11:26:38.608Z,7.08
2023-02-19T11:32:21.398Z,8.14
2023-02-19T11:37:57.911Z,9.26
2023-02-19T11:43:59.529Z,9.96
2023-02-19T11:49:45.697Z,9.04
2023-02-19T11:55:46.796Z,7.97
2023-02-19T12:01:36.610Z,9.28
2023-02-19T12:07:24.469Z,9.51
2023-02-19T12:12:57.325Z,7.81
2023-02-19T12:18:25.292Z,8.59
2023-02-19T12:24:20.358Z,9.29
2023-02-19T12:30:00.328Z,7.83
2023-02-19T12:35:44.630Z,8.86
2023-02-19T12:41:30.763Z,8.93
2023-02-19T12:47:01.581Z,7.38
2023-02-19T12:52:35.109Z,8.19
2023-02-19T12:58:04.342Z,8.28
2023-02-19T13:03:54.487Z,7.26
2023-02-19T13:09:28.577Z,8.60
2023-02-19T13:14:56.364Z,8.50
2023-02-19T13:20:41.765Z,7.18
2023-02-19T13:27:21.939Z,6.69
2023-02-19T13:33:28.320Z,6.33
2023-02-19T13:45:04.863Z,8.03
2023-02-19T13:50:32.356Z,7.19
2023-02-19T13:55:56.449Z,7.71
2023-02-19T14:01:49.861Z,9.71
2023-02-19T14:07:14.527Z,8.76
2023-02-19T14:12:39.002Z,8.04
2023-02-19T14:18:04.415Z,7.57
2023-02-19T14:23:29.939Z,7.39
2023-02-19T14:28:54.986Z,7.49
2023-02-19T14:34:24.057Z,7.51
2023-02-19T14:39:52.406Z,7.36
2023-02-19T14:45:18.580Z,7.06
2023-02-19T14:50:47.375Z,6.92
2023-02-19T14:56:24.030Z,6.85
2023-02-19T15:01:55.762Z,6.74
2023-02-19T15:07:24.323Z,6.48
2023-02-19T15:12:59.435Z,6.56
2023-02-19T15:18:28.355Z,8.26
2023-02-19T15:23:59.430Z,7.26
2023-02-19T15:29:27.773Z,6.31
2023-02-19T15:35:03.316Z,5.81
2023-02-19T15:40:32.042Z,6.05
2023-02-19T15:46:12.807Z,8.04
2023-02-19T15:51:47.965Z,7.22
2023-02-19T15:57:19.864Z,6.11
2023-02-19T16:02:43.762Z,6.15
2023-02-19T16:08:17.879Z,8.07
2023-02-19T16:13:42.208Z,7.38
2023-02-19T16:19:07.356Z,6.05
2023-02-19T16:24:37.474Z,5.41
2023-02-19T16:30:25.870Z,7.05
2023-02-19T16:35:52.702Z,6.73
2023-02-19T16:41:17.193Z,5.54
2023-02-19T16:46:41.572Z,5.84
2023-02-19T16:52:06.565Z,7.07
2023-02-19T16:57:31.724Z,5.86
2023-02-19T17:03:00.116Z,5.01
2023-02-19T17:08:37.468Z,6.14
2023-02-19T17:14:01.364Z,7.01
2023-02-19T17:19:26.287Z,5.73
2023-02-19T17:24:51.214Z,5.27
2023-02-19T17:30:24.141Z,6.85
2023-02-19T17:35:48.352Z,5.91
2023-02-19T17:41:12.389Z,5.24
2023-02-19T17:46:37.062Z,6.78
2023-02-19T17:52:01.250Z,6.57
2023-02-19T17:57:27.323Z,5.32
2023-02-19T18:02:52.276Z,5.92
2023-02-19T18:08:18.403Z,6.63
2023-02-19T18:13:42.602Z,5.24
2023-02-19T18:19:08.018Z,5.49
2023-02-19T18:24:32.522Z,6.39
2023-02-19T18:29:57.605Z,5.10
2023-02-19T18:35:22.094Z,5.53
2023-02-19T18:40:47.519Z,6.61
2023-02-19T18:46:11.902Z,5.26
2023-02-19T18:51:37.378Z,5.28
2023-02-19T18:57:04.280Z,6.50
2023-02-19T19:02:42.683Z,5.19
2023-02-19T19:08:13.559Z,5.23
2023-02-19T19:13:38.397Z,6.41
2023-02-19T19:19:03.140Z,5.17
2023-02-19T19:24:28.728Z,4.99
2023-02-19T19:29:53.987Z,5.97
2023-02-19T19:35:20.846Z,4.68
2023-02-19T19:40:45.992Z,5.18
2023-02-19T19:46:11.022Z,5.80
2023-02-19T19:51:35.523Z,4.43
2023-02-19T19:57:00.642Z,5.29
2023-02-19T20:02:26.230Z,5.65
2023-02-19T20:07:50.959Z,4.30
2023-02-19T20:13:19.616Z,4.91
2023-02-19T20:18:43.663Z,5.94
2023-02-19T20:24:07.872Z,4.56
2023-02-19T20:30:09.721Z,5.38
2023-02-19T20:36:10.794Z,5.60
2023-02-19T20:42:10.278Z,4.15
2023-02-19T20:48:09.182Z,5.63
2023-02-19T20:54:08.366Z,5.09
2023-02-19T20:59:35.742Z,4.27
2023-02-19T21:05:01.140Z,5.85
2023-02-19T21:10:26.647Z,5.40
2023-02-19T21:15:54.542Z,3.89
2023-02-19T21:21:20.436Z,5.11
2023-02-19T21:26:45.374Z,5.88
2023-02-19T21:32:10.667Z,4.41
2023-02-19T21:37:35.064Z,4.27
2023-02-19T21:42:59.415Z,5.75
2023-02-19T21:48:24.434Z,5.27
2023-02-19T21:53:48.701Z,4.22
2023-02-19T21:59:12.990Z,5.58
2023-02-19T22:04:37.253Z,5.86
2023-02-19T22:10:01.409Z,4.32
2023-02-19T22:15:26.538Z,5.14
2023-02-19T22:20:51.101Z,6.16
2023-02-19T22:26:20.238Z,5.48
2023-02-19T22:31:45.583Z,4.27
2023-02-19T22:37:10.912Z,5.75
2023-02-19T22:42:36.101Z,6.35
2023-02-19T22:48:00.585Z,4.86
2023-02-19T22:53:25.606Z,4.53
2023-02-19T22:58:50.097Z,6.12
2023-02-19T23:04:14.992Z,6.74
2023-02-19T23:09:39.663Z,5.46
2023-02-19T23:15:03.902Z,4.90
2023-02-19T23:20:27.938Z,6.45
2023-02-19T23:25:52.711Z,6.26
2023-02-19T23:31:17.348Z,4.67
2023-02-19T23:36:46.766Z,5.86
2023-02-19T23:42:17.056Z,6.76
2023-02-19T23:47:41.548Z,6.78
2023-02-19T23:53:06.264Z,5.05
2023-02-19T23:58:30.945Z,5.76
