createdAt,value
2018-11-06T00:07:02.041Z,46.23
2018-11-06T00:17:06.551Z,45.37
2018-11-06T00:27:11.157Z,46.43
2018-11-06T00:37:15.708Z,43.10
2018-11-06T00:47:20.383Z,45.43
2018-11-06T00:57:25.158Z,41.30
2018-11-06T01:07:29.620Z,47.67
2018-11-06T01:17:34.291Z,53.17
2018-11-06T01:27:39.057Z,45.60
2018-11-06T01:37:44.449Z,47.07
2018-11-06T01:47:48.901Z,44.87
2018-11-06T01:57:53.720Z,45.57
2018-11-06T02:07:58.302Z,45.27
2018-11-06T02:18:02.898Z,46.73
2018-11-06T02:28:07.215Z,44.80
2018-11-06T02:38:11.908Z,43.60
2018-11-06T02:48:16.578Z,45.93
2018-11-06T02:58:20.991Z,44.47
2018-11-06T03:08:25.518Z,40.70
2018-11-06T03:18:30.110Z,44.03
2018-11-06T03:28:34.639Z,48.43
2018-11-06T03:38:39.230Z,45.77
2018-11-06T03:48:43.819Z,47.23
2018-11-06T03:58:48.172Z,45.30
2018-11-06T04:08:52.732Z,46.67
2018-11-06T04:18:57.353Z,48.73
2018-11-06T04:29:01.895Z,45.27
2018-11-06T04:39:08.650Z,41.77
2018-11-06T04:49:13.196Z,49.60
2018-11-06T04:59:17.754Z,47.13
2018-11-06T05:09:22.323Z,45.67
2018-11-06T05:19:26.906Z,50.23
2018-11-06T05:29:31.584Z,41.97
2018-11-06T05:39:41.397Z,41.90
2018-11-06T05:49:45.966Z,46.10
2018-11-06T05:59:50.446Z,41.70
2018-11-06T06:09:54.719Z,42.40
2018-11-06T06:19:59.263Z,45.00
2018-11-06T06:30:04.198Z,43.70
2018-11-06T06:40:12.001Z,42.23
2018-11-06T06:50:18.606Z,39.63
2018-11-06T07:00:23.589Z,41.30
2018-11-06T07:10:28.202Z,40.20
2018-11-06T07:20:35.810Z,43.43
2018-11-06T07:30:40.735Z,41.87
2018-11-06T07:40:45.385Z,40.63
2018-11-06T07:50:49.956Z,39.87
2018-11-06T08:00:54.431Z,40.20
2018-11-06T08:11:02.812Z,35.40
2018-11-06T08:21:07.422Z,38.63
2018-11-06T08:31:12.609Z,40.33
2018-11-06T08:41:17.061Z,35.23
2018-11-06T08:51:21.810Z,33.17
2018-11-06T09:01:26.370Z,36.90
2018-11-06T09:11:31.250Z,37.63
2018-11-06T09:21:35.860Z,36.43
2018-11-06T09:31:40.478Z,32.87
2018-11-06T09:41:45.326Z,34.30
2018-11-06T09:51:50.188Z,32.70
2018-11-06T10:01:54.837Z,30.87
2018-11-06T10:11:59.772Z,28.37
2018-11-06T10:22:04.485Z,31.87
2018-11-06T10:32:09.250Z,34.07
2018-11-06T10:42:18.042Z,34.37
2018-11-06T10:52:22.605Z,29.90
2018-11-06T11:02:32.267Z,22.60
2018-11-06T11:12:36.847Z,29.20
2018-11-06T11:22:41.488Z,24.63
2018-11-06T11:32:47.116Z,25.68
2018-11-06T11:42:51.469Z,23.87
2018-11-06T11:52:55.976Z,24.80
2018-11-06T12:03:00.464Z,27.37
2018-11-06T12:13:05.606Z,22.23
2018-11-06T12:23:10.325Z,21.60
2018-11-06T12:33:15.011Z,28.97
2018-11-06T12:43:19.658Z,32.47
2018-11-06T12:53:24.282Z,29.03
2018-11-06T13:03:29.087Z,29.00
2018-11-06T13:13:33.675Z,32.13
2018-11-06T13:23:38.085Z,30.07
2018-11-06T13:33:42.858Z,29.77
2018-11-06T13:43:47.712Z,27.33
2018-11-06T13:53:52.097Z,26.33
2018-11-06T14:03:56.923Z,28.90
2018-11-06T14:14:01.678Z,19.97
2018-11-06T14:24:06.138Z,22.00
2018-11-06T14:34:10.907Z,32.27
2018-11-06T14:44:15.497Z,30.57
2018-11-06T14:54:20.051Z,23.67
2018-11-06T15:04:24.816Z,27.57
2018-11-06T15:14:29.595Z,30.73
2018-11-06T15:24:34.247Z,26.87
2018-11-06T15:34:38.933Z,32.90
2018-11-06T15:44:43.677Z,35.03
2018-11-06T15:54:48.208Z,31.30
2018-11-06T16:04:52.652Z,29.20
2018-11-06T16:14:57.270Z,32.70
2018-11-06T16:25:01.938Z,31.93
2018-11-06T16:35:07.823Z,42.23
2018-11-06T16:45:14.666Z,38.63
2018-11-06T16:55:19.902Z,41.40
2018-11-06T17:05:24.494Z,40.50
2018-11-06T17:15:29.246Z,46.03
2018-11-06T17:25:34.030Z,47.70
2018-11-06T17:35:38.770Z,53.20
2018-11-06T17:45:43.378Z,51.77
2018-11-06T17:55:48.136Z,51.40
2018-11-06T18:05:52.807Z,51.70
2018-11-06T18:15:57.334Z,56.23
2018-11-06T18:26:02.155Z,59.00
2018-11-06T18:36:07.910Z,55.33
2018-11-06T18:46:12.957Z,57.17
2018-11-06T18:56:17.633Z,59.63
2018-11-06T19:06:22.378Z,59.13
2018-11-06T19:16:27.082Z,58.37
2018-11-06T19:26:31.967Z,59.57
2018-11-06T19:36:36.728Z,59.27
2018-11-06T19:46:44.873Z,68.47
2018-11-06T19:56:49.572Z,63.73
2018-11-06T20:06:54.443Z,60.30
2018-11-06T20:16:59.007Z,81.93
2018-11-06T20:27:03.571Z,72.40
2018-11-06T20:37:08.139Z,72.43
2018-11-06T20:47:12.919Z,81.37
2018-11-06T20:57:17.568Z,82.43
2018-11-06T21:07:22.166Z,85.03
2018-11-06T21:17:26.987Z,71.33
2018-11-06T21:27:31.714Z,86.10
2018-11-06T21:37:40.037Z,86.63
2018-11-06T21:47:45.414Z,85.40
2018-11-06T21:57:50.678Z,95.87
2018-11-06T22:07:55.296Z,84.80
2018-11-06T22:18:00.120Z,92.77
2018-11-06T22:28:05.150Z,98.97
2018-11-06T22:38:13.757Z,88.40
2018-11-06T22:48:18.711Z,98.17
2018-11-06T22:58:23.439Z,95.40
2018-11-06T23:08:29.087Z,97.40
2018-11-06T23:18:33.802Z,95.13
2018-11-06T23:28:38.387Z,93.57
2018-11-06T23:38:43.948Z,96.03
2018-11-06T23:48:48.779Z,99.70
2018-11-06T23:58:53.557Z,91.93
