createdAt,value
2019-04-25T00:01:01.166Z,10.90
2019-04-25T00:03:46.660Z,11.10
2019-04-25T00:06:15.766Z,11.30
2019-04-25T00:08:45.316Z,11.30
2019-04-25T00:11:14.391Z,11.40
2019-04-25T00:13:44.083Z,11.40
2019-04-25T00:16:14.011Z,11.40
2019-04-25T00:18:43.043Z,11.40
2019-04-25T00:21:28.711Z,11.20
2019-04-25T00:24:02.714Z,11.20
2019-04-25T00:26:48.556Z,11.10
2019-04-25T00:29:18.001Z,11.00
2019-04-25T00:31:47.189Z,11.00
2019-04-25T00:34:15.576Z,10.80
2019-04-25T00:36:45.562Z,10.60
2019-04-25T00:39:14.230Z,10.40
2019-04-25T00:41:45.152Z,10.20
2019-04-25T00:44:12.923Z,10.10
2019-04-25T00:46:43.305Z,10.00
2019-04-25T00:49:12.262Z,10.00
2019-04-25T00:51:42.688Z,10.00
2019-04-25T00:54:11.858Z,9.90
2019-04-25T00:56:43.291Z,9.80
2019-04-25T00:59:33.321Z,9.80
2019-04-25T01:02:21.504Z,9.70
2019-04-25T01:04:51.758Z,9.60
2019-04-25T01:07:22.241Z,9.50
2019-04-25T01:09:52.436Z,9.50
2019-04-25T01:12:21.659Z,9.40
2019-04-25T01:14:50.896Z,9.40
2019-04-25T01:17:21.190Z,9.60
2019-04-25T01:19:51.051Z,9.60
2019-04-25T01:22:19.551Z,9.70
2019-04-25T01:24:47.953Z,9.70
2019-04-25T01:27:16.465Z,9.60
2019-04-25T01:29:46.316Z,9.60
2019-04-25T01:32:18.356Z,9.70
2019-04-25T01:34:58.963Z,10.00
2019-04-25T01:37:45.735Z,10.10
2019-04-25T01:40:47.106Z,9.90
2019-04-25T01:43:58.353Z,9.90
2019-04-25T01:46:26.603Z,9.80
2019-04-25T01:48:55.437Z,9.90
2019-04-25T01:51:24.090Z,9.90
2019-04-25T01:53:53.152Z,9.80
2019-04-25T01:56:24.773Z,9.70
2019-04-25T01:58:54.517Z,9.70
2019-04-25T02:01:24.175Z,9.60
2019-04-25T02:03:54.321Z,9.70
2019-04-25T02:06:23.150Z,9.80
2019-04-25T02:08:55.285Z,9.80
2019-04-25T02:11:34.018Z,9.80
2019-04-25T02:14:05.059Z,9.60
2019-04-25T02:16:33.550Z,9.30
2019-04-25T02:19:04.089Z,9.20
2019-04-25T02:21:33.471Z,9.10
2019-04-25T02:24:03.902Z,9.00
2019-04-25T02:26:34.068Z,8.90
2019-04-25T02:29:04.576Z,8.70
2019-04-25T02:31:34.751Z,8.60
2019-04-25T02:34:08.191Z,8.60
2019-04-25T02:36:35.024Z,8.60
2019-04-25T02:39:08.927Z,8.60
2019-04-25T02:41:37.820Z,8.70
2019-04-25T02:44:09.823Z,8.70
2019-04-25T02:47:08.196Z,8.80
2019-04-25T02:50:00.842Z,8.90
2019-04-25T02:52:41.093Z,8.90
2019-04-25T02:55:11.097Z,8.90
2019-04-25T02:57:40.129Z,9.00
2019-04-25T03:00:24.634Z,9.00
2019-04-25T03:02:54.708Z,9.00
2019-04-25T03:05:25.438Z,8.90
2019-04-25T03:07:54.476Z,8.90
2019-04-25T03:10:26.727Z,8.90
2019-04-25T03:12:54.459Z,8.90
2019-04-25T03:15:24.411Z,8.90
2019-04-25T03:17:54.671Z,8.70
2019-04-25T03:20:38.387Z,8.60
2019-04-25T03:23:35.133Z,8.50
2019-04-25T03:26:04.746Z,8.60
2019-04-25T03:28:33.948Z,8.70
2019-04-25T03:31:08.573Z,8.90
2019-04-25T03:33:37.837Z,9.10
2019-04-25T03:36:05.485Z,9.10
2019-04-25T03:38:34.418Z,9.10
2019-04-25T03:41:04.785Z,9.10
2019-04-25T03:43:33.367Z,9.20
2019-04-25T03:46:04.964Z,9.20
2019-04-25T03:48:36.491Z,9.20
2019-04-25T03:51:05.397Z,9.10
2019-04-25T03:53:34.071Z,9.10
2019-04-25T03:56:04.769Z,9.00
2019-04-25T03:58:33.785Z,9.00
2019-04-25T04:01:03.892Z,8.90
2019-04-25T04:03:33.906Z,8.80
2019-04-25T04:06:04.302Z,8.80
2019-04-25T04:08:35.444Z,8.70
2019-04-25T04:11:05.373Z,8.80
2019-04-25T04:13:34.322Z,8.80
2019-04-25T04:16:03.329Z,8.80
2019-04-25T04:18:44.204Z,8.70
2019-04-25T04:21:38.458Z,8.80
2019-04-25T04:24:16.630Z,8.70
2019-04-25T04:27:06.731Z,8.70
2019-04-25T04:29:35.065Z,8.60
2019-04-25T04:32:03.782Z,8.50
2019-04-25T04:34:33.752Z,8.50
2019-04-25T04:37:03.712Z,8.40
2019-04-25T04:39:33.837Z,8.40
2019-04-25T04:42:03.816Z,8.50
2019-04-25T04:44:34.188Z,8.50
2019-04-25T04:47:04.037Z,8.60
2019-04-25T04:49:34.110Z,8.60
2019-04-25T04:52:04.532Z,8.70
2019-04-25T04:54:34.538Z,8.80
2019-04-25T04:57:16.689Z,9.00
2019-04-25T04:59:33.871Z,9.00
2019-04-25T05:02:24.948Z,9.10
2019-04-25T05:05:19.126Z,9.30
2019-04-25T05:07:53.820Z,9.40
2019-04-25T05:10:23.672Z,9.30
2019-04-25T05:12:53.338Z,9.30
2019-04-25T05:15:24.545Z,9.20
2019-04-25T05:17:53.956Z,9.30
2019-04-25T05:20:24.208Z,9.50
2019-04-25T05:22:53.322Z,9.70
2019-04-25T05:25:42.363Z,9.90
2019-04-25T05:28:28.069Z,10.10
2019-04-25T05:31:19.708Z,10.40
2019-04-25T05:33:48.224Z,10.70
2019-04-25T05:36:17.567Z,10.90
2019-04-25T05:38:46.858Z,11.10
2019-04-25T05:41:25.270Z,11.30
2019-04-25T05:43:53.656Z,11.40
2019-04-25T05:46:22.025Z,11.50
2019-04-25T05:48:50.983Z,11.60
2019-04-25T05:51:19.570Z,11.50
2019-04-25T05:53:47.970Z,11.70
2019-04-25T05:56:16.519Z,11.90
2019-04-25T05:58:44.968Z,12.20
2019-04-25T06:01:13.751Z,12.50
2019-04-25T06:03:43.896Z,12.70
2019-04-25T06:06:13.424Z,12.80
2019-04-25T06:08:49.340Z,12.70
2019-04-25T06:11:28.108Z,12.70
2019-04-25T06:14:00.625Z,12.90
2019-04-25T06:16:33.209Z,13.00
2019-04-25T06:19:30.633Z,13.70
2019-04-25T06:21:59.373Z,14.20
2019-04-25T06:24:40.543Z,14.20
2019-04-25T06:27:28.601Z,14.30
2019-04-25T06:30:24.932Z,14.50
2019-04-25T06:32:54.213Z,14.70
2019-04-25T06:35:24.739Z,14.90
2019-04-25T06:37:54.756Z,15.20
2019-04-25T06:40:25.105Z,15.10
2019-04-25T06:42:55.284Z,15.20
2019-04-25T06:45:50.261Z,15.20
2019-04-25T06:48:35.296Z,15.30
2019-04-25T06:51:04.049Z,15.20
2019-04-25T06:53:34.488Z,15.40
2019-04-25T06:56:03.526Z,15.80
2019-04-25T06:58:34.223Z,15.80
2019-04-25T07:01:03.393Z,15.90
2019-04-25T07:03:31.839Z,16.10
2019-04-25T07:06:01.130Z,16.40
2019-04-25T07:08:29.493Z,16.60
2019-04-25T07:10:57.893Z,17.00
2019-04-25T07:13:27.006Z,17.10
2019-04-25T07:15:55.723Z,17.40
2019-04-25T07:18:29.238Z,17.40
2019-04-25T07:20:54.799Z,17.30
2019-04-25T07:23:23.688Z,17.50
2019-04-25T07:25:59.866Z,17.80
2019-04-25T07:28:53.887Z,18.10
2019-04-25T07:31:39.775Z,18.50
2019-04-25T07:34:28.866Z,18.30
2019-04-25T07:36:57.611Z,18.50
2019-04-25T07:39:27.492Z,18.80
2019-04-25T07:41:56.301Z,18.90
2019-04-25T07:44:38.009Z,19.20
2019-04-25T07:46:55.026Z,19.30
2019-04-25T07:49:23.651Z,19.40
2019-04-25T07:51:53.672Z,19.60
2019-04-25T07:54:23.977Z,19.60
2019-04-25T07:56:55.090Z,20.00
2019-04-25T07:59:27.346Z,19.90
2019-04-25T08:01:56.307Z,20.10
2019-04-25T08:04:24.777Z,20.10
2019-04-25T08:06:54.266Z,20.00
2019-04-25T08:09:24.458Z,20.10
2019-04-25T08:11:54.927Z,20.30
2019-04-25T08:14:47.821Z,20.50
2019-04-25T08:17:39.616Z,21.10
2019-04-25T08:20:11.469Z,21.40
2019-04-25T08:22:52.013Z,22.10
2019-04-25T08:25:14.043Z,22.50
2019-04-25T08:27:44.818Z,22.50
2019-04-25T08:30:14.042Z,22.30
2019-04-25T08:32:44.484Z,22.70
2019-04-25T08:35:13.947Z,22.50
2019-04-25T08:37:44.062Z,22.60
2019-04-25T08:40:16.058Z,23.10
2019-04-25T08:42:44.523Z,23.20
2019-04-25T08:45:13.681Z,23.60
2019-04-25T08:47:43.797Z,23.90
2019-04-25T08:50:28.849Z,23.80
2019-04-25T08:52:54.303Z,24.30
2019-04-25T08:56:00.745Z,24.50
2019-04-25T08:58:48.055Z,24.50
2019-04-25T09:01:37.932Z,25.00
2019-04-25T09:04:14.941Z,25.00
2019-04-25T09:06:44.276Z,25.30
2019-04-25T09:09:13.695Z,25.10
2019-04-25T09:11:44.642Z,25.20
2019-04-25T09:14:14.268Z,25.20
2019-04-25T09:16:45.187Z,25.40
2019-04-25T09:19:14.266Z,25.20
2019-04-25T09:21:48.103Z,25.70
2019-04-25T09:24:14.764Z,26.10
2019-04-25T09:26:44.231Z,26.40
2019-04-25T09:29:17.593Z,26.50
2019-04-25T09:31:45.121Z,26.20
2019-04-25T09:34:15.635Z,26.20
2019-04-25T09:36:45.130Z,26.60
2019-04-25T09:39:33.794Z,26.70
2019-04-25T09:42:05.258Z,26.90
2019-04-25T09:44:44.166Z,27.30
2019-04-25T09:47:13.685Z,27.20
2019-04-25T09:49:44.897Z,26.80
2019-04-25T09:52:18.748Z,26.70
2019-04-25T09:55:04.911Z,27.20
2019-04-25T09:57:47.588Z,27.60
2019-04-25T10:00:28.225Z,27.80
2019-04-25T10:02:56.500Z,28.00
2019-04-25T10:05:24.912Z,28.30
2019-04-25T10:07:53.394Z,27.80
2019-04-25T10:10:24.463Z,27.90
2019-04-25T10:12:58.934Z,28.40
2019-04-25T10:16:01.944Z,28.40
2019-04-25T10:18:33.487Z,27.80
2019-04-25T10:21:06.472Z,28.00
2019-04-25T10:23:35.026Z,28.60
2019-04-25T10:26:05.212Z,28.40
2019-04-25T10:28:33.867Z,28.40
2019-04-25T10:33:50.472Z,28.10
2019-04-25T10:36:19.231Z,27.60
2019-04-25T10:39:01.909Z,27.30
2019-04-25T10:41:18.739Z,27.40
2019-04-25T10:43:50.428Z,26.90
2019-04-25T10:46:22.371Z,26.30
2019-04-25T10:48:50.964Z,26.50
2019-04-25T10:51:19.379Z,27.50
2019-04-25T10:53:48.811Z,28.20
2019-04-25T10:56:17.721Z,27.80
2019-04-25T10:58:46.755Z,27.80
2019-04-25T11:01:15.626Z,27.80
2019-04-25T11:04:13.864Z,26.90
2019-04-25T11:06:45.470Z,26.30
2019-04-25T11:09:25.842Z,25.80
2019-04-25T11:11:54.577Z,25.90
2019-04-25T11:14:25.631Z,26.20
2019-04-25T11:16:55.239Z,26.70
2019-04-25T11:19:23.981Z,27.10
2019-04-25T11:21:53.781Z,27.80
2019-04-25T11:24:26.828Z,28.30
2019-04-25T11:26:56.316Z,28.40
2019-04-25T11:29:26.894Z,28.40
2019-04-25T11:31:55.821Z,27.60
2019-04-25T11:34:27.266Z,26.80
2019-04-25T11:36:55.754Z,26.50
2019-04-25T11:39:44.362Z,26.70
2019-04-25T11:42:16.085Z,26.90
2019-04-25T11:44:45.632Z,27.10
2019-04-25T11:47:15.822Z,27.80
2019-04-25T11:49:47.856Z,29.00
2019-04-25T11:52:27.314Z,29.40
2019-04-25T11:54:50.066Z,30.20
2019-04-25T11:57:23.329Z,30.80
2019-04-25T11:59:52.385Z,31.00
2019-04-25T12:02:22.021Z,30.80
2019-04-25T12:04:51.029Z,30.20
2019-04-25T12:07:20.886Z,29.40
2019-04-25T12:09:49.968Z,30.10
2019-04-25T12:12:37.260Z,29.30
2019-04-25T12:15:06.426Z,28.20
2019-04-25T12:17:35.430Z,26.80
2019-04-25T12:20:04.561Z,26.20
2019-04-25T12:22:34.355Z,26.90
2019-04-25T12:25:04.676Z,27.80
2019-04-25T12:27:33.286Z,28.00
2019-04-25T12:30:03.886Z,28.30
2019-04-25T12:32:35.003Z,28.40
2019-04-25T12:35:04.125Z,28.80
2019-04-25T12:37:34.231Z,29.30
2019-04-25T12:40:04.379Z,29.30
2019-04-25T12:42:34.398Z,29.10
2019-04-25T12:45:19.350Z,28.90
2019-04-25T12:47:50.700Z,29.10
2019-04-25T12:50:20.912Z,29.00
2019-04-25T12:52:50.606Z,29.30
2019-04-25T12:55:19.474Z,29.70
2019-04-25T12:57:50.227Z,29.60
2019-04-25T13:00:24.280Z,28.80
2019-04-25T13:02:54.437Z,28.40
2019-04-25T13:05:24.310Z,28.40
2019-04-25T13:07:55.992Z,27.60
2019-04-25T13:10:23.794Z,28.00
2019-04-25T13:12:55.467Z,28.40
2019-04-25T13:15:26.638Z,28.50
2019-04-25T13:17:56.889Z,27.80
2019-04-25T13:20:25.519Z,27.30
2019-04-25T13:22:55.861Z,27.30
2019-04-25T13:25:24.613Z,28.20
2019-04-25T13:28:11.693Z,29.20
2019-04-25T13:31:12.170Z,30.10
2019-04-25T13:33:48.360Z,30.80
2019-04-25T13:36:17.605Z,30.00
2019-04-25T13:38:47.224Z,29.90
2019-04-25T13:41:16.462Z,30.20
2019-04-25T13:43:45.377Z,30.10
2019-04-25T13:46:19.741Z,29.80
2019-04-25T13:48:45.540Z,29.20
2019-04-25T13:51:14.223Z,28.80
2019-04-25T13:53:43.463Z,28.80
2019-04-25T13:56:13.297Z,28.90
2019-04-25T13:58:44.326Z,28.70
2019-04-25T14:01:17.496Z,29.10
2019-04-25T14:03:47.141Z,29.70
2019-04-25T14:06:15.673Z,30.00
2019-04-25T14:08:44.013Z,29.80
2019-04-25T14:11:13.994Z,29.70
2019-04-25T14:13:42.953Z,28.90
2019-04-25T14:16:34.923Z,28.70
2019-04-25T14:19:29.443Z,28.30
2019-04-25T14:22:00.930Z,28.40
2019-04-25T14:24:31.988Z,28.00
2019-04-25T14:26:59.860Z,27.70
2019-04-25T14:29:31.037Z,27.40
2019-04-25T14:31:59.534Z,26.50
2019-04-25T14:34:28.303Z,26.50
2019-04-25T14:36:56.773Z,26.50
2019-04-25T14:39:25.656Z,26.70
2019-04-25T14:41:54.101Z,26.40
2019-04-25T14:44:23.599Z,26.60
2019-04-25T14:46:52.194Z,26.90
2019-04-25T14:49:24.008Z,27.50
2019-04-25T14:51:52.509Z,27.80
2019-04-25T14:54:30.689Z,27.70
2019-04-25T14:57:08.049Z,27.30
2019-04-25T14:59:45.624Z,27.30
2019-04-25T15:02:14.444Z,27.10
2019-04-25T15:04:42.863Z,27.40
2019-04-25T15:07:11.696Z,27.30
2019-04-25T15:09:40.046Z,27.10
2019-04-25T15:12:08.605Z,26.90
2019-04-25T15:14:37.278Z,26.40
2019-04-25T15:17:06.058Z,26.30
2019-04-25T15:19:34.525Z,26.10
2019-04-25T15:22:03.073Z,26.20
2019-04-25T15:24:32.376Z,26.20
2019-04-25T15:27:00.831Z,25.90
2019-04-25T15:29:29.371Z,25.80
2019-04-25T15:31:57.932Z,25.70
2019-04-25T15:34:35.975Z,25.50
2019-04-25T15:37:13.683Z,25.40
2019-04-25T15:40:00.771Z,25.40
2019-04-25T15:42:44.878Z,25.60
2019-04-25T15:45:31.556Z,25.40
2019-04-25T15:48:00.467Z,25.30
2019-04-25T15:50:29.813Z,25.40
2019-04-25T15:52:58.576Z,25.30
2019-04-25T15:55:27.382Z,25.20
2019-04-25T15:57:55.948Z,25.00
2019-04-25T16:00:32.810Z,24.90
2019-04-25T16:03:01.359Z,25.10
2019-04-25T16:05:31.567Z,25.20
2019-04-25T16:08:00.137Z,25.10
2019-04-25T16:10:29.810Z,25.10
2019-04-25T16:12:58.858Z,25.10
2019-04-25T16:15:27.699Z,25.00
2019-04-25T16:17:56.264Z,24.50
2019-04-25T16:20:24.888Z,24.20
2019-04-25T16:22:53.327Z,24.00
2019-04-25T16:25:22.587Z,23.80
2019-04-25T16:27:51.317Z,23.80
2019-04-25T16:30:23.756Z,23.70
2019-04-25T16:32:53.460Z,23.60
2019-04-25T16:35:21.923Z,23.60
2019-04-25T16:37:52.583Z,23.50
2019-04-25T16:40:21.382Z,23.60
2019-04-25T16:42:49.864Z,23.60
2019-04-25T16:45:18.818Z,23.50
2019-04-25T16:47:47.346Z,23.50
2019-04-25T16:50:16.460Z,23.40
2019-04-25T16:52:45.669Z,23.30
2019-04-25T16:55:14.349Z,23.20
2019-04-25T16:57:44.631Z,23.10
2019-04-25T17:00:36.516Z,23.20
2019-04-25T17:03:05.259Z,23.10
2019-04-25T17:05:35.298Z,23.00
2019-04-25T17:08:03.758Z,22.80
2019-04-25T17:10:32.783Z,22.70
2019-04-25T17:13:01.281Z,22.60
2019-04-25T17:15:51.822Z,22.50
2019-04-25T17:18:24.084Z,22.40
2019-04-25T17:21:03.278Z,22.20
2019-04-25T17:23:34.520Z,22.20
2019-04-25T17:26:04.982Z,22.00
2019-04-25T17:28:37.034Z,21.90
2019-04-25T17:31:34.176Z,21.90
2019-04-25T17:34:24.899Z,21.80
2019-04-25T17:37:18.881Z,21.70
2019-04-25T17:39:53.959Z,21.60
2019-04-25T17:42:22.338Z,21.40
2019-04-25T17:44:50.801Z,21.30
2019-04-25T17:47:19.348Z,21.00
2019-04-25T17:49:47.713Z,20.70
2019-04-25T17:52:16.261Z,20.40
2019-04-25T17:54:45.487Z,20.20
2019-04-25T17:57:13.910Z,20.10
2019-04-25T17:59:42.231Z,20.10
2019-04-25T18:02:11.280Z,20.30
2019-04-25T18:04:40.283Z,20.50
2019-04-25T18:07:08.846Z,20.70
2019-04-25T18:09:38.672Z,20.80
2019-04-25T18:12:07.244Z,20.70
2019-04-25T18:14:36.455Z,20.60
2019-04-25T18:17:05.318Z,20.30
2019-04-25T18:19:56.256Z,20.00
2019-04-25T18:22:53.703Z,19.70
2019-04-25T18:25:43.249Z,19.30
2019-04-25T18:28:15.169Z,19.10
2019-04-25T18:30:46.121Z,18.80
2019-04-25T18:33:28.752Z,18.70
2019-04-25T18:36:17.506Z,18.60
2019-04-25T18:39:17.443Z,18.40
2019-04-25T18:41:50.999Z,18.30
2019-04-25T18:44:21.153Z,18.20
2019-04-25T18:46:49.589Z,18.10
2019-04-25T18:49:18.026Z,18.10
2019-04-25T18:51:56.376Z,18.10
2019-04-25T18:54:47.433Z,18.00
2019-04-25T18:57:45.385Z,17.90
2019-04-25T19:00:32.554Z,17.90
2019-04-25T19:03:22.897Z,17.80
2019-04-25T19:06:01.960Z,17.70
2019-04-25T19:08:31.531Z,17.60
2019-04-25T19:11:00.049Z,17.60
2019-04-25T19:13:28.627Z,17.50
2019-04-25T19:15:57.275Z,17.40
2019-04-25T19:18:25.964Z,17.20
2019-04-25T19:20:55.724Z,17.10
2019-04-25T19:23:24.891Z,16.90
2019-04-25T19:25:53.423Z,16.80
2019-04-25T19:28:21.882Z,16.60
2019-04-25T19:30:51.403Z,16.50
2019-04-25T19:33:21.883Z,16.40
2019-04-25T19:36:08.969Z,16.30
2019-04-25T19:38:37.566Z,16.40
2019-04-25T19:41:34.141Z,16.30
2019-04-25T19:44:07.956Z,16.40
2019-04-25T19:46:41.450Z,16.30
2019-04-25T19:49:10.734Z,16.30
2019-04-25T19:51:41.643Z,16.30
2019-04-25T19:54:10.359Z,16.20
2019-04-25T19:56:39.212Z,16.10
2019-04-25T19:59:10.331Z,16.10
2019-04-25T20:01:38.818Z,16.00
2019-04-25T20:04:29.644Z,15.80
2019-04-25T20:07:17.705Z,15.70
2019-04-25T20:10:05.636Z,15.50
2019-04-25T20:12:44.021Z,15.30
2019-04-25T20:15:13.968Z,15.20
2019-04-25T20:17:43.275Z,15.00
2019-04-25T20:20:13.964Z,15.00
2019-04-25T20:22:42.468Z,15.00
2019-04-25T20:25:11.041Z,15.00
2019-04-25T20:27:39.569Z,15.00
2019-04-25T20:30:08.597Z,15.20
2019-04-25T20:32:40.052Z,15.20
2019-04-25T20:35:09.954Z,15.20
2019-04-25T20:37:38.528Z,15.10
2019-04-25T20:40:10.577Z,15.10
2019-04-25T20:42:39.029Z,14.90
2019-04-25T20:45:20.066Z,15.00
2019-04-25T20:47:48.593Z,14.90
2019-04-25T20:50:17.096Z,14.80
2019-04-25T20:52:47.522Z,14.70
2019-04-25T20:55:16.286Z,14.60
2019-04-25T20:57:44.735Z,14.60
2019-04-25T21:00:34.156Z,14.50
2019-04-25T21:03:02.717Z,14.40
2019-04-25T21:05:31.576Z,14.20
2019-04-25T21:08:00.546Z,14.10
2019-04-25T21:10:30.160Z,14.00
2019-04-25T21:12:59.249Z,13.80
2019-04-25T21:15:39.587Z,13.70
2019-04-25T21:18:23.426Z,13.70
2019-04-25T21:20:53.253Z,13.60
2019-04-25T21:23:22.014Z,13.60
2019-04-25T21:25:51.560Z,13.60
2019-04-25T21:28:20.210Z,13.60
2019-04-25T21:30:48.753Z,13.60
2019-04-25T21:33:18.641Z,13.60
2019-04-25T21:35:48.617Z,13.60
2019-04-25T21:38:18.471Z,13.50
2019-04-25T21:41:02.862Z,13.40
2019-04-25T21:43:35.266Z,13.40
2019-04-25T21:46:05.579Z,13.40
2019-04-25T21:48:37.424Z,13.40
2019-04-25T21:51:24.036Z,13.50
2019-04-25T21:53:52.806Z,13.50
2019-04-25T21:56:21.781Z,13.50
2019-04-25T21:58:51.919Z,13.50
2019-04-25T22:01:25.214Z,13.50
2019-04-25T22:03:54.501Z,13.40
2019-04-25T22:06:24.405Z,13.30
2019-04-25T22:08:52.954Z,13.10
2019-04-25T22:11:21.816Z,13.00
2019-04-25T22:13:51.056Z,12.90
2019-04-25T22:16:20.253Z,12.90
2019-04-25T22:18:50.566Z,13.00
2019-04-25T22:21:19.598Z,12.90
2019-04-25T22:23:48.534Z,12.90
2019-04-25T22:26:17.085Z,12.90
2019-04-25T22:28:45.696Z,12.80
2019-04-25T22:31:28.564Z,12.80
2019-04-25T22:34:26.330Z,12.80
2019-04-25T22:36:55.664Z,12.80
2019-04-25T22:39:28.506Z,12.80
2019-04-25T22:41:57.474Z,12.80
2019-04-25T22:44:26.131Z,12.80
2019-04-25T22:46:55.379Z,12.90
2019-04-25T22:49:25.185Z,12.80
2019-04-25T22:51:53.579Z,12.80
2019-04-25T22:54:23.712Z,12.60
2019-04-25T22:56:52.339Z,12.50
2019-04-25T22:59:20.986Z,12.40
2019-04-25T23:02:09.595Z,12.40
2019-04-25T23:05:05.335Z,12.30
2019-04-25T23:07:30.227Z,12.30
2019-04-25T23:09:59.178Z,12.30
2019-04-25T23:12:27.896Z,12.10
2019-04-25T23:14:56.467Z,12.10
2019-04-25T23:17:24.985Z,12.10
2019-04-25T23:19:53.761Z,12.10
2019-04-25T23:22:22.379Z,12.00
2019-04-25T23:24:58.845Z,12.00
2019-04-25T23:27:47.014Z,12.00
2019-04-25T23:30:18.215Z,12.00
2019-04-25T23:32:46.668Z,12.00
2019-04-25T23:35:28.082Z,12.00
2019-04-25T23:37:45.177Z,12.10
2019-04-25T23:40:13.829Z,12.10
2019-04-25T23:42:42.217Z,12.10
2019-04-25T23:45:10.556Z,12.20
2019-04-25T23:47:38.946Z,12.20
2019-04-25T23:50:08.692Z,12.30
2019-04-25T23:52:37.300Z,12.30
2019-04-25T23:55:08.108Z,12.30
2019-04-25T23:57:37.791Z,12.30
