createdAt,value
2023-04-02T00:00:20.771Z,100528.72
2023-04-02T00:03:10.444Z,100527.88
2023-04-02T00:05:51.583Z,100535.84
2023-04-02T00:08:31.227Z,100541.97
2023-04-02T00:11:02.774Z,100535.75
2023-04-02T00:13:35.750Z,100542.81
2023-04-02T00:16:09.639Z,100539.25
2023-04-02T00:18:45.529Z,100548.09
2023-04-02T00:21:20.608Z,100555.13
2023-04-02T00:23:50.530Z,100557.75
2023-04-02T00:26:25.468Z,100562.16
2023-04-02T00:28:55.173Z,100567.34
2023-04-02T00:31:27.319Z,100566.41
2023-04-02T00:33:57.092Z,100569.09
2023-04-02T00:36:30.571Z,100562.94
2023-04-02T00:39:03.028Z,100572.66
2023-04-02T00:41:36.315Z,100577.06
2023-04-02T00:44:07.068Z,100571.72
2023-04-02T00:46:47.152Z,100590.31
2023-04-02T00:49:24.858Z,100594.72
2023-04-02T00:51:58.182Z,100587.63
2023-04-02T00:54:32.770Z,100590.25
2023-04-02T00:57:02.991Z,100588.53
2023-04-02T00:59:35.777Z,100589.34
2023-04-02T01:02:28.954Z,100592.94
2023-04-02T01:05:00.447Z,100595.59
2023-04-02T01:07:49.302Z,100602.75
2023-04-02T01:10:41.436Z,100594.88
2023-04-02T01:13:22.365Z,100593.03
2023-04-02T01:15:58.529Z,100601.00
2023-04-02T01:18:54.415Z,100605.44
2023-04-02T01:21:53.929Z,100595.72
2023-04-02T01:24:26.571Z,100616.00
2023-04-02T01:26:58.947Z,100612.53
2023-04-02T01:29:33.553Z,100605.47
2023-04-02T01:32:05.993Z,100612.53
2023-04-02T01:34:36.439Z,100613.41
2023-04-02T01:37:24.174Z,100596.69
2023-04-02T01:40:07.484Z,100620.41
2023-04-02T01:42:41.702Z,100614.28
2023-04-02T01:45:14.430Z,100621.34
2023-04-02T01:47:46.091Z,100621.31
2023-04-02T01:50:31.613Z,100630.16
2023-04-02T01:53:04.585Z,100628.38
2023-04-02T01:55:41.032Z,100638.97
2023-04-02T01:58:13.934Z,100631.03
2023-04-02T02:00:52.133Z,100645.13
2023-04-02T02:03:22.665Z,100648.59
2023-04-02T02:05:53.075Z,100659.13
2023-04-02T02:08:35.357Z,100651.22
2023-04-02T02:11:05.726Z,100653.03
2023-04-02T02:13:35.126Z,100661.84
2023-04-02T02:16:08.454Z,100660.91
2023-04-02T02:18:39.124Z,100672.34
2023-04-02T02:21:09.385Z,100670.56
2023-04-02T02:23:39.143Z,100673.22
2023-04-02T02:26:09.152Z,100671.44
2023-04-02T02:28:43.619Z,100684.63
2023-04-02T02:31:28.757Z,100675.81
2023-04-02T02:34:04.949Z,100677.56
2023-04-02T02:36:41.075Z,100690.75
2023-04-02T02:39:17.569Z,100679.38
2023-04-02T02:41:54.526Z,100685.53
2023-04-02T02:44:28.201Z,100695.16
2023-04-02T02:47:04.190Z,100694.31
2023-04-02T02:49:37.150Z,100692.59
2023-04-02T02:52:16.843Z,100701.38
2023-04-02T02:55:19.322Z,100697.81
2023-04-02T02:58:01.856Z,100701.31
2023-04-02T03:00:36.558Z,100698.69
2023-04-02T03:03:10.882Z,100711.00
2023-04-02T03:05:41.830Z,100709.25
2023-04-02T03:08:26.703Z,100715.41
2023-04-02T03:11:02.230Z,100712.78
2023-04-02T03:13:35.663Z,100718.03
2023-04-02T03:16:13.032Z,100718.88
2023-04-02T03:18:49.239Z,100715.38
2023-04-02T03:21:27.396Z,100725.88
2023-04-02T03:24:02.317Z,100724.97
2023-04-02T03:26:36.117Z,100739.97
2023-04-02T03:29:15.587Z,100741.69
2023-04-02T03:31:51.596Z,100735.59
2023-04-02T03:34:28.155Z,100748.75
2023-04-02T03:37:02.863Z,100754.88
2023-04-02T03:39:38.834Z,100756.63
2023-04-02T03:42:15.648Z,100756.66
2023-04-02T03:44:50.835Z,100760.16
2023-04-02T03:47:29.204Z,100768.09
2023-04-02T03:50:04.728Z,100765.44
2023-04-02T03:52:37.853Z,100773.34
2023-04-02T03:55:17.593Z,100779.47
2023-04-02T03:57:58.818Z,100783.88
2023-04-02T04:00:38.029Z,100790.06
2023-04-02T04:03:12.512Z,100793.56
2023-04-02T04:05:50.320Z,100797.94
2023-04-02T04:08:23.369Z,100801.47
2023-04-02T04:10:55.014Z,100810.28
2023-04-02T04:13:31.920Z,100817.28
2023-04-02T04:16:06.172Z,100816.47
2023-04-02T04:18:42.131Z,100832.34
2023-04-02T04:21:29.900Z,100829.69
2023-04-02T04:24:06.187Z,100834.97
2023-04-02T04:26:42.973Z,100834.97
2023-04-02T04:29:28.553Z,100843.81
2023-04-02T04:32:01.592Z,100843.75
2023-04-02T04:34:42.324Z,100837.56
2023-04-02T04:37:25.259Z,100850.81
2023-04-02T04:40:01.416Z,100856.13
2023-04-02T04:42:36.478Z,100854.28
2023-04-02T04:45:15.166Z,100862.19
2023-04-02T04:47:52.194Z,100878.97
2023-04-02T04:50:31.771Z,100875.44
2023-04-02T04:53:09.009Z,100881.56
2023-04-02T04:55:41.408Z,100889.56
2023-04-02T04:58:20.414Z,100880.72
2023-04-02T05:01:01.811Z,100889.47
2023-04-02T05:03:36.809Z,100898.28
2023-04-02T05:06:14.611Z,100894.81
2023-04-02T05:08:50.289Z,100900.06
2023-04-02T05:11:28.185Z,100904.44
2023-04-02T05:14:02.572Z,100902.69
2023-04-02T05:16:37.964Z,100916.78
2023-04-02T05:19:14.587Z,100907.06
2023-04-02T05:21:48.745Z,100920.28
2023-04-02T05:24:47.155Z,100921.13
2023-04-02T05:27:30.557Z,100924.66
2023-04-02T05:30:07.430Z,100932.59
2023-04-02T05:32:41.882Z,100937.00
2023-04-02T05:35:18.708Z,100944.06
2023-04-02T05:37:49.357Z,100940.47
2023-04-02T05:40:29.066Z,100951.03
2023-04-02T05:43:01.248Z,100964.25
2023-04-02T05:45:35.841Z,100957.25
2023-04-02T05:48:14.445Z,100961.63
2023-04-02T05:50:49.164Z,100964.31
2023-04-02T05:53:29.191Z,100960.75
2023-04-02T05:56:04.415Z,100967.81
2023-04-02T05:58:39.617Z,100966.03
2023-04-02T06:01:26.385Z,100973.09
2023-04-02T06:04:03.900Z,100985.41
2023-04-02T06:06:47.612Z,100982.75
2023-04-02T06:09:22.832Z,100986.31
2023-04-02T06:12:01.608Z,100994.19
2023-04-02T06:14:32.316Z,100998.56
2023-04-02T06:17:01.988Z,101005.63
2023-04-02T06:19:36.936Z,101010.06
2023-04-02T06:22:20.054Z,100995.97
2023-04-02T06:24:56.235Z,101014.44
2023-04-02T06:27:28.702Z,101018.84
2023-04-02T06:30:03.528Z,101017.91
2023-04-02T06:32:34.793Z,101023.19
2023-04-02T06:35:04.721Z,101032.00
2023-04-02T06:37:39.578Z,101030.25
2023-04-02T06:40:42.816Z,101033.75
2023-04-02T06:43:33.591Z,101040.78
2023-04-02T06:46:44.942Z,101043.41
2023-04-02T06:49:24.412Z,101051.34
2023-04-02T06:52:02.205Z,101055.72
2023-04-02T06:54:33.860Z,101059.22
2023-04-02T06:57:08.964Z,101068.00
2023-04-02T06:59:43.146Z,101052.16
2023-04-02T07:02:32.123Z,101072.44
2023-04-02T07:05:09.639Z,101065.34
2023-04-02T07:07:43.379Z,101061.88
2023-04-02T07:10:14.424Z,101090.09
2023-04-02T07:12:44.296Z,101083.84
2023-04-02T07:15:17.764Z,101091.75
2023-04-02T07:17:47.544Z,101096.13
2023-04-02T07:20:28.278Z,101089.91
2023-04-02T07:22:59.456Z,101096.03
2023-04-02T07:25:30.429Z,101103.13
2023-04-02T07:28:01.458Z,101097.75
2023-04-02T07:30:32.037Z,101106.53
2023-04-02T07:33:01.803Z,101115.34
2023-04-02T07:35:31.121Z,101113.50
2023-04-02T07:38:02.081Z,101120.53
2023-04-02T07:40:31.258Z,101116.94
2023-04-02T07:43:00.930Z,101109.88
2023-04-02T07:45:31.543Z,101131.94
2023-04-02T07:48:06.450Z,101138.06
2023-04-02T07:50:36.138Z,101141.63
2023-04-02T07:53:07.141Z,101145.94
2023-04-02T07:55:36.835Z,101152.94
2023-04-02T07:58:06.442Z,101158.25
2023-04-02T08:00:38.715Z,101151.13
2023-04-02T08:03:09.264Z,101171.41
2023-04-02T08:05:38.464Z,101169.63
2023-04-02T08:08:08.116Z,101172.22
2023-04-02T08:10:38.004Z,101174.00
2023-04-02T08:13:07.465Z,101176.66
2023-04-02T08:15:38.308Z,101185.47
2023-04-02T08:18:07.944Z,101185.44
2023-04-02T08:20:37.031Z,101181.88
2023-04-02T08:23:13.798Z,101195.16
2023-04-02T08:25:43.039Z,101193.38
2023-04-02T08:28:12.440Z,101194.19
2023-04-02T08:30:43.009Z,101201.22
2023-04-02T08:33:12.573Z,101198.59
2023-04-02T08:35:42.127Z,101208.31
2023-04-02T08:38:15.504Z,101209.19
2023-04-02T08:40:48.774Z,101210.00
2023-04-02T08:43:45.219Z,101219.69
2023-04-02T08:46:23.007Z,101230.31
2023-04-02T08:48:56.983Z,101230.31
2023-04-02T08:51:28.531Z,101229.44
2023-04-02T08:54:03.133Z,101230.31
2023-04-02T08:56:40.334Z,101238.31
2023-04-02T08:59:20.135Z,101218.84
2023-04-02T09:01:59.121Z,101238.22
2023-04-02T09:04:29.590Z,101236.44
2023-04-02T09:07:00.829Z,101266.41
2023-04-02T09:09:30.958Z,101263.69
2023-04-02T09:12:04.403Z,101265.41
2023-04-02T09:14:43.050Z,101275.09
2023-04-02T09:17:20.396Z,101278.63
2023-04-02T09:19:57.149Z,101288.31
2023-04-02T09:22:29.270Z,101283.88
2023-04-02T09:25:02.191Z,101285.66
2023-04-02T09:27:34.507Z,101295.28
2023-04-02T09:30:07.969Z,101291.69
2023-04-02T09:32:58.689Z,101279.31
2023-04-02T09:35:29.673Z,101302.31
2023-04-02T09:38:19.404Z,101298.75
2023-04-02T09:40:53.023Z,101312.88
2023-04-02T09:43:24.327Z,101324.31
2023-04-02T09:46:02.028Z,101320.72
2023-04-02T09:48:35.702Z,101333.94
2023-04-02T09:51:17.130Z,101337.47
2023-04-02T09:53:49.362Z,101338.31
2023-04-02T09:56:21.830Z,101341.81
2023-04-02T09:59:05.152Z,101345.44
2023-04-02T10:01:36.853Z,101352.53
2023-04-02T10:04:33.598Z,101351.59
2023-04-02T10:07:03.419Z,101365.66
2023-04-02T10:09:34.379Z,101363.91
2023-04-02T10:12:07.251Z,101363.91
2023-04-02T10:14:39.584Z,101387.72
2023-04-02T10:17:15.530Z,101363.03
2023-04-02T10:19:50.318Z,101389.59
2023-04-02T10:22:21.690Z,101388.00
2023-04-02T10:24:51.885Z,101373.88
2023-04-02T10:27:32.042Z,101389.69
2023-04-02T10:30:13.518Z,101394.91
2023-04-02T10:32:49.866Z,101390.41
2023-04-02T10:35:34.469Z,101394.88
2023-04-02T10:38:31.598Z,101408.16
2023-04-02T10:41:07.518Z,101403.72
2023-04-02T10:43:53.694Z,101405.44
2023-04-02T10:46:29.609Z,101435.50
2023-04-02T10:49:12.050Z,101431.94
2023-04-02T10:51:47.436Z,101420.44
2023-04-02T10:54:41.064Z,101435.47
2023-04-02T10:57:21.912Z,101451.31
2023-04-02T10:59:57.200Z,101457.53
2023-04-02T11:02:40.016Z,101467.31
2023-04-02T11:05:19.617Z,101457.53
2023-04-02T11:07:58.929Z,101456.63
2023-04-02T11:10:31.628Z,101467.19
2023-04-02T11:13:07.857Z,101493.78
2023-04-02T11:15:38.387Z,101489.38
2023-04-02T11:18:12.610Z,101492.94
2023-04-02T11:21:04.402Z,101498.28
2023-04-02T11:23:55.838Z,101484.06
2023-04-02T11:26:38.636Z,101492.97
2023-04-02T11:29:17.922Z,101503.59
2023-04-02T11:31:48.454Z,101500.94
2023-04-02T11:35:06.727Z,101519.44
2023-04-02T11:37:43.214Z,101504.41
2023-04-02T11:40:51.716Z,101520.28
2023-04-02T11:43:53.022Z,101518.59
2023-04-02T11:46:46.515Z,101533.59
2023-04-02T11:49:36.016Z,101538.94
2023-04-02T11:52:20.717Z,101528.31
2023-04-02T11:54:59.531Z,101520.41
2023-04-02T11:58:28.765Z,101530.13
2023-04-02T12:01:39.233Z,101542.44
2023-04-02T12:04:26.073Z,101544.19
2023-04-02T12:07:17.868Z,101548.63
2023-04-02T12:09:50.792Z,101551.19
2023-04-02T12:12:28.077Z,101559.16
2023-04-02T12:14:58.886Z,101572.41
2023-04-02T12:17:33.659Z,101575.06
2023-04-02T12:20:10.217Z,101588.34
2023-04-02T12:22:47.287Z,101574.16
2023-04-02T12:25:29.642Z,101591.88
2023-04-02T12:28:21.066Z,101589.16
2023-04-02T12:30:52.809Z,101605.09
2023-04-02T12:33:33.734Z,101593.59
2023-04-02T12:36:04.949Z,101589.19
2023-04-02T12:38:37.921Z,101591.84
2023-04-02T12:41:21.727Z,101604.22
2023-04-02T12:43:59.464Z,101610.34
2023-04-02T12:46:29.965Z,101599.72
2023-04-02T12:49:06.180Z,101610.41
2023-04-02T12:51:37.387Z,101611.22
2023-04-02T12:54:07.483Z,101600.56
2023-04-02T12:56:36.622Z,101617.31
2023-04-02T12:59:06.034Z,101618.19
2023-04-02T13:01:35.160Z,101617.25
2023-04-02T13:04:08.189Z,101615.44
2023-04-02T13:06:38.555Z,101629.53
2023-04-02T13:09:24.898Z,101618.97
2023-04-02T13:11:55.060Z,101608.34
2023-04-02T13:14:26.979Z,101615.41
2023-04-02T13:16:56.863Z,101629.53
2023-04-02T13:19:30.625Z,101618.09
2023-04-02T13:22:01.754Z,101634.03
2023-04-02T13:24:32.983Z,101630.47
2023-04-02T13:27:04.203Z,101640.13
2023-04-02T13:29:37.799Z,101629.47
2023-04-02T13:32:13.176Z,101644.41
2023-04-02T13:34:43.968Z,101642.69
2023-04-02T13:37:14.136Z,101636.34
2023-04-02T13:39:43.674Z,101636.28
2023-04-02T13:42:13.989Z,101671.53
2023-04-02T13:44:43.981Z,101641.13
2023-04-02T13:47:16.195Z,101669.94
2023-04-02T13:49:47.002Z,101680.03
2023-04-02T13:52:17.776Z,101647.44
2023-04-02T13:54:49.386Z,101671.78
2023-04-02T13:57:18.963Z,101671.13
2023-04-02T13:59:48.414Z,101668.88
2023-04-02T14:02:21.618Z,101678.69
2023-04-02T14:05:05.241Z,101670.81
2023-04-02T14:07:50.838Z,101687.44
2023-04-02T14:10:31.746Z,101691.66
2023-04-02T14:13:14.944Z,101681.56
2023-04-02T14:16:00.096Z,101700.13
2023-04-02T14:18:55.196Z,101706.03
2023-04-02T14:21:39.880Z,101706.59
2023-04-02T14:24:19.039Z,101702.84
2023-04-02T14:27:04.495Z,101710.75
2023-04-02T14:29:38.463Z,101709.69
2023-04-02T14:32:11.130Z,101715.66
2023-04-02T14:34:48.525Z,101709.88
2023-04-02T14:37:30.562Z,101708.34
2023-04-02T14:40:11.480Z,101719.41
2023-04-02T14:42:48.908Z,101725.66
2023-04-02T14:45:26.224Z,101722.75
2023-04-02T14:48:02.393Z,101730.16
2023-04-02T14:50:38.452Z,101716.16
2023-04-02T14:53:18.554Z,101732.09
2023-04-02T14:55:51.118Z,101738.94
2023-04-02T14:58:24.439Z,101750.78
2023-04-02T15:00:58.410Z,101726.50
2023-04-02T15:03:32.567Z,101747.41
2023-04-02T15:06:04.709Z,101747.47
2023-04-02T15:08:40.570Z,101749.72
2023-04-02T15:11:16.475Z,101762.81
2023-04-02T15:13:51.005Z,101753.59
2023-04-02T15:16:22.834Z,101774.59
2023-04-02T15:18:54.151Z,101764.53
2023-04-02T15:21:46.443Z,101768.06
2023-04-02T15:24:33.601Z,101774.31
2023-04-02T15:27:23.877Z,101760.31
2023-04-02T15:30:04.959Z,101789.81
2023-04-02T15:32:39.876Z,101776.47
2023-04-02T15:35:24.038Z,101772.94
2023-04-02T15:38:01.149Z,101778.44
2023-04-02T15:40:45.789Z,101784.09
2023-04-02T15:43:21.940Z,101796.84
2023-04-02T15:45:57.341Z,101789.38
2023-04-02T15:48:55.846Z,101800.63
2023-04-02T15:51:39.772Z,101793.59
2023-04-02T15:54:21.319Z,101825.78
2023-04-02T15:57:01.726Z,101817.25
2023-04-02T15:59:48.901Z,101808.84
2023-04-02T16:02:41.616Z,101826.50
2023-04-02T16:05:22.022Z,101808.34
2023-04-02T16:08:23.651Z,101841.72
2023-04-02T16:10:53.040Z,101807.97
2023-04-02T16:13:29.693Z,101834.84
2023-04-02T16:16:05.753Z,101833.81
2023-04-02T16:18:48.794Z,101834.41
2023-04-02T16:21:23.221Z,101848.84
2023-04-02T16:23:52.851Z,101850.09
2023-04-02T16:26:41.094Z,101846.25
2023-04-02T16:29:26.921Z,101847.34
2023-04-02T16:32:02.369Z,101862.41
2023-04-02T16:34:40.656Z,101858.06
2023-04-02T16:37:20.048Z,101860.19
2023-04-02T16:39:56.735Z,101874.03
2023-04-02T16:42:35.522Z,101870.00
2023-04-02T16:45:23.793Z,101867.50
2023-04-02T16:48:06.145Z,101855.19
2023-04-02T16:50:49.838Z,101884.69
2023-04-02T16:53:28.963Z,101879.22
2023-04-02T16:56:19.715Z,101882.16
2023-04-02T16:59:01.039Z,101894.69
2023-04-02T17:01:39.836Z,101902.59
2023-04-02T17:04:36.603Z,101894.06
2023-04-02T17:07:14.776Z,101891.72
2023-04-02T17:09:51.303Z,101915.97
2023-04-02T17:12:24.442Z,101905.28
2023-04-02T17:14:58.246Z,101913.28
2023-04-02T17:17:29.406Z,101915.41
2023-04-02T17:20:01.936Z,101919.97
2023-04-02T17:22:33.741Z,101927.91
2023-04-02T17:25:08.555Z,101923.63
2023-04-02T17:27:42.523Z,101936.06
2023-04-02T17:30:20.907Z,101933.44
2023-04-02T17:32:53.351Z,101929.97
2023-04-02T17:35:33.470Z,101924.66
2023-04-02T17:38:10.770Z,101922.03
2023-04-02T17:40:48.907Z,101936.19
2023-04-02T17:43:34.391Z,101945.03
2023-04-02T17:46:17.480Z,101952.09
2023-04-02T17:48:57.122Z,101946.78
2023-04-02T17:51:36.786Z,101961.78
2023-04-02T17:54:35.249Z,101951.09
2023-04-02T17:57:20.885Z,101961.63
2023-04-02T18:00:04.607Z,101960.81
2023-04-02T18:02:55.615Z,101955.44
2023-04-02T18:05:35.049Z,101957.22
2023-04-02T18:08:14.793Z,101965.91
2023-04-02T18:10:55.909Z,101974.72
2023-04-02T18:13:35.176Z,101969.38
2023-04-02T18:16:28.616Z,101977.25
2023-04-02T18:19:10.120Z,101993.03
2023-04-02T18:21:53.758Z,101986.81
2023-04-02T18:25:17.019Z,101994.72
2023-04-02T18:28:02.314Z,101997.38
2023-04-02T18:30:45.603Z,102006.19
2023-04-02T18:33:37.639Z,101997.22
2023-04-02T18:36:13.871Z,102017.41
2023-04-02T18:38:52.558Z,102014.72
2023-04-02T18:41:40.234Z,102012.03
2023-04-02T18:44:25.696Z,102006.69
2023-04-02T18:46:59.305Z,102019.84
2023-04-02T18:49:33.926Z,102031.31
2023-04-02T18:52:05.783Z,102026.88
2023-04-02T18:54:40.506Z,102034.03
2023-04-02T18:57:14.834Z,102031.28
2023-04-02T18:59:49.898Z,102035.66
2023-04-02T19:02:37.121Z,102044.38
2023-04-02T19:05:14.449Z,102032.97
2023-04-02T19:07:53.231Z,102029.44
2023-04-02T19:10:38.462Z,102041.66
2023-04-02T19:13:14.474Z,102040.78
2023-04-02T19:16:07.714Z,102049.59
2023-04-02T19:18:51.565Z,102050.38
2023-04-02T19:21:33.477Z,102038.84
2023-04-02T19:24:18.465Z,102059.03
2023-04-02T19:26:57.751Z,102056.44
2023-04-02T19:29:42.986Z,102052.91
2023-04-02T19:32:21.150Z,102054.63
2023-04-02T19:35:00.222Z,102066.16
2023-04-02T19:37:37.851Z,102075.84
2023-04-02T19:40:27.220Z,102077.59
2023-04-02T19:42:58.515Z,102082.03
2023-04-02T19:45:39.838Z,102073.06
2023-04-02T19:48:19.178Z,102074.88
2023-04-02T19:50:51.586Z,102079.22
2023-04-02T19:53:24.376Z,102071.25
2023-04-02T19:55:55.950Z,102081.00
2023-04-02T19:58:31.973Z,102082.72
2023-04-02T20:01:04.166Z,102095.94
2023-04-02T20:03:33.735Z,102092.25
2023-04-02T20:06:03.890Z,102098.44
2023-04-02T20:08:36.604Z,102094.91
2023-04-02T20:11:08.358Z,102088.78
2023-04-02T20:13:41.508Z,102102.84
2023-04-02T20:16:11.665Z,102100.25
2023-04-02T20:18:42.880Z,102109.91
2023-04-02T20:21:15.794Z,102109.06
2023-04-02T20:23:45.394Z,102115.19
2023-04-02T20:26:14.613Z,102102.81
2023-04-02T20:28:47.639Z,102116.91
2023-04-02T20:31:19.402Z,102123.03
2023-04-02T20:33:50.416Z,102115.09
2023-04-02T20:36:22.097Z,102118.59
2023-04-02T20:38:53.005Z,102116.84
2023-04-02T20:41:28.689Z,102119.50
2023-04-02T20:44:00.579Z,102126.47
2023-04-02T20:46:30.782Z,102125.69
2023-04-02T20:49:03.368Z,102130.06
2023-04-02T20:51:35.621Z,102128.31
2023-04-02T20:54:07.692Z,102123.81
2023-04-02T20:56:37.723Z,102129.91
2023-04-02T20:59:08.444Z,102124.63
2023-04-02T21:01:37.668Z,102130.81
2023-04-02T21:04:07.224Z,102136.09
2023-04-02T21:06:39.118Z,102134.28
2023-04-02T21:09:12.912Z,102139.56
2023-04-02T21:11:42.714Z,102141.34
2023-04-02T21:14:13.256Z,102143.94
2023-04-02T21:16:42.648Z,102141.28
2023-04-02T21:19:12.271Z,102148.22
2023-04-02T21:21:44.184Z,102147.25
2023-04-02T21:24:13.824Z,102154.47
2023-04-02T21:26:43.474Z,102150.88
2023-04-02T21:29:15.151Z,102147.25
2023-04-02T21:31:44.941Z,102149.94
2023-04-02T21:34:15.091Z,102154.34
2023-04-02T21:36:46.171Z,102159.53
2023-04-02T21:39:19.856Z,102150.72
2023-04-02T21:41:51.247Z,102148.13
2023-04-02T21:44:27.655Z,102168.28
2023-04-02T21:46:56.850Z,102163.09
2023-04-02T21:49:27.373Z,102160.41
2023-04-02T21:51:56.581Z,102169.16
2023-04-02T21:54:26.122Z,102165.63
2023-04-02T21:56:55.309Z,102171.75
2023-04-02T21:59:26.361Z,102171.72
2023-04-02T22:01:55.634Z,102171.72
2023-04-02T22:04:26.603Z,102169.09
2023-04-02T22:06:56.314Z,102166.53
2023-04-02T22:09:27.423Z,102170.75
2023-04-02T22:11:59.276Z,102173.38
2023-04-02T22:14:31.214Z,102177.75
2023-04-02T22:17:00.837Z,102188.41
2023-04-02T22:19:30.000Z,102183.13
2023-04-02T22:21:59.081Z,102183.03
2023-04-02T22:24:28.848Z,102187.53
2023-04-02T22:26:58.021Z,102177.78
2023-04-02T22:29:27.444Z,102183.13
2023-04-02T22:31:58.218Z,102183.19
2023-04-02T22:34:27.602Z,102181.41
2023-04-02T22:36:57.128Z,102190.22
2023-04-02T22:39:26.347Z,102178.75
2023-04-02T22:41:55.344Z,102190.22
2023-04-02T22:44:24.753Z,102192.09
2023-04-02T22:46:53.756Z,102177.22
2023-04-02T22:49:24.700Z,102196.66
2023-04-02T22:51:54.454Z,102188.88
2023-04-02T22:54:23.861Z,102186.16
2023-04-02T22:56:52.915Z,102186.19
2023-04-02T22:59:22.256Z,102190.63
2023-04-02T23:01:51.380Z,102188.00
2023-04-02T23:04:20.818Z,102196.06
2023-04-02T23:06:51.605Z,102188.91
2023-04-02T23:09:21.517Z,102195.09
2023-04-02T23:11:50.669Z,102189.06
2023-04-02T23:14:20.036Z,102190.81
2023-04-02T23:16:49.157Z,102189.13
2023-04-02T23:19:18.546Z,102191.75
2023-04-02T23:21:47.703Z,102179.41
2023-04-02T23:24:18.806Z,102190.97
2023-04-02T23:26:47.836Z,102188.38
2023-04-02T23:29:17.316Z,102199.75
2023-04-02T23:31:47.572Z,102198.88
2023-04-02T23:34:17.029Z,102203.41
2023-04-02T23:36:46.538Z,102204.28
2023-04-02T23:39:17.240Z,102197.22
2023-04-02T23:41:46.277Z,102212.22
2023-04-02T23:44:16.081Z,102203.34
2023-04-02T23:46:45.241Z,102212.16
2023-04-02T23:49:14.770Z,102208.69
2023-04-02T23:51:44.169Z,102208.63
2023-04-02T23:54:15.188Z,102210.38
2023-04-02T23:56:45.680Z,102215.63
2023-04-02T23:59:15.196Z,102213.00
