createdAt,value
2022-09-02T00:02:20.063Z,96924.00
2022-09-02T00:04:47.362Z,96913.91
2022-09-02T00:07:14.366Z,96912.41
2022-09-02T00:09:41.409Z,96920.16
2022-09-02T00:12:09.965Z,96917.28
2022-09-02T00:14:39.160Z,96921.56
2022-09-02T00:17:06.830Z,96919.78
2022-09-02T00:19:34.335Z,96914.84
2022-09-02T00:22:02.269Z,96916.63
2022-09-02T00:24:30.066Z,96926.59
2022-09-02T00:26:57.301Z,96917.97
2022-09-02T00:29:28.132Z,96919.63
2022-09-02T00:31:55.909Z,96921.03
2022-09-02T00:34:23.728Z,96917.75
2022-09-02T00:36:50.819Z,96929.03
2022-09-02T00:39:17.921Z,96926.16
2022-09-02T00:41:45.216Z,96922.06
2022-09-02T00:44:16.646Z,96915.84
2022-09-02T00:46:44.271Z,96913.38
2022-09-02T00:49:18.509Z,96918.69
2022-09-02T00:52:11.226Z,96911.31
2022-09-02T00:54:45.866Z,96905.97
2022-09-02T00:57:19.790Z,96916.41
2022-09-02T01:00:02.947Z,96923.53
2022-09-02T01:02:32.013Z,96936.16
2022-09-02T01:05:01.182Z,96947.44
2022-09-02T01:07:32.088Z,96951.31
2022-09-02T01:10:01.123Z,96940.09
2022-09-02T01:12:31.325Z,96951.81
2022-09-02T01:14:59.116Z,96947.25
2022-09-02T01:17:26.563Z,96947.69
2022-09-02T01:19:55.682Z,96945.88
2022-09-02T01:22:28.305Z,96939.47
2022-09-02T01:25:04.148Z,96936.59
2022-09-02T01:27:34.472Z,96940.91
2022-09-02T01:30:01.880Z,96927.81
2022-09-02T01:32:31.047Z,96932.34
2022-09-02T01:34:58.353Z,96939.47
2022-09-02T01:37:25.864Z,96945.66
2022-09-02T01:39:53.826Z,96941.16
2022-09-02T01:42:21.714Z,96949.78
2022-09-02T01:44:49.240Z,96957.13
2022-09-02T01:47:23.500Z,96958.16
2022-09-02T01:49:51.531Z,96962.84
2022-09-02T01:52:20.247Z,96965.13
2022-09-02T01:54:48.012Z,96949.38
2022-09-02T01:57:15.112Z,96951.03
2022-09-02T01:59:44.967Z,96953.06
2022-09-02T02:02:13.302Z,96949.13
2022-09-02T02:04:41.639Z,96936.19
2022-09-02T02:07:08.736Z,96940.34
2022-09-02T02:09:35.979Z,96944.03
2022-09-02T02:12:04.337Z,96940.47
2022-09-02T02:14:32.117Z,96935.59
2022-09-02T02:17:01.942Z,96939.06
2022-09-02T02:19:29.119Z,96936.75
2022-09-02T02:21:58.802Z,96938.53
2022-09-02T02:24:25.835Z,96933.19
2022-09-02T02:26:53.000Z,96940.56
2022-09-02T02:29:20.859Z,96930.53
2022-09-02T02:31:48.033Z,96921.13
2022-09-02T02:34:15.608Z,96919.72
2022-09-02T02:36:43.039Z,96923.06
2022-09-02T02:39:12.616Z,96929.09
2022-09-02T02:41:44.918Z,96930.44
2022-09-02T02:44:13.789Z,96923.34
2022-09-02T02:46:41.339Z,96910.25
2022-09-02T02:49:08.719Z,96917.00
2022-09-02T02:51:36.486Z,96907.59
2022-09-02T02:54:04.265Z,96912.53
2022-09-02T02:56:31.469Z,96905.53
2022-09-02T02:59:01.621Z,96917.00
2022-09-02T03:01:29.314Z,96918.47
2022-09-02T03:03:56.294Z,96910.25
2022-09-02T03:06:26.533Z,96917.22
2022-09-02T03:08:54.212Z,96917.22
2022-09-02T03:11:22.986Z,96914.31
2022-09-02T03:13:51.592Z,96911.03
2022-09-02T03:16:20.222Z,96911.41
2022-09-02T03:18:50.425Z,96915.91
2022-09-02T03:21:18.343Z,96924.69
2022-09-02T03:23:46.278Z,96917.50
2022-09-02T03:26:18.918Z,96917.97
2022-09-02T03:28:47.758Z,96925.13
2022-09-02T03:31:21.189Z,96928.78
2022-09-02T03:33:48.578Z,96934.47
2022-09-02T03:36:31.931Z,96936.50
2022-09-02T03:39:04.877Z,96938.28
2022-09-02T03:41:37.577Z,96934.03
2022-09-02T03:44:05.797Z,96934.81
2022-09-02T03:46:33.228Z,96943.63
2022-09-02T03:49:00.174Z,96953.75
2022-09-02T03:51:31.773Z,96944.28
2022-09-02T03:53:59.305Z,96947.38
2022-09-02T03:56:26.623Z,96936.59
2022-09-02T03:58:54.492Z,96940.66
2022-09-02T04:01:28.051Z,96948.03
2022-09-02T04:04:01.250Z,96937.75
2022-09-02T04:06:32.738Z,96943.47
2022-09-02T04:09:03.564Z,96949.19
2022-09-02T04:11:31.321Z,96947.59
2022-09-02T04:13:58.783Z,96957.28
2022-09-02T04:16:31.845Z,96960.56
2022-09-02T04:19:02.032Z,96967.56
2022-09-02T04:21:30.166Z,96961.06
2022-09-02T04:23:57.691Z,96971.19
2022-09-02T04:26:25.141Z,96970.06
2022-09-02T04:28:54.336Z,96966.59
2022-09-02T04:31:25.882Z,96967.00
2022-09-02T04:33:53.896Z,96971.97
2022-09-02T04:36:21.746Z,96963.22
2022-09-02T04:38:52.370Z,96974.69
2022-09-02T04:41:23.294Z,96975.13
2022-09-02T04:43:51.450Z,96976.88
2022-09-02T04:46:19.355Z,96982.03
2022-09-02T04:49:00.934Z,96985.56
2022-09-02T04:51:28.241Z,96991.31
2022-09-02T04:53:55.888Z,96975.78
2022-09-02T04:56:24.831Z,96972.53
2022-09-02T04:58:52.994Z,96970.88
2022-09-02T05:01:24.148Z,96967.22
2022-09-02T05:03:52.188Z,96967.22
2022-09-02T05:06:22.394Z,96959.47
2022-09-02T05:08:50.062Z,96965.63
2022-09-02T05:11:21.685Z,96966.72
2022-09-02T05:13:53.858Z,96970.63
2022-09-02T05:16:26.291Z,96973.94
2022-09-02T05:18:54.905Z,96973.94
2022-09-02T05:21:23.570Z,96981.34
2022-09-02T05:23:51.574Z,96966.94
2022-09-02T05:26:22.616Z,96975.97
2022-09-02T05:28:50.760Z,96969.78
2022-09-02T05:31:20.253Z,96985.81
2022-09-02T05:33:47.532Z,96975.50
2022-09-02T05:36:20.679Z,96972.56
2022-09-02T05:38:48.853Z,96968.56
2022-09-02T05:41:23.550Z,96970.97
2022-09-02T05:43:56.814Z,96974.84
2022-09-02T05:46:27.279Z,96964.47
2022-09-02T05:49:07.875Z,96960.84
2022-09-02T05:51:42.267Z,96961.94
2022-09-02T05:54:13.416Z,96959.38
2022-09-02T05:56:45.184Z,96955.28
2022-09-02T05:59:12.809Z,96951.00
2022-09-02T06:01:39.683Z,96955.41
2022-09-02T06:04:07.605Z,96955.88
2022-09-02T06:06:38.988Z,96952.91
2022-09-02T06:09:14.834Z,96945.63
2022-09-02T06:11:49.672Z,96945.75
2022-09-02T06:14:19.659Z,96944.91
2022-09-02T06:16:47.191Z,96950.13
2022-09-02T06:19:19.052Z,96949.47
2022-09-02T06:21:47.445Z,96948.31
2022-09-02T06:24:14.807Z,96961.84
2022-09-02T06:26:42.591Z,96960.31
2022-09-02T06:29:10.748Z,96950.63
2022-09-02T06:31:40.441Z,96958.72
2022-09-02T06:34:07.776Z,96948.34
2022-09-02T06:36:34.815Z,96952.06
2022-09-02T06:39:02.395Z,96954.13
2022-09-02T06:41:32.584Z,96950.22
2022-09-02T06:44:06.971Z,96964.53
2022-09-02T06:46:37.767Z,96960.81
2022-09-02T06:49:07.634Z,96964.13
2022-09-02T06:51:40.752Z,96973.00
2022-09-02T06:54:11.282Z,96974.75
2022-09-02T06:56:45.998Z,96979.75
2022-09-02T06:59:17.312Z,96976.72
2022-09-02T07:01:44.920Z,96972.84
2022-09-02T07:04:30.904Z,96978.44
2022-09-02T07:06:59.753Z,96980.75
2022-09-02T07:09:33.927Z,96975.25
2022-09-02T07:12:04.951Z,96990.78
2022-09-02T07:14:38.003Z,96991.13
2022-09-02T07:17:05.575Z,96985.63
2022-09-02T07:19:32.745Z,96994.88
2022-09-02T07:21:59.892Z,96999.06
2022-09-02T07:24:26.840Z,96986.47
2022-09-02T07:26:55.470Z,96993.94
2022-09-02T07:29:23.708Z,96998.75
2022-09-02T07:31:50.717Z,96993.38
2022-09-02T07:34:19.266Z,97000.38
2022-09-02T07:36:46.826Z,96997.31
2022-09-02T07:39:14.668Z,96993.09
2022-09-02T07:41:43.160Z,96996.22
2022-09-02T07:44:11.103Z,96993.53
2022-09-02T07:46:39.342Z,97000.94
2022-09-02T07:49:09.763Z,96994.25
2022-09-02T07:51:40.181Z,97009.34
2022-09-02T07:54:09.084Z,97006.31
2022-09-02T07:56:36.609Z,97009.22
2022-09-02T07:59:04.206Z,97008.06
2022-09-02T08:01:31.602Z,97014.94
2022-09-02T08:04:00.362Z,97015.13
2022-09-02T08:06:34.697Z,97019.69
2022-09-02T08:09:11.507Z,97020.75
2022-09-02T08:11:41.886Z,97028.88
2022-09-02T08:14:12.076Z,97030.00
2022-09-02T08:16:41.314Z,97020.78
2022-09-02T08:19:09.164Z,97019.28
2022-09-02T08:21:36.830Z,97021.09
2022-09-02T08:24:04.338Z,97025.59
2022-09-02T08:26:31.575Z,97025.91
2022-09-02T08:28:58.769Z,97025.41
2022-09-02T08:31:26.443Z,97017.09
2022-09-02T08:33:53.515Z,97020.53
2022-09-02T08:36:21.522Z,97020.75
2022-09-02T08:38:49.005Z,97019.59
2022-09-02T08:41:28.250Z,97010.94
2022-09-02T08:43:58.968Z,97016.69
2022-09-02T08:46:29.356Z,97008.16
2022-09-02T08:48:59.741Z,97007.19
2022-09-02T08:51:37.759Z,97013.56
2022-09-02T08:54:06.908Z,97008.78
2022-09-02T08:56:34.798Z,96999.38
2022-09-02T08:59:03.270Z,96995.38
2022-09-02T09:01:56.416Z,96993.88
2022-09-02T09:04:53.858Z,96995.88
2022-09-02T09:10:05.949Z,96992.38
2022-09-02T09:13:10.296Z,96993.44
2022-09-02T09:15:55.049Z,97000.03
2022-09-02T09:18:35.304Z,96994.66
2022-09-02T09:21:02.283Z,96996.78
2022-09-02T09:23:34.849Z,97002.16
2022-09-02T09:26:28.060Z,97002.25
2022-09-02T09:28:59.469Z,97006.97
2022-09-02T09:31:32.863Z,97004.09
2022-09-02T09:34:06.677Z,97006.63
2022-09-02T09:36:39.892Z,97003.25
2022-09-02T09:39:25.753Z,97007.53
2022-09-02T09:41:58.104Z,97002.69
2022-09-02T09:44:45.179Z,97006.53
2022-09-02T09:47:25.802Z,97003.03
2022-09-02T09:50:08.624Z,96998.00
2022-09-02T09:52:35.920Z,97000.91
2022-09-02T09:55:24.427Z,97003.31
2022-09-02T09:57:54.213Z,97001.75
2022-09-02T10:00:28.097Z,96995.81
2022-09-02T10:02:59.004Z,96991.03
2022-09-02T10:05:26.191Z,96999.75
2022-09-02T10:08:15.348Z,97005.78
2022-09-02T10:11:04.095Z,97009.53
2022-09-02T10:13:33.400Z,97002.56
2022-09-02T10:16:16.442Z,97010.31
2022-09-02T10:18:46.354Z,97006.13
2022-09-02T10:21:16.819Z,97014.84
2022-09-02T10:24:04.399Z,97020.66
2022-09-02T10:26:40.493Z,97035.59
2022-09-02T10:29:28.605Z,97025.56
2022-09-02T10:32:03.245Z,97018.81
2022-09-02T10:34:50.824Z,97012.81
2022-09-02T10:37:24.861Z,97008.47
2022-09-02T10:39:58.100Z,97005.16
2022-09-02T10:42:26.799Z,97002.19
2022-09-02T10:45:32.697Z,96996.91
2022-09-02T10:48:18.426Z,96997.91
2022-09-02T10:51:17.068Z,96988.09
2022-09-02T10:53:53.015Z,96978.94
2022-09-02T10:56:23.782Z,96987.66
2022-09-02T10:59:08.051Z,96986.28
2022-09-02T11:02:12.184Z,96982.53
2022-09-02T11:05:04.100Z,96975.38
2022-09-02T11:07:42.848Z,96976.72
2022-09-02T11:10:34.243Z,96982.59
2022-09-02T11:13:15.403Z,96976.44
2022-09-02T11:16:30.826Z,96989.88
2022-09-02T11:19:45.894Z,96993.78
2022-09-02T11:22:30.525Z,96998.88
2022-09-02T11:25:28.486Z,97001.69
2022-09-02T11:28:07.188Z,96996.31
2022-09-02T11:31:00.436Z,97013.25
2022-09-02T11:33:36.141Z,97017.88
2022-09-02T11:36:04.734Z,97031.09
2022-09-02T11:38:46.188Z,97036.56
2022-09-02T11:53:15.101Z,97035.38
2022-09-02T11:56:08.466Z,97022.47
2022-09-02T12:02:49.872Z,97007.91
2022-09-02T12:05:50.132Z,96991.34
2022-09-02T12:12:41.796Z,96969.94
2022-09-02T12:15:51.189Z,96964.69
2022-09-02T12:26:19.535Z,96962.91
2022-09-02T12:32:10.232Z,96958.84
2022-09-02T12:34:37.356Z,96943.94
2022-09-02T12:37:04.375Z,96945.03
2022-09-02T12:39:35.706Z,96946.94
2022-09-02T12:42:12.272Z,96960.88
2022-09-02T12:45:04.717Z,96962.44
2022-09-02T12:48:09.872Z,96965.13
2022-09-02T12:50:57.997Z,96954.13
2022-09-02T12:53:25.064Z,96950.44
2022-09-02T12:56:09.010Z,96937.09
2022-09-02T12:58:47.984Z,96936.31
2022-09-02T13:01:48.425Z,96938.34
2022-09-02T13:04:29.547Z,96946.53
2022-09-02T13:07:14.556Z,96942.22
2022-09-02T13:10:03.342Z,96935.19
2022-09-02T13:12:55.493Z,96924.53
2022-09-02T13:15:46.919Z,96931.69
2022-09-02T13:18:47.666Z,96928.19
2022-09-02T13:21:18.071Z,96925.72
2022-09-02T13:23:45.209Z,96921.63
2022-09-02T13:26:45.583Z,96917.81
2022-09-02T13:29:25.235Z,96913.31
2022-09-02T13:32:01.391Z,96921.84
2022-09-02T13:34:30.722Z,96919.22
2022-09-02T13:37:00.935Z,96939.31
2022-09-02T13:39:34.647Z,96933.94
2022-09-02T13:42:15.901Z,96944.69
2022-09-02T13:44:46.197Z,96945.63
2022-09-02T13:47:16.593Z,96946.09
2022-09-02T13:49:48.532Z,96953.47
2022-09-02T13:53:01.060Z,96955.81
2022-09-02T13:55:14.662Z,96960.59
2022-09-02T13:57:57.171Z,96949.97
2022-09-02T14:00:33.343Z,96950.53
2022-09-02T14:03:11.009Z,96958.47
2022-09-02T14:05:46.878Z,96953.78
2022-09-02T14:08:20.505Z,96944.88
2022-09-02T14:10:56.388Z,96946.25
2022-09-02T14:13:27.047Z,96956.75
2022-09-02T14:16:26.682Z,96952.66
2022-09-02T14:19:08.993Z,96946.06
2022-09-02T14:21:41.553Z,96956.56
2022-09-02T14:24:14.086Z,96958.06
2022-09-02T14:26:47.956Z,96955.84
2022-09-02T14:29:18.844Z,96962.50
2022-09-02T14:31:46.931Z,96962.38
2022-09-02T14:34:37.196Z,96960.09
2022-09-02T14:37:25.732Z,96961.84
2022-09-02T14:40:13.757Z,96965.47
2022-09-02T14:42:57.253Z,96962.22
2022-09-02T14:45:30.813Z,96956.78
2022-09-02T14:48:00.737Z,96950.03
2022-09-02T14:50:33.198Z,96940.88
2022-09-02T14:53:11.025Z,96946.91
2022-09-02T14:55:57.434Z,96945.56
2022-09-02T14:58:27.346Z,96954.09
2022-09-02T15:01:00.711Z,96950.44
2022-09-02T15:03:30.728Z,96948.78
2022-09-02T15:05:58.291Z,96949.22
2022-09-02T15:08:25.686Z,96962.53
2022-09-02T15:10:54.969Z,96955.19
2022-09-02T15:13:29.113Z,96958.31
2022-09-02T15:15:57.590Z,96945.13
2022-09-02T15:18:24.947Z,96952.16
2022-09-02T15:20:53.039Z,96948.88
2022-09-02T15:23:20.577Z,96952.16
2022-09-02T15:25:47.989Z,96941.88
2022-09-02T15:28:15.438Z,96952.91
2022-09-02T15:30:42.473Z,96953.34
2022-09-02T15:33:17.097Z,96955.19
2022-09-02T15:35:45.218Z,96953.19
2022-09-02T15:38:12.365Z,96941.88
2022-09-02T15:40:39.705Z,96947.69
2022-09-02T15:43:07.054Z,96951.38
2022-09-02T15:48:21.882Z,96940.50
2022-09-02T15:53:47.704Z,96935.75
2022-09-02T15:59:23.052Z,96939.69
2022-09-02T16:02:02.923Z,96938.66
2022-09-02T16:08:22.991Z,96936.44
2022-09-02T16:10:57.771Z,96943.72
2022-09-02T16:13:33.170Z,96947.00
2022-09-02T16:16:21.707Z,96955.91
2022-09-02T16:18:54.910Z,96962.75
2022-09-02T16:21:35.528Z,96962.75
2022-09-02T16:24:10.276Z,96973.28
2022-09-02T16:26:41.800Z,96974.53
2022-09-02T16:29:16.650Z,96980.97
2022-09-02T16:32:07.814Z,96981.41
2022-09-02T16:34:42.193Z,96968.06
2022-09-02T16:37:09.389Z,96970.34
2022-09-02T16:39:37.551Z,96961.31
2022-09-02T16:42:07.528Z,96961.91
2022-09-02T16:44:38.650Z,96956.16
2022-09-02T16:47:12.945Z,96960.50
2022-09-02T16:49:49.386Z,96961.72
2022-09-02T16:52:21.249Z,96972.06
2022-09-02T16:54:59.781Z,96976.75
2022-09-02T16:58:04.258Z,96982.75
2022-09-02T17:00:36.208Z,96984.00
2022-09-02T17:03:04.096Z,96991.84
2022-09-02T17:05:31.053Z,96989.97
2022-09-02T17:08:02.044Z,97000.53
2022-09-02T17:10:31.221Z,97009.59
2022-09-02T17:12:59.332Z,97014.94
2022-09-02T17:15:26.723Z,97005.88
2022-09-02T17:17:54.814Z,97017.00
2022-09-02T17:20:23.356Z,97011.25
2022-09-02T17:22:50.556Z,97018.25
2022-09-02T17:25:18.560Z,97029.59
2022-09-02T17:27:49.686Z,97035.34
2022-09-02T17:30:17.202Z,97042.56
2022-09-02T17:32:56.725Z,97047.09
2022-09-02T17:35:39.588Z,97038.66
2022-09-02T17:42:25.560Z,97054.28
2022-09-02T17:44:55.580Z,97050.16
2022-09-02T17:47:25.912Z,97052.22
2022-09-02T17:53:09.457Z,97053.25
2022-09-02T17:55:48.523Z,97049.78
2022-09-02T17:59:02.073Z,97047.09
2022-09-02T18:01:41.446Z,97035.41
2022-09-02T18:04:38.700Z,97046.28
2022-09-02T18:11:11.860Z,97046.91
2022-09-02T18:14:01.162Z,97040.94
2022-09-02T18:16:37.092Z,97039.09
2022-09-02T18:19:50.094Z,97042.41
2022-09-02T18:22:40.319Z,97052.28
2022-09-02T18:25:38.743Z,97043.44
2022-09-02T18:28:11.221Z,97042.84
2022-09-02T18:30:51.887Z,97046.31
2022-09-02T18:33:31.533Z,97053.94
2022-09-02T18:35:58.797Z,97040.97
2022-09-02T18:38:45.510Z,97050.63
2022-09-02T18:41:39.182Z,97046.72
2022-09-02T18:44:15.782Z,97042.03
2022-09-02T18:46:52.784Z,97028.66
2022-09-02T18:49:26.749Z,97015.47
2022-09-02T18:51:59.563Z,97019.38
2022-09-02T18:54:43.977Z,97008.66
2022-09-02T18:57:15.166Z,97013.00
2022-09-02T18:59:53.878Z,97006.41
2022-09-02T19:02:21.574Z,97006.63
2022-09-02T19:04:49.724Z,97006.41
2022-09-02T19:07:38.208Z,97015.06
2022-09-02T19:10:11.568Z,97011.16
2022-09-02T19:12:39.630Z,97005.16
2022-09-02T19:15:13.064Z,97007.22
2022-09-02T19:17:42.006Z,97000.66
2022-09-02T19:20:11.875Z,97000.44
2022-09-02T19:22:45.364Z,97006.81
2022-09-02T19:25:23.374Z,97012.16
2022-09-02T19:27:53.254Z,97015.47
2022-09-02T19:30:23.587Z,97016.28
2022-09-02T19:32:54.643Z,97024.13
2022-09-02T19:35:25.228Z,97022.88
2022-09-02T19:37:57.245Z,97024.13
2022-09-02T19:40:37.090Z,97019.56
2022-09-02T19:43:07.892Z,97016.69
2022-09-02T19:45:41.874Z,97025.53
2022-09-02T19:48:13.545Z,97023.88
2022-09-02T19:50:47.334Z,97033.75
2022-09-02T19:53:33.645Z,97026.34
2022-09-02T19:56:02.402Z,97025.56
2022-09-02T19:58:33.621Z,97027.38
2022-09-02T20:01:04.771Z,97029.06
2022-09-02T20:03:34.277Z,97033.16
2022-09-02T20:06:01.711Z,97026.38
2022-09-02T20:08:31.554Z,97027.84
2022-09-02T20:11:02.704Z,97025.75
2022-09-02T20:13:40.145Z,97022.25
2022-09-02T20:16:22.846Z,97031.09
2022-09-02T20:18:53.730Z,97041.38
2022-09-02T20:21:27.839Z,97043.44
2022-09-02T20:24:06.421Z,97045.06
2022-09-02T20:27:14.590Z,97046.69
2022-09-02T20:30:18.546Z,97046.72
2022-09-02T20:32:59.147Z,97050.63
2022-09-02T20:35:45.453Z,97051.25
2022-09-02T20:38:56.925Z,97060.69
2022-09-02T20:45:28.516Z,97057.41
2022-09-02T20:48:05.716Z,97058.41
2022-09-02T20:50:50.361Z,97062.34
2022-09-02T20:53:22.862Z,97065.00
2022-09-02T20:56:30.150Z,97059.25
2022-09-02T20:59:33.582Z,97058.59
2022-09-02T21:02:03.032Z,97061.09
2022-09-02T21:04:44.987Z,97063.16
2022-09-02T21:07:22.426Z,97057.78
2022-09-02T21:09:49.767Z,97065.19
2022-09-02T21:12:21.229Z,97056.13
2022-09-02T21:14:55.418Z,97061.06
2022-09-02T21:17:48.420Z,97056.56
2022-09-02T21:20:46.158Z,97045.88
2022-09-02T21:23:27.795Z,97043.81
2022-09-02T21:26:05.647Z,97049.56
2022-09-02T21:28:34.419Z,97056.56
2022-09-02T21:31:14.661Z,97055.34
2022-09-02T21:33:44.408Z,97051.84
2022-09-02T21:36:16.280Z,97054.31
2022-09-02T21:38:46.239Z,97054.50
2022-09-02T21:41:34.058Z,97050.78
2022-09-02T21:44:20.146Z,97055.34
2022-09-02T21:47:02.052Z,97057.59
2022-09-02T21:49:45.273Z,97055.94
2022-09-02T21:52:32.167Z,97063.97
2022-09-02T21:55:20.042Z,97057.19
2022-09-02T21:58:21.952Z,97053.06
2022-09-02T22:01:00.624Z,97055.13
2022-09-02T22:03:40.471Z,97058.19
2022-09-02T22:06:34.318Z,97060.25
2022-09-02T22:09:26.488Z,97054.50
2022-09-02T22:11:58.621Z,97066.03
2022-09-02T22:15:04.075Z,97061.91
2022-09-02T22:17:52.031Z,97051.63
2022-09-02T22:20:29.969Z,97056.53
2022-09-02T22:23:16.371Z,97051.41
2022-09-02T22:25:44.080Z,97056.13
2022-09-02T22:28:30.705Z,97052.84
2022-09-02T22:31:01.549Z,97048.09
2022-09-02T22:33:38.038Z,97051.81
2022-09-02T22:36:26.975Z,97051.81
2022-09-02T22:38:56.471Z,97056.13
2022-09-02T22:41:36.133Z,97059.81
2022-09-02T22:44:18.434Z,97050.19
2022-09-02T22:47:14.927Z,97045.44
2022-09-02T22:50:09.741Z,97042.75
2022-09-02T22:52:55.031Z,97041.50
2022-09-02T22:55:50.710Z,97044.41
2022-09-02T22:58:24.033Z,97048.91
2022-09-02T23:01:03.871Z,97049.94
2022-09-02T23:04:01.095Z,97054.88
2022-09-02T23:06:29.343Z,97051.56
2022-09-02T23:09:08.609Z,97053.63
2022-09-02T23:12:03.268Z,97058.75
2022-09-02T23:15:04.724Z,97057.28
2022-09-02T23:17:58.795Z,97060.38
2022-09-02T23:20:42.467Z,97063.47
2022-09-02T23:23:31.871Z,97062.19
2022-09-02T23:26:14.260Z,97069.22
2022-09-02T23:28:59.803Z,97075.41
2022-09-02T23:31:32.922Z,97079.06
2022-09-02T23:34:32.082Z,97072.88
2022-09-02T23:37:44.097Z,97082.09
2022-09-02T23:40:38.765Z,97080.19
2022-09-02T23:43:05.921Z,97088.38
2022-09-02T23:45:35.232Z,97087.91
2022-09-02T23:48:18.147Z,97083.91
2022-09-02T23:51:24.171Z,97085.50
2022-09-02T23:54:17.536Z,97096.34
2022-09-02T23:57:02.240Z,97097.09
2022-09-02T23:59:53.969Z,97106.84
